createdAt,value
2023-05-05T00:06:59.415Z,100735
2023-05-05T00:17:00.683Z,100729
2023-05-05T00:27:01.858Z,100734
2023-05-05T00:37:02.863Z,100725
2023-05-05T00:47:04.017Z,100722
2023-05-05T00:57:05.133Z,100725
2023-05-05T01:07:06.172Z,100715
2023-05-05T01:17:07.262Z,100718
2023-05-05T01:27:08.332Z,100714
2023-05-05T01:47:10.460Z,100715
2023-05-05T01:57:11.492Z,100712
2023-05-05T02:07:12.409Z,100714
2023-05-05T02:17:13.393Z,100707
2023-05-05T02:27:14.398Z,100708
2023-05-05T02:37:15.600Z,100709
2023-05-05T02:57:17.369Z,100703
2023-05-05T03:17:19.191Z,100704
2023-05-05T03:27:20.003Z,100706
2023-05-05T03:47:21.849Z,100697
2023-05-05T03:57:22.730Z,100708
2023-05-05T04:07:23.631Z,100721
2023-05-05T04:17:24.327Z,100722
2023-05-05T04:27:25.203Z,100725
2023-05-05T04:37:26.139Z,100734
2023-05-05T04:47:27.132Z,100740
2023-05-05T04:57:28.334Z,100746
2023-05-05T05:07:30.573Z,100749
2023-05-05T05:17:30.072Z,100764
2023-05-05T05:27:31.133Z,100760
2023-05-05T05:37:32.342Z,100769
2023-05-05T05:47:33.612Z,100779
2023-05-05T05:57:35.012Z,100785
2023-05-05T06:07:36.677Z,100777
2023-05-05T06:17:38.377Z,100782
2023-05-05T06:27:39.842Z,100778
2023-05-05T06:37:41.369Z,100768
2023-05-05T06:47:42.990Z,100767
2023-05-05T06:57:44.880Z,100756
2023-05-05T07:07:46.256Z,100764
2023-05-05T07:17:48.378Z,100762
2023-05-05T07:27:50.634Z,100755
2023-05-05T07:37:52.712Z,100760
2023-05-05T07:47:54.841Z,100747
2023-05-05T07:57:57.363Z,100741
2023-05-05T08:18:01.832Z,100751
2023-05-05T08:28:04.123Z,100741
2023-05-05T08:38:06.150Z,100735
2023-05-05T08:48:08.070Z,100737
2023-05-05T08:58:10.078Z,100742
2023-05-05T09:08:11.624Z,100735
2023-05-05T09:18:13.463Z,100722
2023-05-05T09:28:15.342Z,100709
2023-05-05T09:38:17.353Z,100699
2023-05-05T09:48:18.808Z,100688
2023-05-05T09:58:20.550Z,100680
2023-05-05T10:08:22.478Z,100688
2023-05-05T10:18:23.996Z,100680
2023-05-05T10:28:27.331Z,100666
2023-05-05T10:48:29.180Z,100634
2023-05-05T10:58:30.857Z,100629
2023-05-05T11:08:32.728Z,100622
2023-05-05T11:18:34.281Z,100607
2023-05-05T11:28:36.000Z,100601
2023-05-05T11:38:37.699Z,100589
2023-05-05T11:48:39.672Z,100570
2023-05-05T11:58:41.178Z,100562
2023-05-05T12:08:42.834Z,100551
2023-05-05T12:18:44.808Z,100541
2023-05-05T12:28:46.351Z,100542
2023-05-05T12:38:48.180Z,100530
2023-05-05T12:48:50.006Z,100522
2023-05-05T12:58:51.552Z,100514
2023-05-05T13:08:53.516Z,100502
2023-05-05T13:18:55.101Z,100489
2023-05-05T13:28:56.892Z,100474
2023-05-05T13:38:58.704Z,100462
2023-05-05T13:49:00.443Z,100453
2023-05-05T13:59:02.413Z,100444
2023-05-05T14:09:04.224Z,100442
2023-05-05T14:19:05.834Z,100443
2023-05-05T14:29:07.620Z,100434
2023-05-05T14:39:10.521Z,100429
2023-05-05T14:49:11.623Z,100423
2023-05-05T14:59:13.223Z,100420
2023-05-05T15:09:14.743Z,100415
2023-05-05T15:19:16.609Z,100414
2023-05-05T15:39:20.157Z,100406
2023-05-05T15:49:21.985Z,100405
2023-05-05T15:59:24.099Z,100395
2023-05-05T16:09:25.592Z,100390
2023-05-05T16:19:28.298Z,100388
2023-05-05T16:29:29.478Z,100384
2023-05-05T16:49:32.429Z,100378
2023-05-05T16:59:34.385Z,100375
2023-05-05T17:09:35.860Z,100377
2023-05-05T17:19:37.627Z,100375
2023-05-05T17:29:39.188Z,100377
2023-05-05T17:39:41.172Z,100379
2023-05-05T17:49:42.509Z,100384
2023-05-05T17:59:44.320Z,100387
2023-05-05T18:09:45.882Z,100391
2023-05-05T18:19:49.283Z,100405
2023-05-05T18:29:48.835Z,100415
2023-05-05T18:39:50.499Z,100424
2023-05-05T18:49:51.964Z,100421
2023-05-05T18:59:53.472Z,100430
2023-05-05T19:09:55.293Z,100441
2023-05-05T19:19:56.645Z,100447
2023-05-05T19:29:58.755Z,100447
2023-05-05T19:39:59.651Z,100447
2023-05-05T19:50:01.321Z,100444
2023-05-05T20:00:02.424Z,100444
2023-05-05T20:10:03.831Z,100442
2023-05-05T20:20:05.518Z,100441
2023-05-05T20:30:07.095Z,100445
2023-05-05T20:40:08.135Z,100437
2023-05-05T20:50:09.297Z,100432
2023-05-05T21:00:10.690Z,100432
2023-05-05T21:10:12.126Z,100425
2023-05-05T21:20:13.286Z,100426
2023-05-05T21:30:14.620Z,100424
2023-05-05T21:40:15.441Z,100413
2023-05-05T21:50:16.800Z,100405
2023-05-05T22:00:18.039Z,100393
2023-05-05T22:10:19.023Z,100394
2023-05-05T22:20:20.367Z,100396
2023-05-05T22:30:21.559Z,100400
2023-05-05T22:40:22.534Z,100408
2023-05-05T22:50:23.686Z,100413
2023-05-05T23:00:24.804Z,100413
2023-05-05T23:10:25.915Z,100413
2023-05-05T23:20:27.274Z,100408
2023-05-05T23:30:28.231Z,100414
2023-05-05T23:40:29.264Z,100402
2023-05-05T23:50:30.107Z,100405
