createdAt,value
2023-05-10T00:00:17.610Z,83.89
2023-05-10T00:02:44.352Z,82.97
2023-05-10T00:05:10.941Z,83.03
2023-05-10T00:07:37.486Z,82.62
2023-05-10T00:10:04.154Z,83.36
2023-05-10T00:12:30.732Z,84.99
2023-05-10T00:14:57.203Z,83.54
2023-05-10T00:17:26.924Z,89.02
2023-05-10T00:19:53.518Z,87.96
2023-05-10T00:22:20.029Z,87.49
2023-05-10T00:24:46.551Z,88.39
2023-05-10T00:27:12.985Z,89.25
2023-05-10T00:29:39.573Z,87.81
2023-05-10T00:32:06.151Z,88.27
2023-05-10T00:34:32.760Z,91.25
2023-05-10T00:36:59.240Z,90.59
2023-05-10T00:39:25.735Z,89.89
2023-05-10T00:41:52.195Z,88.46
2023-05-10T00:44:18.723Z,87.00
2023-05-10T00:46:45.865Z,87.77
2023-05-10T00:49:12.771Z,87.16
2023-05-10T00:51:39.257Z,87.57
2023-05-10T00:54:06.248Z,87.20
2023-05-10T00:56:32.748Z,91.35
2023-05-10T00:58:59.200Z,89.88
2023-05-10T01:01:26.000Z,88.35
2023-05-10T01:03:52.709Z,94.11
2023-05-10T01:06:19.162Z,91.86
2023-05-10T01:08:45.791Z,91.24
2023-05-10T01:11:12.330Z,92.30
2023-05-10T01:13:42.928Z,91.42
2023-05-10T01:16:09.513Z,90.88
2023-05-10T01:18:39.986Z,90.34
2023-05-10T01:21:32.752Z,89.78
2023-05-10T01:24:36.762Z,92.65
2023-05-10T01:27:36.956Z,93.52
2023-05-10T01:30:14.627Z,92.67
2023-05-10T01:33:12.950Z,93.24
2023-05-10T01:35:48.428Z,94.94
2023-05-10T01:38:26.670Z,94.38
2023-05-10T01:41:08.671Z,93.51
2023-05-10T01:43:49.160Z,92.39
2023-05-10T01:46:25.451Z,91.69
2023-05-10T01:48:59.690Z,90.32
2023-05-10T01:51:35.691Z,88.49
2023-05-10T01:54:04.616Z,87.95
2023-05-10T01:56:35.748Z,89.74
2023-05-10T01:59:12.236Z,88.55
2023-05-10T02:01:40.042Z,86.69
2023-05-10T02:04:09.538Z,87.22
2023-05-10T02:06:39.260Z,88.12
2023-05-10T02:09:08.368Z,90.27
2023-05-10T02:11:35.875Z,92.46
2023-05-10T02:14:03.174Z,90.42
2023-05-10T02:16:32.367Z,87.52
2023-05-10T02:19:02.312Z,86.51
2023-05-10T02:21:31.111Z,85.85
2023-05-10T02:23:59.961Z,84.93
2023-05-10T02:26:28.626Z,83.39
2023-05-10T02:28:57.863Z,82.76
2023-05-10T02:31:26.550Z,84.08
2023-05-10T02:33:55.771Z,84.32
2023-05-10T02:36:24.055Z,86.25
2023-05-10T02:38:53.488Z,84.16
2023-05-10T02:41:22.523Z,83.11
2023-05-10T02:43:53.431Z,80.24
2023-05-10T02:46:20.058Z,81.36
2023-05-10T02:48:46.630Z,83.42
2023-05-10T02:51:18.734Z,82.77
2023-05-10T02:53:50.246Z,86.43
2023-05-10T02:56:33.887Z,87.37
2023-05-10T02:59:00.483Z,86.36
2023-05-10T03:01:27.021Z,87.50
2023-05-10T03:03:53.517Z,90.44
2023-05-10T03:06:20.050Z,89.68
2023-05-10T03:08:46.705Z,92.06
2023-05-10T03:11:34.360Z,93.52
2023-05-10T03:14:09.638Z,89.92
2023-05-10T03:16:56.959Z,92.68
2023-05-10T03:19:35.374Z,95.01
2023-05-10T03:22:11.508Z,96.74
2023-05-10T03:24:42.056Z,96.31
2023-05-10T03:27:09.578Z,95.46
2023-05-10T03:29:38.886Z,94.24
2023-05-10T03:32:05.654Z,93.24
2023-05-10T03:34:32.120Z,90.62
2023-05-10T03:36:58.565Z,88.16
2023-05-10T03:39:25.110Z,86.89
2023-05-10T03:41:51.576Z,88.04
2023-05-10T03:44:18.554Z,87.29
2023-05-10T03:46:45.072Z,86.93
2023-05-10T03:49:11.563Z,88.16
2023-05-10T03:51:38.144Z,88.77
2023-05-10T03:54:04.696Z,89.09
2023-05-10T03:56:31.167Z,89.51
2023-05-10T03:58:57.656Z,90.06
2023-05-10T04:01:24.373Z,90.93
2023-05-10T04:03:50.908Z,93.41
2023-05-10T04:06:17.484Z,93.71
2023-05-10T04:08:44.051Z,95.71
2023-05-10T04:11:12.530Z,95.95
2023-05-10T04:13:39.020Z,95.57
2023-05-10T04:16:05.887Z,95.41
2023-05-10T04:18:32.371Z,94.55
2023-05-10T04:20:58.842Z,94.23
2023-05-10T04:23:25.346Z,92.66
2023-05-10T04:25:51.853Z,93.05
2023-05-10T04:28:18.305Z,92.59
2023-05-10T04:30:44.876Z,91.42
2023-05-10T04:33:11.385Z,91.03
2023-05-10T04:35:37.821Z,89.48
2023-05-10T04:38:04.393Z,89.37
2023-05-10T04:40:30.861Z,88.23
2023-05-10T04:42:57.314Z,87.74
2023-05-10T04:45:26.722Z,86.85
2023-05-10T04:47:53.197Z,86.55
2023-05-10T04:50:19.662Z,84.85
2023-05-10T04:52:46.174Z,85.22
2023-05-10T04:55:15.159Z,84.30
2023-05-10T04:57:44.404Z,83.24
2023-05-10T05:00:11.522Z,82.65
2023-05-10T05:02:38.093Z,82.14
2023-05-10T05:05:04.929Z,81.00
2023-05-10T05:07:31.403Z,83.71
2023-05-10T05:09:57.843Z,83.07
2023-05-10T05:12:24.353Z,84.59
2023-05-10T05:14:50.826Z,82.18
2023-05-10T05:17:17.278Z,80.38
2023-05-10T05:19:43.746Z,79.17
2023-05-10T05:22:10.321Z,78.28
2023-05-10T05:24:37.098Z,77.91
2023-05-10T05:27:03.623Z,78.35
2023-05-10T05:29:30.175Z,77.34
2023-05-10T05:31:56.699Z,77.77
2023-05-10T05:34:23.241Z,77.34
2023-05-10T05:36:49.794Z,76.08
2023-05-10T05:39:16.524Z,75.60
2023-05-10T05:41:43.036Z,73.21
2023-05-10T05:44:09.506Z,73.30
2023-05-10T05:46:35.954Z,73.13
2023-05-10T05:49:02.417Z,71.83
2023-05-10T05:51:28.948Z,71.29
2023-05-10T05:53:56.030Z,69.80
2023-05-10T05:56:22.607Z,71.04
2023-05-10T05:58:49.114Z,70.63
2023-05-10T06:01:15.616Z,70.55
2023-05-10T06:03:42.331Z,70.57
2023-05-10T06:06:09.031Z,68.04
2023-05-10T06:08:35.491Z,70.16
2023-05-10T06:11:02.282Z,70.87
2023-05-10T06:13:28.981Z,69.47
2023-05-10T06:15:55.554Z,68.50
2023-05-10T06:18:22.063Z,67.30
2023-05-10T06:20:50.165Z,68.32
2023-05-10T06:23:19.178Z,69.33
2023-05-10T06:25:45.658Z,66.65
2023-05-10T06:28:12.129Z,67.59
2023-05-10T06:30:41.824Z,67.35
2023-05-10T06:33:08.480Z,68.92
2023-05-10T06:35:35.055Z,67.93
2023-05-10T06:38:01.626Z,68.20
2023-05-10T06:40:28.201Z,67.90
2023-05-10T06:42:54.685Z,68.00
2023-05-10T06:45:21.397Z,70.02
2023-05-10T06:47:47.988Z,70.13
2023-05-10T06:50:14.579Z,71.36
2023-05-10T06:52:41.245Z,72.26
2023-05-10T06:55:08.192Z,70.99
2023-05-10T06:57:34.687Z,71.24
2023-05-10T07:00:01.354Z,68.97
2023-05-10T07:02:27.970Z,68.03
2023-05-10T07:04:54.585Z,67.95
2023-05-10T07:07:21.175Z,65.64
2023-05-10T07:09:47.691Z,65.03
2023-05-10T07:12:15.406Z,66.53
2023-05-10T07:14:43.242Z,64.63
2023-05-10T07:17:12.971Z,65.42
2023-05-10T07:19:39.615Z,64.73
2023-05-10T07:22:06.116Z,65.72
2023-05-10T07:24:33.553Z,65.29
2023-05-10T07:27:00.315Z,66.59
2023-05-10T07:29:26.952Z,67.04
2023-05-10T07:31:53.858Z,67.85
2023-05-10T07:34:21.296Z,67.11
2023-05-10T07:36:47.805Z,67.06
2023-05-10T07:39:18.662Z,67.03
2023-05-10T07:41:52.839Z,66.41
2023-05-10T07:44:19.357Z,66.02
2023-05-10T07:46:45.830Z,67.11
2023-05-10T07:49:12.442Z,66.04
2023-05-10T07:51:38.983Z,66.51
2023-05-10T07:54:05.562Z,67.47
2023-05-10T07:56:33.099Z,66.85
2023-05-10T07:59:00.424Z,66.33
2023-05-10T08:01:32.043Z,67.03
2023-05-10T08:03:58.526Z,66.58
2023-05-10T08:06:25.051Z,67.21
2023-05-10T08:08:51.673Z,67.95
2023-05-10T08:11:18.552Z,68.31
2023-05-10T08:13:49.867Z,68.06
2023-05-10T08:16:17.469Z,67.84
2023-05-10T08:18:45.945Z,68.24
2023-05-10T08:21:12.484Z,67.68
2023-05-10T08:23:38.965Z,65.18
2023-05-10T08:26:05.525Z,63.18
2023-05-10T08:28:32.268Z,62.15
2023-05-10T08:30:58.840Z,61.50
2023-05-10T08:33:25.352Z,61.72
2023-05-10T08:35:51.823Z,59.58
2023-05-10T08:38:18.999Z,57.37
2023-05-10T08:40:45.965Z,56.26
2023-05-10T08:43:14.077Z,56.33
2023-05-10T08:45:43.771Z,55.32
2023-05-10T08:48:11.516Z,55.25
2023-05-10T08:50:40.474Z,53.77
2023-05-10T08:53:11.222Z,52.75
2023-05-10T08:55:38.640Z,53.14
2023-05-10T08:58:10.065Z,53.95
2023-05-10T09:00:37.327Z,53.98
2023-05-10T09:03:05.812Z,54.17
2023-05-10T09:05:32.672Z,52.92
2023-05-10T09:07:59.362Z,55.37
2023-05-10T09:10:27.709Z,58.05
2023-05-10T09:12:54.711Z,62.36
2023-05-10T09:15:21.258Z,63.00
2023-05-10T09:17:49.313Z,63.47
2023-05-10T09:20:15.977Z,62.00
2023-05-10T09:22:42.481Z,62.80
2023-05-10T09:25:11.433Z,61.73
2023-05-10T09:27:44.734Z,62.03
2023-05-10T09:30:11.772Z,59.92
2023-05-10T09:32:45.964Z,57.89
2023-05-10T09:35:16.555Z,56.37
2023-05-10T09:37:45.953Z,55.49
2023-05-10T09:40:17.659Z,54.38
2023-05-10T09:42:56.436Z,53.82
2023-05-10T09:45:25.533Z,51.25
2023-05-10T09:47:52.278Z,50.43
2023-05-10T09:50:20.360Z,50.10
2023-05-10T09:52:49.788Z,50.40
2023-05-10T09:55:17.226Z,49.63
2023-05-10T09:57:44.146Z,51.30
2023-05-10T10:00:10.962Z,53.06
2023-05-10T10:02:37.540Z,53.40
2023-05-10T10:05:04.489Z,53.57
2023-05-10T10:07:31.419Z,53.66
2023-05-10T10:10:00.126Z,55.21
2023-05-10T10:12:26.610Z,54.40
2023-05-10T10:14:54.242Z,53.99
2023-05-10T10:17:21.413Z,55.56
2023-05-10T10:19:49.705Z,55.35
2023-05-10T10:22:16.196Z,54.98
2023-05-10T10:24:42.742Z,55.33
2023-05-10T10:27:37.106Z,54.35
2023-05-10T10:30:31.495Z,55.03
2023-05-10T10:33:10.175Z,52.64
2023-05-10T10:35:41.009Z,53.61
2023-05-10T10:38:09.492Z,52.06
2023-05-10T10:40:36.146Z,54.40
2023-05-10T10:43:28.156Z,52.95
2023-05-10T10:46:11.262Z,50.36
2023-05-10T10:48:37.968Z,51.79
2023-05-10T10:51:04.448Z,52.06
2023-05-10T10:53:31.208Z,53.03
2023-05-10T10:56:12.946Z,48.62
2023-05-10T10:58:40.683Z,49.47
2023-05-10T11:01:34.254Z,48.29
2023-05-10T11:04:03.902Z,48.85
2023-05-10T11:06:31.776Z,50.58
2023-05-10T11:09:18.540Z,52.35
2023-05-10T11:11:55.483Z,51.89
2023-05-10T11:14:22.996Z,53.09
2023-05-10T11:16:49.735Z,52.48
2023-05-10T11:19:17.996Z,52.74
2023-05-10T11:22:06.005Z,53.78
2023-05-10T11:24:34.549Z,52.83
2023-05-10T11:27:01.224Z,52.44
2023-05-10T11:29:27.761Z,49.44
2023-05-10T11:31:58.924Z,49.13
2023-05-10T11:34:27.452Z,47.63
2023-05-10T11:36:57.001Z,48.98
2023-05-10T11:39:28.566Z,49.72
2023-05-10T11:41:55.448Z,49.71
2023-05-10T11:44:21.957Z,49.61
2023-05-10T11:46:50.057Z,49.64
2023-05-10T11:49:16.881Z,47.03
2023-05-10T11:51:43.453Z,47.97
2023-05-10T11:54:12.141Z,47.75
2023-05-10T11:56:45.194Z,46.66
2023-05-10T11:59:11.762Z,46.26
2023-05-10T12:01:38.469Z,45.84
2023-05-10T12:04:05.277Z,46.13
2023-05-10T12:06:36.478Z,46.93
2023-05-10T12:09:07.663Z,47.25
2023-05-10T12:11:40.082Z,47.81
2023-05-10T12:14:13.508Z,48.76
2023-05-10T12:16:40.203Z,48.83
2023-05-10T12:19:06.810Z,47.93
2023-05-10T12:21:42.809Z,46.68
2023-05-10T12:24:09.319Z,46.75
2023-05-10T12:26:36.091Z,47.23
2023-05-10T12:29:17.365Z,45.03
2023-05-10T12:31:51.495Z,44.95
2023-05-10T12:34:47.401Z,45.01
2023-05-10T12:37:13.975Z,45.08
2023-05-10T12:39:45.208Z,43.79
2023-05-10T12:42:12.273Z,43.04
2023-05-10T12:44:39.922Z,43.13
2023-05-10T12:47:06.484Z,43.39
2023-05-10T12:49:33.042Z,44.30
2023-05-10T12:51:59.550Z,45.65
2023-05-10T12:54:26.224Z,45.64
2023-05-10T12:56:52.947Z,45.98
2023-05-10T12:59:19.491Z,44.44
2023-05-10T13:01:46.261Z,42.84
2023-05-10T13:04:13.097Z,42.46
2023-05-10T13:06:39.820Z,42.54
2023-05-10T13:09:06.450Z,43.33
2023-05-10T13:11:33.353Z,42.71
2023-05-10T13:13:59.950Z,42.92
2023-05-10T13:16:26.507Z,42.83
2023-05-10T13:18:53.121Z,42.27
2023-05-10T13:21:19.742Z,42.05
2023-05-10T13:23:46.227Z,41.99
2023-05-10T13:26:12.729Z,40.13
2023-05-10T13:28:39.246Z,41.13
2023-05-10T13:31:05.822Z,40.89
2023-05-10T13:33:32.391Z,40.96
2023-05-10T13:35:58.889Z,40.35
2023-05-10T13:38:25.408Z,40.60
2023-05-10T13:40:52.041Z,41.00
2023-05-10T13:43:18.633Z,40.51
2023-05-10T13:45:45.175Z,41.00
2023-05-10T13:48:11.725Z,41.61
2023-05-10T13:50:38.345Z,42.86
2023-05-10T13:53:04.864Z,42.39
2023-05-10T13:55:31.335Z,43.95
2023-05-10T13:57:57.840Z,44.36
2023-05-10T14:00:24.377Z,45.67
2023-05-10T14:02:51.008Z,45.00
2023-05-10T14:05:19.888Z,45.08
2023-05-10T14:07:48.786Z,43.69
2023-05-10T14:10:15.371Z,43.83
2023-05-10T14:12:41.866Z,43.51
2023-05-10T14:15:08.881Z,44.14
2023-05-10T14:17:35.584Z,45.35
2023-05-10T14:20:02.347Z,45.12
2023-05-10T14:22:28.800Z,45.73
2023-05-10T14:24:55.293Z,46.56
2023-05-10T14:27:21.815Z,47.58
2023-05-10T14:29:48.654Z,46.91
2023-05-10T14:32:15.200Z,47.24
2023-05-10T14:34:41.753Z,47.38
2023-05-10T14:37:08.253Z,46.60
2023-05-10T14:39:34.999Z,46.94
2023-05-10T14:42:01.496Z,45.86
2023-05-10T14:44:28.042Z,46.24
2023-05-10T14:46:54.575Z,45.75
2023-05-10T14:49:21.059Z,45.55
2023-05-10T14:51:47.510Z,46.41
2023-05-10T14:54:13.977Z,45.91
2023-05-10T14:56:40.469Z,45.04
2023-05-10T14:59:06.976Z,46.01
2023-05-10T15:01:34.544Z,46.66
2023-05-10T15:04:01.614Z,46.55
2023-05-10T15:06:33.446Z,46.83
2023-05-10T15:09:00.041Z,44.77
2023-05-10T15:11:26.574Z,43.99
2023-05-10T15:13:53.079Z,43.13
2023-05-10T15:16:19.624Z,42.66
2023-05-10T15:18:46.194Z,43.50
2023-05-10T15:21:12.771Z,43.77
2023-05-10T15:23:41.958Z,45.00
2023-05-10T15:26:08.472Z,44.14
2023-05-10T15:28:34.974Z,45.09
2023-05-10T15:31:01.711Z,44.23
2023-05-10T15:33:28.221Z,44.36
2023-05-10T15:35:54.835Z,43.71
2023-05-10T15:38:21.322Z,43.45
2023-05-10T15:40:47.795Z,44.44
2023-05-10T15:43:14.698Z,44.67
2023-05-10T15:45:41.240Z,45.10
2023-05-10T15:48:07.764Z,45.76
2023-05-10T15:50:34.312Z,45.70
2023-05-10T15:53:00.799Z,46.02
2023-05-10T15:55:27.345Z,46.14
2023-05-10T15:57:53.833Z,47.13
2023-05-10T16:00:20.417Z,46.63
2023-05-10T16:02:47.052Z,47.63
2023-05-10T16:05:13.611Z,46.62
2023-05-10T16:07:40.084Z,47.54
2023-05-10T16:10:08.294Z,46.77
2023-05-10T16:12:34.761Z,47.16
2023-05-10T16:15:01.235Z,47.98
2023-05-10T16:17:28.020Z,47.92
2023-05-10T16:19:54.547Z,47.52
2023-05-10T16:22:26.206Z,47.46
2023-05-10T16:24:53.033Z,47.51
2023-05-10T16:27:19.996Z,48.07
2023-05-10T16:29:48.798Z,47.92
2023-05-10T16:32:15.310Z,48.44
2023-05-10T16:34:47.903Z,48.86
2023-05-10T16:37:14.396Z,46.66
2023-05-10T16:39:40.896Z,47.47
2023-05-10T16:42:07.488Z,48.08
2023-05-10T16:44:33.973Z,47.75
2023-05-10T16:47:00.511Z,47.03
2023-05-10T16:49:27.037Z,47.28
2023-05-10T16:51:53.593Z,47.07
2023-05-10T16:54:20.483Z,47.98
2023-05-10T16:56:47.074Z,49.04
2023-05-10T16:59:13.697Z,48.83
2023-05-10T17:01:40.221Z,49.01
2023-05-10T17:04:06.857Z,49.26
2023-05-10T17:06:35.633Z,49.26
2023-05-10T17:09:02.117Z,49.37
2023-05-10T17:11:28.620Z,49.54
2023-05-10T17:13:55.127Z,49.02
2023-05-10T17:16:21.667Z,48.23
2023-05-10T17:18:48.254Z,47.34
2023-05-10T17:21:14.805Z,46.49
2023-05-10T17:23:41.298Z,46.11
2023-05-10T17:26:07.933Z,46.94
2023-05-10T17:28:35.084Z,46.87
2023-05-10T17:31:01.861Z,46.83
2023-05-10T17:33:28.326Z,46.37
2023-05-10T17:35:55.800Z,46.33
2023-05-10T17:38:22.295Z,45.66
2023-05-10T17:40:48.803Z,45.76
2023-05-10T17:43:15.324Z,46.35
2023-05-10T17:45:41.868Z,45.21
2023-05-10T17:48:08.402Z,44.57
2023-05-10T17:50:34.906Z,44.42
2023-05-10T17:53:01.430Z,44.08
2023-05-10T17:55:27.952Z,43.59
2023-05-10T17:57:54.481Z,43.07
2023-05-10T18:00:21.060Z,44.31
2023-05-10T18:02:47.652Z,44.26
2023-05-10T18:05:14.421Z,42.71
2023-05-10T18:07:41.019Z,43.30
2023-05-10T18:10:08.014Z,44.16
2023-05-10T18:12:34.547Z,43.88
2023-05-10T18:15:01.031Z,44.49
2023-05-10T18:17:27.830Z,44.76
2023-05-10T18:19:54.380Z,45.72
2023-05-10T18:22:20.870Z,45.75
2023-05-10T18:24:47.372Z,45.77
2023-05-10T18:27:13.861Z,46.16
2023-05-10T18:29:40.381Z,46.40
2023-05-10T18:32:06.905Z,46.57
2023-05-10T18:34:33.457Z,46.33
2023-05-10T18:37:03.050Z,46.31
2023-05-10T18:39:29.663Z,47.10
2023-05-10T18:41:56.139Z,46.56
2023-05-10T18:44:22.809Z,47.27
2023-05-10T18:46:49.290Z,47.63
2023-05-10T18:49:15.785Z,49.03
2023-05-10T18:51:42.254Z,48.92
2023-05-10T18:54:08.750Z,49.33
2023-05-10T18:56:35.342Z,49.59
2023-05-10T18:59:01.796Z,50.40
2023-05-10T19:01:28.420Z,50.64
2023-05-10T19:03:54.969Z,51.40
2023-05-10T19:06:21.477Z,51.34
2023-05-10T19:08:48.025Z,51.86
2023-05-10T19:11:14.532Z,50.55
2023-05-10T19:13:42.439Z,51.70
2023-05-10T19:16:13.472Z,51.18
2023-05-10T19:18:40.168Z,50.96
2023-05-10T19:21:09.738Z,51.04
2023-05-10T19:23:37.632Z,50.42
2023-05-10T19:26:04.606Z,51.42
2023-05-10T19:28:31.622Z,51.02
2023-05-10T19:30:58.166Z,51.97
2023-05-10T19:33:24.845Z,51.59
2023-05-10T19:35:51.563Z,51.85
2023-05-10T19:38:25.063Z,52.89
2023-05-10T19:40:54.533Z,52.82
2023-05-10T19:43:22.058Z,53.09
2023-05-10T19:45:48.576Z,53.78
2023-05-10T19:48:15.108Z,53.98
2023-05-10T19:50:41.577Z,54.04
2023-05-10T19:53:08.085Z,53.53
2023-05-10T19:55:34.792Z,53.63
2023-05-10T19:58:01.332Z,53.20
2023-05-10T20:00:28.575Z,53.86
2023-05-10T20:02:55.463Z,54.16
2023-05-10T20:05:22.098Z,54.55
2023-05-10T20:07:48.628Z,54.64
2023-05-10T20:10:19.141Z,54.73
2023-05-10T20:12:47.702Z,54.61
2023-05-10T20:15:14.282Z,54.86
2023-05-10T20:17:40.853Z,54.56
2023-05-10T20:20:07.550Z,55.14
2023-05-10T20:22:34.061Z,55.63
2023-05-10T20:25:00.560Z,54.82
2023-05-10T20:27:27.028Z,54.19
2023-05-10T20:29:53.519Z,54.36
2023-05-10T20:32:20.018Z,54.34
2023-05-10T20:34:46.552Z,54.28
2023-05-10T20:37:18.549Z,53.83
2023-05-10T20:39:45.115Z,53.56
2023-05-10T20:42:11.623Z,52.31
2023-05-10T20:44:38.085Z,52.41
2023-05-10T20:47:04.964Z,52.37
2023-05-10T20:49:31.496Z,52.14
2023-05-10T20:51:57.978Z,52.34
2023-05-10T20:54:24.476Z,53.02
2023-05-10T20:56:51.423Z,51.85
2023-05-10T20:59:18.704Z,52.38
2023-05-10T21:01:45.566Z,52.28
2023-05-10T21:04:21.579Z,51.99
2023-05-10T21:06:48.171Z,52.44
2023-05-10T21:09:14.658Z,52.87
2023-05-10T21:11:41.205Z,54.18
2023-05-10T21:14:07.725Z,55.03
2023-05-10T21:16:34.428Z,54.69
2023-05-10T21:19:01.080Z,55.19
2023-05-10T21:21:27.936Z,55.36
2023-05-10T21:23:54.505Z,55.20
2023-05-10T21:26:21.036Z,55.77
2023-05-10T21:28:47.517Z,55.31
2023-05-10T21:31:14.104Z,54.93
2023-05-10T21:33:40.612Z,55.07
2023-05-10T21:36:07.200Z,54.22
2023-05-10T21:38:33.722Z,54.77
2023-05-10T21:41:00.936Z,54.76
2023-05-10T21:43:27.559Z,55.11
2023-05-10T21:45:54.067Z,55.30
2023-05-10T21:48:20.624Z,54.88
2023-05-10T21:50:47.101Z,54.90
2023-05-10T21:53:13.615Z,54.96
2023-05-10T21:55:42.999Z,55.87
2023-05-10T21:58:09.608Z,56.45
2023-05-10T22:00:36.161Z,56.57
2023-05-10T22:03:05.302Z,56.36
2023-05-10T22:05:34.427Z,56.57
2023-05-10T22:08:00.960Z,56.04
2023-05-10T22:10:27.574Z,56.57
2023-05-10T22:12:54.096Z,56.91
2023-05-10T22:15:20.641Z,56.98
2023-05-10T22:17:47.177Z,56.16
2023-05-10T22:20:13.769Z,56.70
2023-05-10T22:22:40.286Z,56.27
2023-05-10T22:25:07.050Z,56.40
2023-05-10T22:27:33.725Z,56.04
2023-05-10T22:30:00.220Z,56.98
2023-05-10T22:32:26.780Z,56.75
2023-05-10T22:34:53.346Z,56.92
2023-05-10T22:37:19.909Z,56.91
2023-05-10T22:39:46.532Z,56.77
2023-05-10T22:42:13.105Z,56.04
2023-05-10T22:44:39.637Z,56.63
2023-05-10T22:47:06.199Z,56.56
2023-05-10T22:49:34.165Z,57.03
2023-05-10T22:52:01.024Z,57.49
2023-05-10T22:54:27.540Z,57.09
2023-05-10T22:56:54.606Z,57.42
2023-05-10T22:59:21.358Z,57.48
2023-05-10T23:01:48.518Z,58.06
2023-05-10T23:04:16.804Z,58.31
2023-05-10T23:06:43.336Z,57.79
2023-05-10T23:09:09.843Z,58.25
2023-05-10T23:11:36.406Z,57.79
2023-05-10T23:14:03.334Z,57.32
2023-05-10T23:16:29.939Z,57.88
2023-05-10T23:18:56.564Z,57.74
2023-05-10T23:21:23.110Z,56.44
2023-05-10T23:23:50.028Z,57.20
2023-05-10T23:26:16.607Z,56.49
2023-05-10T23:28:43.098Z,57.02
2023-05-10T23:31:09.699Z,56.95
2023-05-10T23:33:36.194Z,56.42
2023-05-10T23:36:02.663Z,57.01
2023-05-10T23:38:29.161Z,55.70
2023-05-10T23:40:55.682Z,56.10
2023-05-10T23:43:22.249Z,57.44
2023-05-10T23:45:56.326Z,57.87
2023-05-10T23:48:23.493Z,57.29
2023-05-10T23:50:50.134Z,57.94
2023-05-10T23:53:16.864Z,57.97
2023-05-10T23:55:43.398Z,57.11
2023-05-10T23:58:09.978Z,57.37
