createdAt,value
2022-09-15T00:02:24.521Z,100713.59
2022-09-15T00:04:51.139Z,100709.47
2022-09-15T00:07:17.651Z,100709.78
2022-09-15T00:09:44.121Z,100711.44
2022-09-15T00:12:10.599Z,100698.47
2022-09-15T00:14:37.055Z,100702.63
2022-09-15T00:17:03.685Z,100701.19
2022-09-15T00:19:30.213Z,100691.31
2022-09-15T00:21:56.678Z,100691.31
2022-09-15T00:24:23.172Z,100700.38
2022-09-15T00:26:49.636Z,100701.22
2022-09-15T00:29:16.112Z,100695.47
2022-09-15T00:31:42.620Z,100698.78
2022-09-15T00:34:12.137Z,100693.84
2022-09-15T00:36:38.662Z,100685.00
2022-09-15T00:39:05.514Z,100681.72
2022-09-15T00:41:31.981Z,100683.94
2022-09-15T00:44:00.104Z,100688.03
2022-09-15T00:46:39.594Z,100691.59
2022-09-15T00:49:33.164Z,100689.38
2022-09-15T00:52:07.321Z,100704.53
2022-09-15T00:54:45.553Z,100694.34
2022-09-15T00:57:19.667Z,100697.63
2022-09-15T00:59:47.950Z,100706.69
2022-09-15T01:02:29.029Z,100708.38
2022-09-15T01:04:58.740Z,100712.19
2022-09-15T01:07:46.177Z,100709.19
2022-09-15T01:10:36.027Z,100706.41
2022-09-15T01:13:05.789Z,100713.00
2022-09-15T01:15:59.618Z,100714.13
2022-09-15T01:18:58.077Z,100706.69
2022-09-15T01:21:36.673Z,100711.66
2022-09-15T01:24:24.756Z,100704.78
2022-09-15T01:26:56.213Z,100698.19
2022-09-15T01:29:49.533Z,100706.16
2022-09-15T01:32:57.944Z,100696.00
2022-09-15T01:35:35.503Z,100693.50
2022-09-15T01:38:07.648Z,100688.81
2022-09-15T01:40:45.301Z,100697.66
2022-09-15T01:43:12.904Z,100692.16
2022-09-15T01:45:42.849Z,100693.78
2022-09-15T01:48:10.926Z,100688.28
2022-09-15T01:50:46.261Z,100700.94
2022-09-15T01:53:18.056Z,100701.75
2022-09-15T01:55:57.690Z,100693.47
2022-09-15T01:58:24.303Z,100687.72
2022-09-15T02:01:15.457Z,100689.34
2022-09-15T02:03:50.207Z,100685.53
2022-09-15T02:06:24.599Z,100686.59
2022-09-15T02:09:02.907Z,100685.53
2022-09-15T02:11:30.389Z,100688.03
2022-09-15T02:13:56.831Z,100686.91
2022-09-15T02:16:25.836Z,100698.19
2022-09-15T02:19:11.991Z,100693.22
2022-09-15T02:22:14.428Z,100684.41
2022-09-15T02:24:45.984Z,100697.06
2022-09-15T02:27:18.707Z,100689.66
2022-09-15T02:29:48.580Z,100692.38
2022-09-15T02:32:18.441Z,100699.53
2022-09-15T02:34:48.857Z,100703.09
2022-09-15T02:37:15.962Z,100686.84
2022-09-15T02:39:47.896Z,100695.94
2022-09-15T02:42:24.448Z,100686.56
2022-09-15T02:44:51.153Z,100693.16
2022-09-15T02:47:17.835Z,100693.19
2022-09-15T02:49:44.360Z,100695.38
2022-09-15T02:52:10.864Z,100702.53
2022-09-15T02:54:37.900Z,100700.88
2022-09-15T02:57:05.003Z,100698.94
2022-09-15T02:59:51.576Z,100690.97
2022-09-15T03:02:20.463Z,100697.56
2022-09-15T03:04:48.255Z,100689.84
2022-09-15T03:07:15.723Z,100695.34
2022-09-15T03:09:42.256Z,100689.84
2022-09-15T03:12:09.234Z,100694.53
2022-09-15T03:14:36.120Z,100701.41
2022-09-15T03:17:03.432Z,100698.91
2022-09-15T03:19:30.924Z,100710.72
2022-09-15T03:21:57.618Z,100715.94
2022-09-15T03:24:24.089Z,100718.16
2022-09-15T03:26:50.577Z,100722.28
2022-09-15T03:29:17.051Z,100732.19
2022-09-15T03:31:43.633Z,100721.47
2022-09-15T03:34:10.114Z,100732.19
2022-09-15T03:36:36.651Z,100728.34
2022-09-15T03:39:03.178Z,100731.09
2022-09-15T03:41:29.902Z,100737.13
2022-09-15T03:43:56.597Z,100734.09
2022-09-15T03:46:23.164Z,100737.13
2022-09-15T03:48:49.629Z,100741.50
2022-09-15T03:51:16.149Z,100743.16
2022-09-15T03:53:42.968Z,100744.25
2022-09-15T03:56:23.532Z,100750.03
2022-09-15T03:58:51.303Z,100735.44
2022-09-15T04:01:18.960Z,100734.34
2022-09-15T04:03:50.896Z,100735.44
2022-09-15T04:06:19.759Z,100726.66
2022-09-15T04:08:46.386Z,100722.50
2022-09-15T04:11:13.601Z,100732.44
2022-09-15T04:13:41.822Z,100717.84
2022-09-15T04:16:11.466Z,100722.78
2022-09-15T04:18:38.251Z,100726.66
2022-09-15T04:21:11.561Z,100723.38
2022-09-15T04:23:38.035Z,100716.75
2022-09-15T04:26:07.349Z,100718.94
2022-09-15T04:28:36.399Z,100725.53
2022-09-15T04:31:08.138Z,100721.16
2022-09-15T04:33:35.017Z,100727.78
2022-09-15T04:36:04.016Z,100722.78
2022-09-15T04:38:31.432Z,100728.28
2022-09-15T04:40:58.793Z,100732.66
2022-09-15T04:43:27.024Z,100723.34
2022-09-15T04:45:54.188Z,100725.53
2022-09-15T04:48:21.951Z,100727.72
2022-09-15T04:50:48.459Z,100726.09
2022-09-15T04:53:15.468Z,100725.53
2022-09-15T04:55:42.281Z,100732.66
2022-09-15T04:58:09.090Z,100729.91
2022-09-15T05:00:45.950Z,100731.25
2022-09-15T05:03:13.955Z,100732.09
2022-09-15T05:05:41.339Z,100727.72
2022-09-15T05:08:08.137Z,100722.50
2022-09-15T05:10:34.976Z,100721.09
2022-09-15T05:13:01.473Z,100716.47
2022-09-15T05:15:27.949Z,100719.75
2022-09-15T05:17:54.457Z,100717.00
2022-09-15T05:20:20.990Z,100717.84
2022-09-15T05:22:47.455Z,100721.41
2022-09-15T05:25:13.993Z,100723.91
2022-09-15T05:27:40.509Z,100729.13
2022-09-15T05:30:35.003Z,100728.28
2022-09-15T05:32:54.211Z,100722.53
2022-09-15T05:35:20.697Z,100731.59
2022-09-15T05:37:47.237Z,100736.03
2022-09-15T05:40:13.793Z,100741.50
2022-09-15T05:42:40.551Z,100743.16
2022-09-15T05:45:07.584Z,100746.72
2022-09-15T05:47:34.084Z,100751.97
2022-09-15T05:50:00.546Z,100754.44
2022-09-15T05:52:27.029Z,100748.09
2022-09-15T05:54:58.296Z,100758.56
2022-09-15T05:57:25.563Z,100755.81
2022-09-15T05:59:52.053Z,100757.72
2022-09-15T06:02:18.598Z,100763.75
2022-09-15T06:04:45.119Z,100762.09
2022-09-15T06:07:11.590Z,100758.81
2022-09-15T06:09:38.071Z,100767.59
2022-09-15T06:12:04.863Z,100769.25
2022-09-15T06:14:31.411Z,100767.88
2022-09-15T06:16:57.902Z,100767.88
2022-09-15T06:19:24.370Z,100768.16
2022-09-15T06:21:51.035Z,100770.38
2022-09-15T06:24:17.506Z,100773.66
2022-09-15T06:26:44.088Z,100782.19
2022-09-15T06:29:13.767Z,100776.97
2022-09-15T06:31:40.590Z,100773.41
2022-09-15T06:34:08.561Z,100783.31
2022-09-15T06:36:37.502Z,100794.31
2022-09-15T06:39:04.261Z,100793.78
2022-09-15T06:41:52.592Z,100798.19
2022-09-15T06:44:21.138Z,100795.97
2022-09-15T06:46:48.737Z,100805.34
2022-09-15T06:49:16.449Z,100805.09
2022-09-15T06:51:43.009Z,100803.16
2022-09-15T06:54:09.488Z,100803.44
2022-09-15T06:56:38.281Z,100799.91
2022-09-15T06:59:05.374Z,100811.69
2022-09-15T07:01:32.510Z,100810.34
2022-09-15T07:04:01.070Z,100819.16
2022-09-15T07:06:29.980Z,100820.25
2022-09-15T07:08:57.089Z,100816.97
2022-09-15T07:11:23.872Z,100821.38
2022-09-15T07:13:50.786Z,100819.19
2022-09-15T07:16:18.969Z,100819.19
2022-09-15T07:18:47.244Z,100820.84
2022-09-15T07:21:16.232Z,100830.50
2022-09-15T07:23:43.356Z,100829.94
2022-09-15T07:26:16.019Z,100826.09
2022-09-15T07:28:44.314Z,100832.16
2022-09-15T07:31:13.511Z,100837.72
2022-09-15T07:33:40.057Z,100833.59
2022-09-15T07:36:08.376Z,100845.16
2022-09-15T07:38:38.461Z,100835.78
2022-09-15T07:41:06.640Z,100838.56
2022-09-15T07:43:33.337Z,100838.00
2022-09-15T07:46:00.976Z,100846.00
2022-09-15T07:48:27.930Z,100854.00
2022-09-15T07:50:54.524Z,100850.41
2022-09-15T07:53:21.376Z,100858.94
2022-09-15T07:55:54.465Z,100856.78
2022-09-15T07:58:21.588Z,100855.66
2022-09-15T08:00:48.806Z,100848.78
2022-09-15T08:03:16.212Z,100858.41
2022-09-15T08:05:45.645Z,100858.69
2022-09-15T08:08:12.931Z,100863.09
2022-09-15T08:10:41.032Z,100868.59
2022-09-15T08:13:07.611Z,100871.94
2022-09-15T08:15:37.299Z,100872.47
2022-09-15T08:18:04.292Z,100865.03
2022-09-15T08:20:31.679Z,100860.09
2022-09-15T08:22:58.161Z,100863.13
2022-09-15T08:25:24.797Z,100866.16
2022-09-15T08:27:53.858Z,100874.44
2022-09-15T08:30:21.204Z,100879.66
2022-09-15T08:32:47.889Z,100870.59
2022-09-15T08:35:15.870Z,100878.53
2022-09-15T08:37:42.352Z,100883.25
2022-09-15T08:40:17.677Z,100890.44
2022-09-15T08:42:46.932Z,100877.47
2022-09-15T08:45:24.641Z,100896.50
2022-09-15T08:47:56.074Z,100896.50
2022-09-15T08:50:28.048Z,100896.19
2022-09-15T08:53:06.729Z,100894.56
2022-09-15T08:55:33.273Z,100901.72
2022-09-15T08:57:59.890Z,100908.34
2022-09-15T09:00:26.906Z,100905.88
2022-09-15T09:03:09.363Z,100913.84
2022-09-15T09:05:52.530Z,100912.75
2022-09-15T09:08:53.009Z,100918.53
2022-09-15T09:11:50.439Z,100921.28
2022-09-15T09:14:48.005Z,100918.25
2022-09-15T09:17:30.961Z,100928.19
2022-09-15T09:20:10.861Z,100926.00
2022-09-15T09:22:41.316Z,100931.75
2022-09-15T09:25:26.508Z,100932.59
2022-09-15T09:27:54.190Z,100925.72
2022-09-15T09:30:23.279Z,100929.56
2022-09-15T09:33:14.084Z,100938.94
2022-09-15T09:35:46.898Z,100940.28
2022-09-15T09:38:20.761Z,100938.94
2022-09-15T09:40:48.708Z,100941.69
2022-09-15T09:43:15.498Z,100937.28
2022-09-15T09:45:41.949Z,100929.56
2022-09-15T09:48:24.210Z,100937.00
2022-09-15T09:50:51.110Z,100945.53
2022-09-15T09:53:26.605Z,100941.13
2022-09-15T09:55:55.192Z,100939.19
2022-09-15T09:58:24.649Z,100940.84
2022-09-15T10:00:52.742Z,100947.44
2022-09-15T10:03:20.629Z,100933.94
2022-09-15T10:06:06.340Z,100936.44
2022-09-15T10:08:35.077Z,100938.38
2022-09-15T10:11:06.559Z,100944.44
2022-09-15T10:13:35.450Z,100933.97
2022-09-15T10:16:05.456Z,100926.28
2022-09-15T10:18:35.301Z,100938.69
2022-09-15T10:21:04.503Z,100937.56
2022-09-15T10:23:32.777Z,100934.53
2022-09-15T10:26:20.109Z,100930.69
2022-09-15T10:29:11.554Z,100943.91
2022-09-15T10:31:38.532Z,100938.41
2022-09-15T10:34:24.760Z,100945.53
2022-09-15T10:36:54.958Z,100954.94
2022-09-15T10:39:31.359Z,100955.75
2022-09-15T10:42:53.245Z,100966.50
2022-09-15T10:45:26.108Z,100958.72
2022-09-15T10:48:22.163Z,100962.56
2022-09-15T10:51:27.484Z,100960.38
2022-09-15T10:54:14.618Z,100950.16
2022-09-15T10:56:45.136Z,100947.94
2022-09-15T10:59:33.944Z,100949.03
2022-09-15T11:02:23.297Z,100945.97
2022-09-15T11:05:10.544Z,100949.84
2022-09-15T11:07:48.472Z,100946.03
2022-09-15T11:10:29.606Z,100946.59
2022-09-15T11:12:58.739Z,100946.31
2022-09-15T11:16:03.376Z,100940.84
2022-09-15T11:19:16.557Z,100938.91
2022-09-15T11:21:49.835Z,100943.34
2022-09-15T11:24:17.258Z,100932.88
2022-09-15T11:26:52.939Z,100936.75
2022-09-15T11:29:31.613Z,100939.53
2022-09-15T11:32:09.431Z,100943.41
2022-09-15T11:34:45.626Z,100945.59
2022-09-15T11:37:25.310Z,100948.91
2022-09-15T11:40:07.701Z,100948.91
2022-09-15T11:42:40.569Z,100940.03
2022-09-15T11:45:37.101Z,100941.69
2022-09-15T11:48:13.299Z,100950.78
2022-09-15T11:50:43.718Z,100942.75
2022-09-15T11:53:35.411Z,100935.28
2022-09-15T11:56:32.827Z,100938.84
2022-09-15T11:59:14.714Z,100931.66
2022-09-15T12:01:50.987Z,100941.56
2022-09-15T12:04:29.118Z,100932.72
2022-09-15T12:07:02.953Z,100927.72
2022-09-15T12:09:29.456Z,100928.22
2022-09-15T12:12:06.784Z,100936.16
2022-09-15T12:14:37.097Z,100926.19
2022-09-15T12:17:06.246Z,100931.41
2022-09-15T12:19:33.421Z,100925.88
2022-09-15T12:22:11.412Z,100912.63
2022-09-15T12:24:53.040Z,100920.75
2022-09-15T12:27:20.609Z,100920.44
2022-09-15T12:29:55.166Z,100915.75
2022-09-15T12:32:31.959Z,100915.97
2022-09-15T12:35:11.378Z,100919.53
2022-09-15T12:37:45.813Z,100918.06
2022-09-15T12:40:30.353Z,100920.53
2022-09-15T12:42:57.515Z,100920.53
2022-09-15T12:45:27.270Z,100920.53
2022-09-15T12:48:06.967Z,100913.28
2022-09-15T12:50:40.391Z,100917.03
2022-09-15T12:53:45.739Z,100915.63
2022-09-15T12:56:26.509Z,100924.69
2022-09-15T12:58:54.110Z,100918.03
2022-09-15T13:01:24.351Z,100920.16
2022-09-15T13:03:50.900Z,100912.41
2022-09-15T13:06:29.197Z,100921.84
2022-09-15T13:09:01.477Z,100924.00
2022-09-15T13:11:37.465Z,100918.72
2022-09-15T13:14:04.222Z,100916.38
2022-09-15T13:16:40.084Z,100916.31
2022-09-15T13:19:28.396Z,100913.19
2022-09-15T13:22:27.476Z,100911.31
2022-09-15T13:24:59.198Z,100927.63
2022-09-15T13:27:36.275Z,100924.09
2022-09-15T13:30:24.175Z,100924.38
2022-09-15T13:33:00.683Z,100942.47
2022-09-15T13:35:52.701Z,100945.31
2022-09-15T13:38:44.304Z,100935.94
2022-09-15T13:41:31.017Z,100931.88
2022-09-15T13:43:57.775Z,100938.78
2022-09-15T13:46:39.055Z,100930.31
2022-09-15T13:49:47.012Z,100951.41
2022-09-15T13:52:22.059Z,100944.34
2022-09-15T13:55:28.779Z,100949.06
2022-09-15T14:00:56.260Z,100950.50
2022-09-15T14:03:36.852Z,100954.44
2022-09-15T14:06:12.153Z,100941.41
2022-09-15T14:08:41.564Z,100941.47
2022-09-15T14:11:13.345Z,100951.44
2022-09-15T14:13:46.020Z,100946.50
2022-09-15T14:16:29.141Z,100950.88
2022-09-15T14:18:58.350Z,100945.94
2022-09-15T14:21:27.347Z,100946.78
2022-09-15T14:23:56.199Z,100947.09
2022-09-15T14:26:26.778Z,100949.56
2022-09-15T14:28:57.837Z,100958.16
2022-09-15T14:31:33.396Z,100959.53
2022-09-15T14:34:01.606Z,100955.44
2022-09-15T14:36:33.120Z,100957.63
2022-09-15T14:39:25.564Z,100955.16
2022-09-15T14:41:52.082Z,100957.09
2022-09-15T14:47:19.951Z,100960.97
2022-09-15T14:49:46.901Z,100948.25
2022-09-15T14:52:24.855Z,100967.59
2022-09-15T14:54:59.218Z,100959.06
2022-09-15T14:57:31.286Z,100963.75
2022-09-15T15:00:04.198Z,100963.22
2022-09-15T15:02:37.530Z,100966.50
2022-09-15T15:05:34.657Z,100964.34
2022-09-15T15:08:05.799Z,100967.13
2022-09-15T15:10:35.849Z,100960.22
2022-09-15T15:13:08.774Z,100965.50
2022-09-15T15:15:37.794Z,100971.31
2022-09-15T15:18:06.484Z,100962.19
2022-09-15T15:20:33.026Z,100959.44
2022-09-15T15:23:20.167Z,100969.38
2022-09-15T15:25:49.517Z,100936.91
2022-09-15T15:28:35.773Z,100974.13
2022-09-15T15:31:21.663Z,100971.66
2022-09-15T15:34:04.941Z,100974.44
2022-09-15T15:36:34.146Z,100970.84
2022-09-15T15:39:04.812Z,100979.94
2022-09-15T15:41:35.801Z,100977.19
2022-09-15T15:44:07.944Z,100978.84
2022-09-15T15:46:54.330Z,100987.41
2022-09-15T15:49:25.761Z,100985.22
2022-09-15T15:51:54.789Z,100990.72
2022-09-15T15:54:22.519Z,100985.72
2022-09-15T15:56:49.329Z,100980.25
2022-09-15T15:59:16.515Z,100996.53
2022-09-15T16:01:43.495Z,100994.91
2022-09-15T16:04:12.034Z,100992.91
2022-09-15T16:06:39.140Z,100996.59
2022-09-15T16:09:05.884Z,101000.22
2022-09-15T16:11:32.509Z,100994.16
2022-09-15T16:13:59.140Z,101002.19
2022-09-15T16:16:27.064Z,101001.09
2022-09-15T16:18:53.882Z,101009.72
2022-09-15T16:21:26.308Z,101008.06
2022-09-15T16:23:52.904Z,100997.31
2022-09-15T16:26:23.611Z,101000.38
2022-09-15T16:28:51.118Z,100997.91
2022-09-15T16:31:17.618Z,100999.00
2022-09-15T16:33:44.328Z,101001.22
2022-09-15T16:36:16.148Z,101003.19
2022-09-15T16:38:44.309Z,101005.69
2022-09-15T16:41:16.334Z,101005.13
2022-09-15T16:43:44.213Z,100995.22
2022-09-15T16:46:11.542Z,100993.28
2022-09-15T16:48:39.047Z,100997.13
2022-09-15T16:51:24.761Z,100996.03
2022-09-15T16:53:55.079Z,100999.06
2022-09-15T16:56:21.526Z,100998.22
2022-09-15T16:58:47.984Z,100999.63
2022-09-15T17:01:20.461Z,100995.78
2022-09-15T17:03:47.777Z,100994.94
2022-09-15T17:06:17.540Z,100998.25
2022-09-15T17:08:44.896Z,100992.19
2022-09-15T17:11:16.468Z,100995.78
2022-09-15T17:13:44.428Z,100993.00
2022-09-15T17:16:13.134Z,101011.22
2022-09-15T17:18:39.615Z,101001.00
2022-09-15T17:21:06.327Z,101009.81
2022-09-15T17:23:38.159Z,101005.41
2022-09-15T17:26:10.454Z,101012.88
2022-09-15T17:28:37.531Z,101009.53
2022-09-15T17:31:07.081Z,101012.59
2022-09-15T17:33:33.627Z,101016.47
2022-09-15T17:36:00.329Z,101010.09
2022-09-15T17:38:27.104Z,101010.66
2022-09-15T17:40:57.223Z,101009.03
2022-09-15T17:43:26.475Z,101018.94
2022-09-15T17:45:53.764Z,101015.91
2022-09-15T17:48:21.203Z,101022.53
2022-09-15T17:50:48.636Z,101021.69
2022-09-15T17:53:28.226Z,101032.97
2022-09-15T17:55:55.675Z,101026.66
2022-09-15T17:58:23.751Z,101034.91
2022-09-15T18:00:51.299Z,101032.69
2022-09-15T18:03:22.464Z,101027.47
2022-09-15T18:05:49.876Z,101031.59
2022-09-15T18:08:16.868Z,101026.38
2022-09-15T18:10:44.012Z,101035.22
2022-09-15T18:13:16.335Z,101034.09
2022-09-15T18:15:43.490Z,101035.72
2022-09-15T18:18:15.595Z,101027.47
2022-09-15T18:20:42.333Z,101028.84
2022-09-15T18:23:16.620Z,101036.56
2022-09-15T18:25:44.093Z,101031.88
2022-09-15T18:28:10.988Z,101033.53
2022-09-15T18:30:42.903Z,101035.97
2022-09-15T18:33:20.149Z,101042.06
2022-09-15T18:35:48.164Z,101038.22
2022-09-15T18:38:14.986Z,101038.97
2022-09-15T18:40:50.161Z,101034.63
2022-09-15T18:43:17.133Z,101037.06
2022-09-15T18:45:44.182Z,101038.16
2022-09-15T18:48:13.039Z,101039.53
2022-09-15T18:50:40.999Z,101044.19
2022-09-15T18:53:07.776Z,101048.03
2022-09-15T18:55:34.594Z,101047.22
2022-09-15T18:58:01.766Z,101053.56
2022-09-15T19:00:28.778Z,101059.59
2022-09-15T19:03:00.469Z,101067.84
2022-09-15T19:05:27.352Z,101064.59
2022-09-15T19:07:54.006Z,101058.81
2022-09-15T19:10:20.596Z,101066.22
2022-09-15T19:12:47.190Z,101071.13
2022-09-15T19:15:14.668Z,101076.41
2022-09-15T19:17:42.480Z,101076.91
2022-09-15T19:20:11.604Z,101078.75
2022-09-15T19:22:38.138Z,101077.91
2022-09-15T19:25:06.660Z,101091.97
2022-09-15T19:27:33.641Z,101088.13
2022-09-15T19:30:00.670Z,101095.25
2022-09-15T19:32:27.152Z,101087.53
2022-09-15T19:34:53.752Z,101088.94
2022-09-15T19:37:21.624Z,101086.22
2022-09-15T19:39:48.372Z,101076.06
2022-09-15T19:44:47.720Z,101081.00
2022-09-15T19:47:14.172Z,101086.97
2022-09-15T19:49:40.662Z,101088.94
2022-09-15T19:52:07.325Z,101081.41
2022-09-15T19:54:34.607Z,101082.28
2022-09-15T19:57:01.869Z,101083.41
2022-09-15T19:59:31.285Z,101096.34
2022-09-15T20:01:59.477Z,101102.41
2022-09-15T20:04:26.445Z,101100.16
2022-09-15T20:06:52.929Z,101093.66
2022-09-15T20:09:19.418Z,101100.09
2022-09-15T20:11:46.020Z,101097.25
2022-09-15T20:14:13.156Z,101108.81
2022-09-15T20:16:39.662Z,101098.44
2022-09-15T20:19:06.439Z,101104.47
2022-09-15T20:21:51.607Z,101102.53
2022-09-15T20:24:19.638Z,101098.44
2022-09-15T20:26:46.199Z,101099.50
2022-09-15T20:29:13.134Z,101095.38
2022-09-15T20:31:40.369Z,101103.94
2022-09-15T20:34:06.899Z,101101.09
2022-09-15T20:36:36.007Z,101109.00
2022-09-15T20:39:04.480Z,101113.13
2022-09-15T20:41:34.597Z,101116.03
2022-09-15T20:44:01.233Z,101116.75
2022-09-15T20:46:31.320Z,101118.06
2022-09-15T20:48:57.807Z,101116.38
2022-09-15T20:51:31.518Z,101116.03
2022-09-15T20:53:59.307Z,101110.06
2022-09-15T20:56:28.089Z,101118.25
2022-09-15T20:58:56.670Z,101120.38
2022-09-15T21:01:26.505Z,101111.31
2022-09-15T21:03:55.162Z,101100.06
2022-09-15T21:06:23.974Z,101110.81
2022-09-15T21:08:50.622Z,101109.22
2022-09-15T21:11:19.318Z,101108.69
2022-09-15T21:13:47.064Z,101106.22
2022-09-15T21:16:16.339Z,101104.78
2022-09-15T21:18:44.720Z,101106.75
2022-09-15T21:21:16.593Z,101115.56
2022-09-15T21:23:47.905Z,101112.44
2022-09-15T21:26:25.995Z,101113.56
2022-09-15T21:28:54.173Z,101112.25
2022-09-15T21:31:23.803Z,101118.06
2022-09-15T21:33:52.198Z,101122.06
2022-09-15T21:36:23.821Z,101134.03
2022-09-15T21:38:52.357Z,101134.13
2022-09-15T21:41:21.921Z,101128.84
2022-09-15T21:43:49.765Z,101111.00
2022-09-15T21:46:19.878Z,101104.94
2022-09-15T21:48:47.567Z,101102.81
2022-09-15T21:51:23.972Z,101103.22
2022-09-15T21:53:53.266Z,101103.88
2022-09-15T21:56:20.262Z,101106.84
2022-09-15T21:58:46.855Z,101100.44
2022-09-15T22:01:19.496Z,101105.09
2022-09-15T22:03:51.525Z,101111.94
2022-09-15T22:06:20.086Z,101111.22
2022-09-15T22:08:47.010Z,101101.16
2022-09-15T22:11:14.412Z,101108.63
2022-09-15T22:13:43.533Z,101111.22
2022-09-15T22:16:21.520Z,101117.19
2022-09-15T22:18:49.103Z,101116.25
2022-09-15T22:21:21.085Z,101118.78
2022-09-15T22:23:49.013Z,101108.84
2022-09-15T22:26:35.795Z,101115.19
2022-09-15T22:29:03.013Z,101117.03
2022-09-15T22:31:29.776Z,101117.03
2022-09-15T22:33:56.750Z,101122.00
2022-09-15T22:36:30.182Z,101122.13
2022-09-15T22:39:03.690Z,101118.25
2022-09-15T22:41:32.010Z,101119.53
2022-09-15T22:43:58.836Z,101126.19
2022-09-15T22:46:25.533Z,101129.44
2022-09-15T22:48:52.006Z,101125.31
2022-09-15T22:51:18.765Z,101125.63
2022-09-15T22:53:45.285Z,101124.00
2022-09-15T22:56:19.780Z,101124.66
2022-09-15T22:58:48.075Z,101123.19
2022-09-15T23:01:20.384Z,101125.63
2022-09-15T23:03:58.443Z,101128.59
2022-09-15T23:06:27.667Z,101127.97
2022-09-15T23:08:56.510Z,101124.84
2022-09-15T23:11:23.561Z,101123.03
2022-09-15T23:13:50.282Z,101124.47
2022-09-15T23:16:17.173Z,101122.59
2022-09-15T23:18:44.141Z,101122.81
2022-09-15T23:21:12.338Z,101120.25
2022-09-15T23:23:41.077Z,101109.84
2022-09-15T23:26:10.181Z,101114.69
2022-09-15T23:28:38.919Z,101100.41
2022-09-15T23:31:06.319Z,101118.06
2022-09-15T23:33:32.976Z,101104.94
2022-09-15T23:36:00.795Z,101105.75
2022-09-15T23:38:27.738Z,101106.34
2022-09-15T23:40:54.229Z,101107.84
2022-09-15T23:43:20.730Z,101099.81
2022-09-15T23:45:47.267Z,101094.09
2022-09-15T23:48:14.101Z,101102.59
2022-09-15T23:50:41.579Z,101107.41
2022-09-15T23:53:08.965Z,101108.91
2022-09-15T23:55:36.241Z,101101.25
2022-09-15T23:58:03.967Z,101102.16
