createdAt,value
2023-03-15T00:00:18.968Z,1.60
2023-03-15T00:03:05.551Z,1.70
2023-03-15T00:05:55.380Z,1.98
2023-03-15T00:08:42.254Z,1.48
2023-03-15T00:11:31.007Z,1.90
2023-03-15T00:14:16.507Z,2.00
2023-03-15T00:17:04.573Z,2.13
2023-03-15T00:19:52.990Z,1.70
2023-03-15T00:22:38.764Z,1.85
2023-03-15T00:25:24.457Z,1.58
2023-03-15T00:28:10.110Z,2.15
2023-03-15T00:31:09.752Z,1.98
2023-03-15T00:33:55.282Z,1.92
2023-03-15T00:36:44.032Z,2.10
2023-03-15T00:39:30.197Z,2.28
2023-03-15T00:42:15.788Z,1.92
2023-03-15T00:45:01.318Z,2.53
2023-03-15T00:47:53.155Z,2.47
2023-03-15T00:50:39.126Z,2.35
2023-03-15T00:53:24.504Z,2.13
2023-03-15T00:56:16.112Z,2.53
2023-03-15T00:59:01.748Z,2.47
2023-03-15T01:01:48.774Z,2.13
2023-03-15T01:04:35.616Z,2.38
2023-03-15T01:07:23.865Z,2.10
2023-03-15T01:10:10.909Z,1.90
2023-03-15T01:12:56.258Z,1.60
2023-03-15T01:15:46.485Z,2.60
2023-03-15T01:18:32.188Z,2.35
2023-03-15T01:21:18.369Z,2.10
2023-03-15T01:24:06.447Z,2.05
2023-03-15T01:26:52.106Z,2.60
2023-03-15T01:29:38.049Z,2.00
2023-03-15T01:32:24.696Z,2.30
2023-03-15T01:35:10.347Z,1.80
2023-03-15T01:37:55.814Z,1.88
2023-03-15T01:40:44.282Z,2.40
2023-03-15T01:43:34.364Z,2.15
2023-03-15T01:46:20.068Z,2.40
2023-03-15T01:49:34.777Z,2.47
2023-03-15T01:52:27.460Z,2.50
2023-03-15T01:55:24.074Z,2.90
2023-03-15T01:58:29.924Z,2.33
2023-03-15T02:01:25.523Z,2.92
2023-03-15T02:04:37.077Z,2.97
2023-03-15T02:07:29.148Z,2.55
2023-03-15T02:10:30.785Z,2.50
2023-03-15T02:13:22.832Z,2.97
2023-03-15T02:16:11.142Z,2.40
2023-03-15T02:19:04.602Z,2.80
2023-03-15T02:21:59.243Z,2.88
2023-03-15T02:24:45.452Z,2.78
2023-03-15T02:27:35.157Z,3.03
2023-03-15T02:30:20.427Z,3.53
2023-03-15T02:33:22.748Z,3.13
2023-03-15T02:36:18.899Z,3.15
2023-03-15T02:39:18.571Z,3.20
2023-03-15T02:42:04.706Z,3.22
2023-03-15T02:45:06.111Z,3.05
2023-03-15T02:47:52.857Z,3.13
2023-03-15T02:50:38.842Z,2.85
2023-03-15T02:53:24.140Z,2.72
2023-03-15T02:56:12.421Z,3.38
2023-03-15T02:58:57.755Z,3.15
2023-03-15T03:01:46.079Z,2.83
2023-03-15T03:04:31.640Z,3.20
2023-03-15T03:07:16.805Z,2.97
2023-03-15T03:10:07.874Z,2.92
2023-03-15T03:13:03.066Z,3.15
2023-03-15T03:15:58.570Z,2.90
2023-03-15T03:18:46.149Z,2.63
2023-03-15T03:21:32.149Z,3.25
2023-03-15T03:24:17.665Z,3.08
2023-03-15T03:27:04.953Z,2.85
2023-03-15T03:29:54.231Z,2.80
2023-03-15T03:32:42.703Z,3.03
2023-03-15T03:35:28.451Z,3.33
2023-03-15T03:38:15.474Z,3.33
2023-03-15T03:41:05.480Z,2.85
2023-03-15T03:43:52.127Z,3.05
2023-03-15T03:46:38.709Z,2.70
2023-03-15T03:49:24.298Z,3.28
2023-03-15T03:52:09.807Z,2.97
2023-03-15T03:54:55.633Z,2.72
2023-03-15T03:57:41.598Z,2.38
2023-03-15T04:00:30.654Z,1.80
2023-03-15T04:03:16.406Z,2.38
2023-03-15T04:06:06.449Z,2.60
2023-03-15T04:08:56.253Z,1.55
2023-03-15T04:11:53.944Z,1.48
2023-03-15T04:14:39.861Z,1.70
2023-03-15T04:17:27.679Z,2.00
2023-03-15T04:20:13.599Z,1.60
2023-03-15T04:23:02.585Z,1.90
2023-03-15T04:26:14.605Z,1.50
2023-03-15T04:29:32.347Z,1.60
2023-03-15T04:33:00.323Z,1.90
2023-03-15T04:36:18.653Z,1.83
2023-03-15T04:39:19.348Z,2.05
2023-03-15T04:42:26.076Z,1.70
2023-03-15T04:45:28.763Z,1.70
2023-03-15T04:48:34.427Z,1.50
2023-03-15T04:51:51.349Z,1.60
2023-03-15T04:54:57.194Z,1.92
2023-03-15T04:58:05.162Z,1.70
2023-03-15T05:01:05.661Z,2.38
2023-03-15T05:04:26.552Z,1.88
2023-03-15T05:07:34.604Z,1.70
2023-03-15T05:10:43.270Z,1.65
2023-03-15T05:14:04.075Z,1.38
2023-03-15T05:16:56.057Z,1.80
2023-03-15T05:20:01.942Z,2.10
2023-03-15T05:23:10.242Z,1.92
2023-03-15T05:26:28.405Z,1.80
2023-03-15T05:29:30.697Z,2.10
2023-03-15T05:32:27.105Z,2.08
2023-03-15T05:35:31.435Z,2.92
2023-03-15T05:38:38.829Z,2.05
2023-03-15T05:41:59.542Z,1.95
2023-03-15T05:45:04.669Z,1.88
2023-03-15T05:48:13.827Z,1.98
2023-03-15T05:51:31.305Z,1.70
2023-03-15T05:54:31.737Z,3.30
2023-03-15T05:57:17.393Z,2.40
2023-03-15T06:00:21.017Z,2.97
2023-03-15T06:03:11.006Z,2.42
2023-03-15T06:06:11.428Z,2.95
2023-03-15T06:08:59.428Z,2.90
2023-03-15T06:11:45.113Z,2.80
2023-03-15T06:14:32.070Z,3.10
2023-03-15T06:17:25.856Z,3.28
2023-03-15T06:20:13.392Z,2.88
2023-03-15T06:22:59.485Z,2.67
2023-03-15T06:25:55.409Z,2.80
2023-03-15T06:28:41.754Z,2.90
2023-03-15T06:31:27.346Z,2.75
2023-03-15T06:34:22.567Z,2.50
2023-03-15T06:37:08.836Z,2.50
2023-03-15T06:39:54.555Z,3.38
2023-03-15T06:42:41.950Z,3.00
2023-03-15T06:45:34.086Z,3.13
2023-03-15T06:48:20.240Z,3.00
2023-03-15T06:51:05.989Z,3.33
2023-03-15T06:53:53.372Z,3.30
2023-03-15T06:56:39.804Z,3.75
2023-03-15T06:59:25.521Z,3.58
2023-03-15T07:02:17.606Z,3.30
2023-03-15T07:05:04.017Z,4.05
2023-03-15T07:07:49.569Z,3.25
2023-03-15T07:10:36.537Z,3.33
2023-03-15T07:13:24.874Z,3.30
2023-03-15T07:16:10.458Z,3.22
2023-03-15T07:18:56.617Z,3.95
2023-03-15T07:21:42.086Z,3.17
2023-03-15T07:24:28.400Z,3.33
2023-03-15T07:27:16.131Z,3.40
2023-03-15T07:30:03.858Z,2.88
2023-03-15T07:33:12.401Z,2.83
2023-03-15T07:44:24.001Z,2.30
2023-03-15T07:47:09.333Z,2.85
2023-03-15T07:49:54.835Z,2.90
2023-03-15T07:52:40.245Z,2.80
2023-03-15T07:55:29.021Z,2.78
2023-03-15T07:58:15.431Z,3.40
2023-03-15T08:01:00.727Z,2.92
2023-03-15T08:03:46.477Z,3.10
2023-03-15T08:06:32.021Z,3.08
2023-03-15T08:09:17.808Z,2.78
2023-03-15T08:12:03.435Z,3.00
2023-03-15T08:14:50.035Z,2.88
2023-03-15T08:17:35.653Z,4.28
2023-03-15T08:20:21.276Z,2.45
2023-03-15T08:23:06.622Z,2.65
2023-03-15T08:25:52.313Z,2.72
2023-03-15T08:28:37.381Z,3.30
2023-03-15T08:31:23.108Z,3.00
2023-03-15T08:34:09.190Z,3.53
2023-03-15T08:36:57.629Z,3.03
2023-03-15T08:39:43.910Z,3.33
2023-03-15T08:42:29.391Z,3.15
2023-03-15T08:45:17.830Z,2.53
2023-03-15T08:48:03.838Z,3.10
2023-03-15T08:50:52.224Z,2.28
2023-03-15T08:53:42.735Z,3.13
2023-03-15T08:56:28.721Z,3.03
2023-03-15T08:59:29.053Z,2.85
2023-03-15T09:02:16.155Z,3.10
2023-03-15T09:05:02.263Z,2.15
2023-03-15T09:07:48.792Z,2.03
2023-03-15T09:10:34.540Z,2.70
2023-03-15T09:13:20.193Z,1.88
2023-03-15T09:16:05.941Z,2.85
2023-03-15T09:18:51.372Z,2.28
2023-03-15T09:21:37.079Z,2.00
2023-03-15T09:24:23.851Z,2.45
2023-03-15T09:27:11.687Z,2.22
2023-03-15T09:29:57.236Z,1.85
2023-03-15T09:32:46.040Z,2.22
2023-03-15T09:35:31.251Z,2.47
2023-03-15T09:38:16.755Z,2.22
2023-03-15T09:41:03.682Z,2.15
2023-03-15T09:44:04.321Z,2.20
2023-03-15T09:47:09.707Z,2.10
2023-03-15T09:50:54.300Z,2.75
2023-03-15T09:53:42.692Z,2.13
2023-03-15T09:56:35.746Z,2.38
2023-03-15T09:59:24.719Z,2.42
2023-03-15T10:02:24.116Z,2.55
2023-03-15T10:05:21.416Z,3.05
2023-03-15T10:08:17.799Z,1.83
2023-03-15T10:11:26.108Z,2.13
2023-03-15T10:14:20.206Z,2.50
2023-03-15T10:17:11.587Z,2.00
2023-03-15T10:20:05.926Z,2.03
2023-03-15T10:23:32.987Z,2.20
2023-03-15T10:26:24.626Z,1.85
2023-03-15T10:29:16.489Z,1.90
2023-03-15T10:32:04.431Z,2.22
2023-03-15T10:34:53.090Z,1.85
2023-03-15T10:37:38.445Z,1.85
2023-03-15T10:40:56.475Z,2.28
2023-03-15T10:43:55.211Z,2.03
2023-03-15T10:46:40.874Z,1.58
2023-03-15T10:49:37.283Z,1.48
2023-03-15T10:52:35.417Z,1.60
2023-03-15T10:55:33.012Z,1.95
2023-03-15T10:58:27.002Z,2.17
2023-03-15T11:01:35.143Z,1.98
2023-03-15T11:04:23.795Z,2.30
2023-03-15T11:07:10.801Z,2.25
2023-03-15T11:10:01.204Z,2.05
2023-03-15T11:12:46.722Z,1.50
2023-03-15T11:15:32.371Z,2.10
2023-03-15T11:18:24.629Z,2.17
2023-03-15T11:24:04.276Z,2.97
2023-03-15T11:26:53.548Z,2.03
2023-03-15T11:29:42.256Z,2.20
2023-03-15T11:32:31.600Z,2.03
2023-03-15T11:35:48.146Z,1.95
2023-03-15T11:38:39.161Z,1.80
2023-03-15T11:41:51.304Z,2.10
2023-03-15T11:44:39.761Z,1.90
2023-03-15T11:47:44.012Z,1.92
2023-03-15T11:50:30.115Z,1.85
2023-03-15T11:53:20.329Z,1.67
2023-03-15T11:56:44.164Z,1.60
2023-03-15T11:59:40.286Z,1.63
2023-03-15T12:02:28.402Z,1.55
2023-03-15T12:05:51.548Z,1.83
2023-03-15T12:08:51.282Z,1.52
2023-03-15T12:11:39.096Z,1.60
2023-03-15T12:14:45.022Z,1.38
2023-03-15T12:17:42.586Z,1.38
2023-03-15T12:20:42.992Z,1.95
2023-03-15T12:23:40.472Z,1.73
2023-03-15T12:26:39.497Z,1.10
2023-03-15T12:29:28.595Z,1.98
2023-03-15T12:32:15.870Z,1.52
2023-03-15T12:35:15.852Z,1.75
2023-03-15T12:38:02.204Z,1.48
2023-03-15T12:40:57.748Z,1.60
2023-03-15T12:43:46.026Z,1.77
2023-03-15T12:46:55.455Z,1.73
2023-03-15T12:49:43.876Z,1.50
2023-03-15T12:52:41.871Z,1.70
2023-03-15T12:55:38.229Z,1.23
2023-03-15T12:58:37.348Z,1.58
2023-03-15T13:01:25.736Z,1.48
2023-03-15T13:04:14.049Z,2.00
2023-03-15T13:07:33.167Z,1.77
2023-03-15T13:10:37.544Z,1.90
2023-03-15T13:13:59.236Z,1.77
2023-03-15T13:17:06.478Z,1.63
2023-03-15T13:20:20.789Z,1.90
2023-03-15T13:23:26.049Z,1.70
2023-03-15T13:26:42.759Z,1.83
2023-03-15T13:29:31.185Z,1.45
2023-03-15T13:32:19.211Z,1.88
2023-03-15T13:35:11.596Z,1.50
2023-03-15T13:38:09.540Z,1.50
2023-03-15T13:40:56.355Z,1.60
2023-03-15T13:43:42.371Z,1.52
2023-03-15T13:46:30.688Z,1.20
2023-03-15T13:49:17.221Z,1.50
2023-03-15T13:52:11.959Z,1.23
2023-03-15T13:54:59.028Z,1.50
2023-03-15T13:58:09.635Z,1.40
2023-03-15T14:01:04.656Z,1.50
2023-03-15T14:04:01.833Z,1.30
2023-03-15T14:06:48.588Z,1.13
2023-03-15T14:09:34.329Z,0.95
2023-03-15T14:12:23.121Z,1.58
2023-03-15T14:15:27.889Z,1.48
2023-03-15T14:18:22.187Z,1.10
2023-03-15T14:21:17.799Z,1.35
2023-03-15T14:24:10.429Z,1.30
2023-03-15T14:27:01.528Z,0.90
2023-03-15T14:29:56.453Z,1.50
2023-03-15T14:32:55.880Z,1.27
2023-03-15T14:35:44.629Z,1.60
2023-03-15T14:38:36.258Z,1.30
2023-03-15T14:41:33.097Z,1.02
2023-03-15T14:44:19.355Z,1.10
2023-03-15T14:47:17.433Z,1.02
2023-03-15T14:50:03.494Z,1.20
2023-03-15T14:52:51.440Z,1.23
2023-03-15T14:55:38.142Z,1.20
2023-03-15T14:58:23.792Z,1.23
2023-03-15T15:01:16.527Z,1.48
2023-03-15T15:04:03.677Z,1.38
2023-03-15T15:06:53.177Z,1.02
2023-03-15T15:09:40.207Z,1.00
2023-03-15T15:12:25.764Z,1.02
2023-03-15T15:15:16.521Z,1.23
2023-03-15T15:18:02.375Z,1.33
2023-03-15T15:20:48.127Z,1.38
2023-03-15T15:23:47.452Z,1.48
2023-03-15T15:26:43.963Z,1.20
2023-03-15T15:29:29.533Z,1.48
2023-03-15T15:32:17.917Z,1.20
2023-03-15T15:35:10.700Z,1.30
2023-03-15T15:37:59.906Z,1.17
2023-03-15T15:40:45.555Z,1.38
2023-03-15T15:43:33.487Z,1.75
2023-03-15T15:46:19.754Z,1.50
2023-03-15T15:49:19.386Z,1.50
2023-03-15T15:52:09.747Z,1.60
2023-03-15T15:54:55.375Z,1.23
2023-03-15T15:57:41.387Z,1.40
2023-03-15T16:00:28.786Z,1.13
2023-03-15T16:03:17.744Z,1.50
2023-03-15T16:06:03.695Z,1.20
2023-03-15T16:08:51.662Z,1.05
2023-03-15T16:11:36.872Z,1.30
2023-03-15T16:14:22.460Z,1.30
2023-03-15T16:17:15.198Z,1.40
2023-03-15T16:20:00.691Z,1.45
2023-03-15T16:22:50.552Z,1.55
2023-03-15T16:25:37.328Z,1.75
2023-03-15T16:28:23.827Z,1.70
2023-03-15T16:31:09.435Z,1.88
2023-03-15T16:33:57.270Z,2.10
2023-03-15T16:36:55.279Z,2.70
2023-03-15T16:39:47.234Z,2.38
2023-03-15T16:42:32.793Z,3.10
2023-03-15T16:45:18.452Z,2.40
2023-03-15T16:48:04.671Z,2.67
2023-03-15T16:50:50.157Z,3.10
2023-03-15T16:53:37.382Z,3.15
2023-03-15T16:56:22.631Z,2.95
2023-03-15T16:59:12.674Z,2.90
2023-03-15T17:01:57.963Z,3.13
2023-03-15T17:04:53.004Z,2.97
2023-03-15T17:07:40.293Z,3.35
2023-03-15T17:10:32.581Z,3.15
2023-03-15T17:13:27.336Z,3.50
2023-03-15T17:16:15.376Z,3.83
2023-03-15T17:19:01.765Z,4.47
2023-03-15T17:21:54.065Z,3.85
2023-03-15T17:24:39.991Z,4.13
2023-03-15T17:27:36.418Z,3.50
2023-03-15T17:30:28.311Z,3.58
2023-03-15T17:33:14.433Z,3.92
2023-03-15T17:36:07.586Z,4.30
2023-03-15T17:38:54.419Z,4.43
2023-03-15T17:41:42.985Z,4.43
2023-03-15T17:44:28.969Z,4.32
2023-03-15T17:47:14.278Z,4.70
2023-03-15T17:50:00.388Z,4.65
2023-03-15T17:52:48.084Z,4.18
2023-03-15T17:55:38.092Z,5.28
2023-03-15T17:58:29.531Z,4.72
2023-03-15T18:01:40.137Z,4.45
2023-03-15T18:04:25.974Z,3.75
2023-03-15T18:07:12.353Z,4.53
2023-03-15T18:10:00.476Z,4.57
2023-03-15T18:12:48.725Z,4.50
2023-03-15T18:15:35.350Z,4.50
2023-03-15T18:18:20.998Z,5.80
2023-03-15T18:21:11.553Z,5.65
2023-03-15T18:23:58.456Z,6.22
2023-03-15T18:26:44.481Z,5.50
2023-03-15T18:29:31.805Z,6.13
2023-03-15T18:32:17.927Z,6.43
2023-03-15T18:35:07.919Z,5.35
2023-03-15T18:37:56.120Z,5.90
2023-03-15T18:41:02.058Z,5.05
2023-03-15T18:43:51.425Z,4.38
2023-03-15T18:46:36.924Z,4.72
2023-03-15T18:49:22.519Z,5.38
2023-03-15T18:52:09.525Z,5.15
2023-03-15T18:54:55.141Z,5.22
2023-03-15T18:57:45.220Z,5.35
2023-03-15T19:00:35.913Z,5.15
2023-03-15T19:03:21.556Z,5.63
2023-03-15T19:06:12.664Z,4.75
2023-03-15T19:08:58.523Z,6.18
2023-03-15T19:11:43.804Z,3.65
2023-03-15T19:14:29.378Z,5.18
2023-03-15T19:17:17.924Z,4.53
2023-03-15T19:20:04.067Z,4.03
2023-03-15T19:22:52.658Z,4.43
2023-03-15T19:25:43.954Z,4.43
2023-03-15T19:28:31.446Z,4.80
2023-03-15T19:31:16.937Z,4.05
2023-03-15T19:34:14.561Z,3.95
2023-03-15T19:37:00.285Z,3.38
2023-03-15T19:39:45.678Z,3.95
2023-03-15T19:42:31.380Z,4.03
2023-03-15T19:45:18.101Z,4.18
2023-03-15T19:48:03.672Z,4.00
2023-03-15T19:50:49.619Z,4.57
2023-03-15T19:53:35.253Z,3.92
2023-03-15T19:56:24.098Z,3.60
2023-03-15T19:59:09.964Z,4.10
2023-03-15T20:01:55.340Z,3.70
2023-03-15T20:04:41.469Z,3.83
2023-03-15T20:07:27.810Z,3.67
2023-03-15T20:10:14.242Z,4.68
2023-03-15T20:12:59.450Z,4.28
2023-03-15T20:15:45.278Z,4.10
2023-03-15T20:18:34.244Z,4.85
2023-03-15T20:21:21.403Z,4.25
2023-03-15T20:24:09.603Z,3.63
2023-03-15T20:26:54.996Z,4.30
2023-03-15T20:29:47.333Z,4.30
2023-03-15T20:32:35.479Z,4.40
2023-03-15T20:35:24.101Z,4.47
2023-03-15T20:38:09.716Z,4.50
2023-03-15T20:40:56.022Z,4.78
2023-03-15T20:43:41.827Z,4.57
2023-03-15T20:46:27.974Z,5.47
2023-03-15T20:49:17.536Z,5.38
2023-03-15T20:52:04.558Z,5.65
2023-03-15T20:54:52.896Z,4.85
2023-03-15T20:57:43.749Z,5.13
2023-03-15T21:00:29.428Z,5.40
2023-03-15T21:03:22.326Z,4.57
2023-03-15T21:06:11.571Z,6.57
2023-03-15T21:08:59.127Z,6.00
2023-03-15T21:11:44.892Z,5.78
2023-03-15T21:14:32.773Z,6.30
2023-03-15T21:17:18.718Z,5.97
2023-03-15T21:20:10.935Z,5.95
2023-03-15T21:23:03.747Z,6.35
2023-03-15T21:25:54.987Z,5.50
2023-03-15T21:28:41.663Z,6.30
2023-03-15T21:31:27.963Z,6.07
2023-03-15T21:34:14.039Z,5.80
2023-03-15T21:36:59.974Z,5.65
2023-03-15T21:39:54.319Z,5.60
2023-03-15T21:42:40.975Z,5.88
2023-03-15T21:45:29.778Z,6.68
2023-03-15T21:48:15.893Z,5.78
2023-03-15T21:51:04.514Z,5.53
2023-03-15T21:53:50.668Z,6.20
2023-03-15T21:56:36.155Z,5.63
2023-03-15T21:59:27.992Z,5.38
2023-03-15T22:02:19.820Z,5.95
2023-03-15T22:05:08.862Z,5.75
2023-03-15T22:07:54.668Z,5.07
2023-03-15T22:10:40.186Z,5.65
2023-03-15T22:13:26.922Z,5.75
2023-03-15T22:16:15.253Z,5.35
2023-03-15T22:19:03.877Z,5.43
2023-03-15T22:21:51.929Z,6.07
2023-03-15T22:24:37.525Z,5.20
2023-03-15T22:27:23.010Z,5.47
2023-03-15T22:30:14.151Z,5.50
2023-03-15T22:33:00.082Z,5.93
2023-03-15T22:35:46.147Z,5.55
2023-03-15T22:38:37.859Z,5.45
2023-03-15T22:41:24.001Z,5.85
2023-03-15T22:44:09.941Z,5.40
2023-03-15T22:46:55.532Z,5.32
2023-03-15T22:49:43.925Z,5.15
2023-03-15T22:52:29.629Z,5.15
2023-03-15T22:55:20.630Z,5.43
2023-03-15T22:58:06.387Z,5.30
2023-03-15T23:00:51.812Z,4.75
2023-03-15T23:03:43.294Z,4.57
2023-03-15T23:06:28.781Z,4.78
2023-03-15T23:09:15.157Z,4.57
2023-03-15T23:12:00.698Z,4.60
2023-03-15T23:14:46.859Z,4.95
2023-03-15T23:17:32.583Z,5.85
2023-03-15T23:20:19.096Z,4.70
2023-03-15T23:23:04.516Z,4.53
2023-03-15T23:25:50.922Z,4.50
2023-03-15T23:28:36.374Z,4.50
2023-03-15T23:31:24.457Z,4.13
2023-03-15T23:34:09.868Z,4.82
2023-03-15T23:36:55.295Z,4.45
2023-03-15T23:39:41.786Z,4.53
2023-03-15T23:42:27.599Z,4.72
2023-03-15T23:45:15.473Z,4.72
2023-03-15T23:48:02.743Z,4.47
2023-03-15T23:50:56.506Z,4.45
2023-03-15T23:53:44.839Z,4.75
2023-03-15T23:56:30.479Z,4.68
2023-03-15T23:59:16.323Z,4.57
