createdAt,value
2018-08-28T00:00:02.680Z,801.55
2018-08-28T00:00:06.880Z,801.54
2018-08-28T00:00:10.982Z,801.58
2018-08-28T00:00:15.071Z,801.56
2018-08-28T00:00:19.271Z,801.56
2018-08-28T00:00:23.474Z,801.56
2018-08-28T00:00:27.786Z,801.58
2018-08-28T00:00:32.017Z,801.5
2018-08-28T00:00:36.320Z,801.57
2018-08-28T00:00:40.626Z,801.53
2018-08-28T00:00:44.885Z,801.54
2018-08-28T00:00:49.082Z,801.48
2018-08-28T00:00:53.281Z,801.54
2018-08-28T00:00:57.584Z,801.53
2018-08-28T00:01:01.780Z,801.55
2018-08-28T00:01:05.878Z,801.53
2018-08-28T00:01:10.075Z,801.53
2018-08-28T00:01:14.187Z,801.51
2018-08-28T00:01:18.494Z,801.51
2018-08-28T00:01:22.808Z,801.49
2018-08-28T00:01:27.164Z,801.49
2018-08-28T00:01:31.259Z,801.5
2018-08-28T00:01:35.632Z,801.45
2018-08-28T00:01:39.935Z,801.43
2018-08-28T00:01:43.923Z,801.48
2018-08-28T00:01:48.137Z,801.45
2018-08-28T00:01:52.018Z,801.45
2018-08-28T00:01:56.111Z,801.46
2018-08-28T00:02:00.101Z,801.48
2018-08-28T00:02:04.089Z,801.45
2018-08-28T00:02:08.287Z,801.4
2018-08-28T00:02:12.653Z,801.42
2018-08-28T00:02:16.863Z,801.43
2018-08-28T00:02:20.951Z,801.45
2018-08-28T00:02:25.153Z,801.39
2018-08-28T00:02:29.453Z,801.45
2018-08-28T00:02:33.763Z,801.43
2018-08-28T00:02:37.967Z,801.43
2018-08-28T00:02:42.061Z,801.44
2018-08-28T00:02:46.152Z,801.4
2018-08-28T00:02:50.477Z,801.44
2018-08-28T00:02:54.679Z,801.4
2018-08-28T00:02:58.996Z,801.41
2018-08-28T00:03:03.147Z,801.4
2018-08-28T00:03:07.241Z,801.38
2018-08-28T00:03:11.013Z,801.33
2018-08-28T00:03:15.209Z,801.39
2018-08-28T00:03:19.312Z,801.38
2018-08-28T00:03:23.612Z,801.41
2018-08-28T00:03:27.809Z,801.38
2018-08-28T00:03:31.796Z,801.37
2018-08-28T00:03:35.994Z,801.38
2018-08-28T00:03:40.208Z,801.37
2018-08-28T00:03:44.200Z,801.35
2018-08-28T00:03:48.295Z,801.32
2018-08-28T00:03:52.603Z,801.37
2018-08-28T00:03:56.811Z,801.37
2018-08-28T00:04:01.019Z,801.35
2018-08-28T00:04:05.113Z,801.33
2018-08-28T00:04:09.103Z,801.31
2018-08-28T00:04:13.198Z,801.35
2018-08-28T00:04:17.291Z,801.32
2018-08-28T00:04:21.402Z,801.32
2018-08-28T00:04:25.716Z,801.38
2018-08-28T00:04:29.700Z,801.33
2018-08-28T00:04:33.790Z,801.33
2018-08-28T00:04:37.998Z,801.32
2018-08-28T00:04:42.324Z,801.32
2018-08-28T00:04:46.629Z,801.31
2018-08-28T00:04:50.865Z,801.31
2018-08-28T00:04:54.958Z,801.3
2018-08-28T00:04:59.274Z,801.3
2018-08-28T00:05:03.682Z,801.26
2018-08-28T00:05:07.876Z,801.28
2018-08-28T00:05:11.967Z,801.28
2018-08-28T00:05:16.275Z,801.3
2018-08-28T00:05:20.262Z,801.27
2018-08-28T00:05:24.462Z,801.29
2018-08-28T00:05:28.762Z,801.24
2018-08-28T00:05:33.067Z,801.26
2018-08-28T00:05:37.049Z,801.28
2018-08-28T00:05:41.349Z,801.31
2018-08-28T00:05:45.544Z,801.23
2018-08-28T00:05:49.862Z,801.25
2018-08-28T00:05:54.064Z,801.28
2018-08-28T00:05:58.264Z,801.27
2018-08-28T00:06:02.362Z,801.27
2018-08-28T00:06:06.452Z,801.28
2018-08-28T00:06:10.652Z,801.26
2018-08-28T00:06:14.856Z,801.26
2018-08-28T00:06:18.849Z,801.22
2018-08-28T00:06:23.153Z,801.22
2018-08-28T00:06:27.250Z,801.19
2018-08-28T00:06:31.455Z,801.23
2018-08-28T00:06:35.774Z,801.25
2018-08-28T00:06:39.981Z,801.18
2018-08-28T00:06:43.967Z,801.22
2018-08-28T00:06:48.170Z,801.23
2018-08-28T00:06:52.371Z,801.26
2018-08-28T00:06:56.366Z,801.24
2018-08-28T00:07:00.567Z,801.23
2018-08-28T00:07:04.666Z,801.21
2018-08-28T00:07:08.874Z,801.22
2018-08-28T00:07:12.972Z,801.18
2018-08-28T00:07:17.169Z,801.21
2018-08-28T00:07:21.487Z,801.19
2018-08-28T00:07:25.790Z,801.16
2018-08-28T00:07:29.993Z,801.13
2018-08-28T00:07:34.185Z,801.15
2018-08-28T00:07:38.491Z,801.14
2018-08-28T00:07:42.481Z,801.14
2018-08-28T00:07:46.585Z,801.13
2018-08-28T00:07:50.794Z,801.15
2018-08-28T00:07:55.105Z,801.19
2018-08-28T00:07:59.306Z,801.19
2018-08-28T00:08:03.558Z,801.18
2018-08-28T00:08:07.759Z,801.14
2018-08-28T00:08:12.059Z,801.16
2018-08-28T00:08:16.048Z,801.16
2018-08-28T00:08:20.140Z,801.12
2018-08-28T00:08:24.445Z,801.15
2018-08-28T00:08:28.646Z,801.13
2018-08-28T00:08:32.951Z,801.17
2018-08-28T00:08:37.258Z,801.15
2018-08-28T00:08:41.461Z,801.15
2018-08-28T00:08:45.663Z,801.16
2018-08-28T00:08:49.872Z,801.14
2018-08-28T00:08:54.180Z,801.15
2018-08-28T00:08:58.388Z,801.1
2018-08-28T00:09:02.737Z,801.13
2018-08-28T00:09:07.043Z,801.07
2018-08-28T00:09:11.249Z,801.08
2018-08-28T00:09:15.448Z,801.1
2018-08-28T00:09:19.655Z,801.05
2018-08-28T00:09:23.756Z,801.07
2018-08-28T00:09:27.952Z,801.07
2018-08-28T00:09:32.261Z,801.08
2018-08-28T00:09:36.572Z,801.06
2018-08-28T00:09:40.773Z,801.09
2018-08-28T00:09:44.761Z,801.04
2018-08-28T00:09:48.960Z,801.01
2018-08-28T00:09:53.052Z,801.01
2018-08-28T00:09:57.254Z,801.04
2018-08-28T00:10:01.456Z,801.06
2018-08-28T00:10:05.553Z,801.03
2018-08-28T00:10:09.654Z,801.07
2018-08-28T00:10:13.965Z,801.06
2018-08-28T00:10:18.061Z,801.07
2018-08-28T00:10:22.156Z,801.07
2018-08-28T00:10:26.458Z,801.01
2018-08-28T00:10:30.659Z,801.03
2018-08-28T00:10:34.973Z,801.03
2018-08-28T00:10:39.172Z,801.02
2018-08-28T00:10:43.491Z,801.03
2018-08-28T00:10:47.689Z,801.03
2018-08-28T00:10:51.997Z,801.04
2018-08-28T00:10:56.303Z,801.03
2018-08-28T00:11:00.398Z,801.01
2018-08-28T00:11:04.497Z,801.05
2018-08-28T00:11:08.802Z,801.02
2018-08-28T00:11:13.105Z,801.01
2018-08-28T00:11:17.335Z,800.96
2018-08-28T00:11:21.549Z,801.02
2018-08-28T00:11:25.751Z,801.02
2018-08-28T00:11:29.959Z,801.01
2018-08-28T00:11:34.273Z,801.02
2018-08-28T00:11:38.586Z,800.94
2018-08-28T00:11:42.790Z,800.96
2018-08-28T00:11:46.781Z,800.94
2018-08-28T00:11:50.873Z,800.96
2018-08-28T00:11:54.967Z,801.01
2018-08-28T00:11:59.274Z,800.98
2018-08-28T00:12:03.471Z,801.01
2018-08-28T00:12:07.576Z,800.99
2018-08-28T00:12:11.777Z,801
2018-08-28T00:12:15.991Z,800.95
2018-08-28T00:12:20.096Z,800.94
2018-08-28T00:12:24.404Z,801.01
2018-08-28T00:12:28.504Z,800.99
2018-08-28T00:12:32.817Z,800.96
2018-08-28T00:12:37.018Z,800.96
2018-08-28T00:12:41.263Z,800.93
2018-08-28T00:12:45.456Z,800.96
2018-08-28T00:12:49.764Z,800.96
2018-08-28T00:12:54.067Z,800.95
2018-08-28T00:12:58.269Z,800.95
2018-08-28T00:13:02.369Z,801
2018-08-28T00:13:06.683Z,800.97
2018-08-28T00:13:10.886Z,800.95
2018-08-28T00:13:15.082Z,800.96
2018-08-28T00:13:19.396Z,800.97
2018-08-28T00:13:23.703Z,800.97
2018-08-28T00:13:27.905Z,800.91
2018-08-28T00:13:32.211Z,800.94
2018-08-28T00:13:36.414Z,800.89
2018-08-28T00:13:40.508Z,800.89
2018-08-28T00:13:44.718Z,800.95
2018-08-28T00:13:48.931Z,800.95
2018-08-28T00:13:53.245Z,800.89
2018-08-28T00:13:57.440Z,800.94
2018-08-28T00:14:01.640Z,800.91
2018-08-28T00:14:05.892Z,800.93
2018-08-28T00:14:10.215Z,800.91
2018-08-28T00:14:14.419Z,800.9
2018-08-28T00:14:18.609Z,800.91
2018-08-28T00:14:22.808Z,800.93
2018-08-28T00:14:26.908Z,800.88
2018-08-28T00:14:31.113Z,800.89
2018-08-28T00:14:35.425Z,800.86
2018-08-28T00:14:39.732Z,800.89
2018-08-28T00:14:43.928Z,800.87
2018-08-28T00:14:48.238Z,800.88
2018-08-28T00:14:52.440Z,800.87
2018-08-28T00:14:56.642Z,800.86
2018-08-28T00:15:00.630Z,800.87
2018-08-28T00:15:04.835Z,800.86
2018-08-28T00:15:09.141Z,800.81
2018-08-28T00:15:13.361Z,800.79
2018-08-28T00:15:17.565Z,800.85
2018-08-28T00:15:21.881Z,800.84
2018-08-28T00:15:25.971Z,800.82
2018-08-28T00:15:30.166Z,800.83
2018-08-28T00:15:34.366Z,800.85
2018-08-28T00:15:38.668Z,800.85
2018-08-28T00:15:42.867Z,800.8
2018-08-28T00:15:47.194Z,800.82
2018-08-28T00:15:51.281Z,800.82
2018-08-28T00:15:55.578Z,800.83
2018-08-28T00:15:59.777Z,800.8
2018-08-28T00:16:03.977Z,800.79
2018-08-28T00:16:08.178Z,800.8
2018-08-28T00:16:12.273Z,800.84
2018-08-28T00:16:16.477Z,800.83
2018-08-28T00:16:20.683Z,800.84
2018-08-28T00:16:24.932Z,800.85
2018-08-28T00:16:29.129Z,800.83
2018-08-28T00:16:33.433Z,800.78
2018-08-28T00:16:37.528Z,800.82
2018-08-28T00:16:41.846Z,800.82
2018-08-28T00:16:46.047Z,800.8
2018-08-28T00:16:50.250Z,800.77
2018-08-28T00:16:54.586Z,800.76
2018-08-28T00:16:59.203Z,800.8
2018-08-28T00:17:03.716Z,800.81
2018-08-28T00:17:08.185Z,800.81
2018-08-28T00:17:13.220Z,800.79
2018-08-28T00:17:17.400Z,800.81
2018-08-28T00:17:21.727Z,800.79
2018-08-28T00:17:26.090Z,800.82
2018-08-28T00:17:30.396Z,800.73
2018-08-28T00:17:34.708Z,800.81
2018-08-28T00:17:38.912Z,800.79
2018-08-28T00:17:43.121Z,800.78
2018-08-28T00:17:47.421Z,800.81
2018-08-28T00:17:51.540Z,800.76
2018-08-28T00:17:55.636Z,800.77
2018-08-28T00:17:59.830Z,800.76
2018-08-28T00:18:03.925Z,800.75
2018-08-28T00:18:08.022Z,800.73
2018-08-28T00:18:12.119Z,800.74
2018-08-28T00:18:16.215Z,800.73
2018-08-28T00:18:20.521Z,800.78
2018-08-28T00:18:24.622Z,800.73
2018-08-28T00:18:28.930Z,800.74
2018-08-28T00:18:33.130Z,800.7
2018-08-28T00:18:37.439Z,800.73
2018-08-28T00:18:41.745Z,800.73
2018-08-28T00:18:45.841Z,800.73
2018-08-28T00:18:50.069Z,800.7
2018-08-28T00:18:54.273Z,800.7
2018-08-28T00:18:58.482Z,800.71
2018-08-28T00:19:02.703Z,800.67
2018-08-28T00:19:06.799Z,800.69
2018-08-28T00:19:10.894Z,800.71
2018-08-28T00:19:15.205Z,800.7
2018-08-28T00:19:19.407Z,800.65
2018-08-28T00:19:23.509Z,800.68
2018-08-28T00:19:27.715Z,800.66
2018-08-28T00:19:32.024Z,800.65
2018-08-28T00:19:36.332Z,800.67
2018-08-28T00:19:40.544Z,800.62
2018-08-28T00:19:44.867Z,800.68
2018-08-28T00:19:49.072Z,800.66
2018-08-28T00:19:53.378Z,800.67
2018-08-28T00:19:57.364Z,800.65
2018-08-28T00:20:01.570Z,800.69
2018-08-28T00:20:05.459Z,800.64
2018-08-28T00:20:09.773Z,800.65
2018-08-28T00:20:14.026Z,800.67
2018-08-28T00:20:18.330Z,800.64
2018-08-28T00:20:22.422Z,800.65
2018-08-28T00:20:26.404Z,800.64
2018-08-28T00:20:30.605Z,800.59
2018-08-28T00:20:34.695Z,800.62
2018-08-28T00:20:38.893Z,800.6
2018-08-28T00:20:42.984Z,800.61
2018-08-28T00:20:47.081Z,800.59
2018-08-28T00:20:51.387Z,800.61
2018-08-28T00:20:55.594Z,800.58
2018-08-28T00:20:59.904Z,800.55
2018-08-28T00:21:04.106Z,800.61
2018-08-28T00:21:40.450Z,800.51
2018-08-28T00:21:44.547Z,800.55
2018-08-28T00:21:48.639Z,800.56
2018-08-28T00:21:52.737Z,800.58
2018-08-28T00:21:56.728Z,800.55
2018-08-28T00:22:01.037Z,800.55
2018-08-28T00:22:05.021Z,800.52
2018-08-28T00:22:09.342Z,800.52
2018-08-28T00:22:13.236Z,800.54
2018-08-28T00:22:17.441Z,800.51
2018-08-28T00:22:21.642Z,800.51
2018-08-28T00:22:25.948Z,800.54
2018-08-28T00:22:30.156Z,800.52
2018-08-28T00:22:34.471Z,800.52
2018-08-28T00:22:38.667Z,800.49
2018-08-28T00:22:42.975Z,800.48
2018-08-28T00:22:47.072Z,800.49
2018-08-28T00:22:51.386Z,800.48
2018-08-28T00:22:55.585Z,800.5
2018-08-28T00:22:59.896Z,800.46
2018-08-28T00:23:03.888Z,800.45
2018-08-28T00:23:07.985Z,800.46
2018-08-28T00:23:12.081Z,800.44
2018-08-28T00:23:16.278Z,800.47
2018-08-28T00:23:20.480Z,800.43
2018-08-28T00:23:24.787Z,800.41
2018-08-28T00:23:29.090Z,800.42
2018-08-28T00:23:33.291Z,800.44
2018-08-28T00:23:37.489Z,800.43
2018-08-28T00:23:41.684Z,800.41
2018-08-28T00:23:45.886Z,800.4
2018-08-28T00:23:50.197Z,800.35
2018-08-28T00:23:54.551Z,800.4
2018-08-28T00:23:58.658Z,800.39
2018-08-28T00:24:02.767Z,800.39
2018-08-28T00:24:07.103Z,800.43
2018-08-28T00:24:11.309Z,800.43
2018-08-28T00:24:15.511Z,800.37
2018-08-28T00:24:19.860Z,800.37
2018-08-28T00:24:24.165Z,800.37
2018-08-28T00:24:28.309Z,800.41
2018-08-28T00:24:32.509Z,800.39
2018-08-28T00:24:36.601Z,800.41
2018-08-28T00:24:40.704Z,800.38
2018-08-28T00:24:44.916Z,800.4
2018-08-28T00:24:49.221Z,800.41
2018-08-28T00:24:53.431Z,800.4
2018-08-28T00:24:57.520Z,800.4
2018-08-28T00:25:01.824Z,800.4
2018-08-28T00:25:05.941Z,800.41
2018-08-28T00:25:10.142Z,800.38
2018-08-28T00:25:14.340Z,800.41
2018-08-28T00:25:18.655Z,800.36
2018-08-28T00:25:22.855Z,800.39
2018-08-28T00:25:27.054Z,800.37
2018-08-28T00:25:31.153Z,800.4
2018-08-28T00:25:35.351Z,800.4
2018-08-28T00:25:39.556Z,800.4
2018-08-28T00:25:43.757Z,800.39
2018-08-28T00:25:48.081Z,800.4
2018-08-28T00:25:52.279Z,800.4
2018-08-28T00:25:56.481Z,800.41
2018-08-28T00:26:00.575Z,800.39
2018-08-28T00:26:04.771Z,800.4
2018-08-28T00:26:08.973Z,800.39
2018-08-28T00:26:13.169Z,800.39
2018-08-28T00:26:17.371Z,800.38
2018-08-28T00:26:21.575Z,800.35
2018-08-28T00:26:25.900Z,800.4
2018-08-28T00:26:30.104Z,800.38
2018-08-28T00:26:34.090Z,800.38
2018-08-28T00:26:38.291Z,800.41
2018-08-28T00:26:42.494Z,800.39
2018-08-28T00:26:46.373Z,800.4
2018-08-28T00:26:50.587Z,800.37
2018-08-28T00:26:54.786Z,800.34
2018-08-28T00:26:59.093Z,800.34
2018-08-28T00:27:03.189Z,800.32
2018-08-28T00:27:07.283Z,800.39
2018-08-28T00:27:11.483Z,800.37
2018-08-28T00:27:15.799Z,800.37
2018-08-28T00:27:19.897Z,800.36
2018-08-28T00:27:24.203Z,800.37
2018-08-28T00:27:28.402Z,800.39
2018-08-28T00:27:32.509Z,800.37
2018-08-28T00:27:36.824Z,800.37
2018-08-28T00:27:41.031Z,800.35
2018-08-28T00:27:45.232Z,800.35
2018-08-28T00:27:49.537Z,800.38
2018-08-28T00:27:53.741Z,800.36
2018-08-28T00:27:57.950Z,800.37
2018-08-28T00:28:02.274Z,800.38
2018-08-28T00:28:06.371Z,800.33
2018-08-28T00:28:10.580Z,800.37
2018-08-28T00:28:14.677Z,800.32
2018-08-28T00:28:18.994Z,800.34
2018-08-28T00:28:23.303Z,800.34
2018-08-28T00:28:27.614Z,800.36
2018-08-28T00:28:31.921Z,800.39
2018-08-28T00:28:36.126Z,800.34
2018-08-28T00:28:40.240Z,800.35
2018-08-28T00:28:44.555Z,800.38
2018-08-28T00:28:48.761Z,800.37
2018-08-28T00:28:52.852Z,800.38
2018-08-28T00:28:57.062Z,800.38
2018-08-28T00:29:01.264Z,800.39
2018-08-28T00:29:05.365Z,800.33
2018-08-28T00:29:09.460Z,800.37
2018-08-28T00:29:13.555Z,800.38
2018-08-28T00:29:17.758Z,800.37
2018-08-28T00:29:22.063Z,800.37
2018-08-28T00:29:26.261Z,800.36
2018-08-28T00:29:30.568Z,800.34
2018-08-28T00:29:34.771Z,800.37
2018-08-28T00:29:38.759Z,800.37
2018-08-28T00:29:43.080Z,800.38
2018-08-28T00:29:47.172Z,800.34
2018-08-28T00:29:51.475Z,800.36
2018-08-28T00:29:55.673Z,800.37
2018-08-28T00:29:59.779Z,800.37
2018-08-28T00:30:03.928Z,800.35
2018-08-28T00:30:07.921Z,800.36
2018-08-28T00:30:12.127Z,800.35
2018-08-28T00:30:16.220Z,800.37
2018-08-28T00:30:20.314Z,800.37
2018-08-28T00:30:24.404Z,800.36
2018-08-28T00:30:28.613Z,800.4
2018-08-28T00:30:32.940Z,800.35
2018-08-28T00:30:37.246Z,800.31
2018-08-28T00:30:41.574Z,800.3
2018-08-28T00:30:45.670Z,800.38
2018-08-28T00:30:49.884Z,800.37
2018-08-28T00:30:54.190Z,800.36
2018-08-28T00:30:58.499Z,800.38
2018-08-28T00:31:02.696Z,800.39
2018-08-28T00:31:07.011Z,800.38
2018-08-28T00:31:11.122Z,800.39
2018-08-28T00:31:15.322Z,800.38
2018-08-28T00:31:19.410Z,800.39
2018-08-28T00:31:23.610Z,800.37
2018-08-28T00:31:27.974Z,800.35
2018-08-28T00:31:32.175Z,800.4
2018-08-28T00:31:36.270Z,800.38
2018-08-28T00:31:40.471Z,800.39
2018-08-28T00:31:44.456Z,800.42
2018-08-28T00:31:48.658Z,800.41
2018-08-28T00:31:52.862Z,800.41
2018-08-28T00:31:57.063Z,800.43
2018-08-28T00:32:01.256Z,800.39
2018-08-28T00:32:05.508Z,800.38
2018-08-28T00:32:09.504Z,800.4
2018-08-28T00:32:13.594Z,800.42
2018-08-28T00:32:17.908Z,800.35
2018-08-28T00:32:22.214Z,800.37
2018-08-28T00:32:26.410Z,800.4
2018-08-28T00:32:30.724Z,800.41
2018-08-28T00:32:34.925Z,800.4
2018-08-28T00:32:39.126Z,800.41
2018-08-28T00:32:43.330Z,800.37
2018-08-28T00:32:47.525Z,800.4
2018-08-28T00:32:51.744Z,800.4
2018-08-28T00:32:55.945Z,800.38
2018-08-28T00:33:00.252Z,800.4
2018-08-28T00:33:04.462Z,800.43
2018-08-28T00:33:08.556Z,800.4
2018-08-28T00:33:12.861Z,800.38
2018-08-28T00:33:17.069Z,800.42
2018-08-28T00:33:21.375Z,800.44
2018-08-28T00:33:25.686Z,800.46
2018-08-28T00:33:29.896Z,800.43
2018-08-28T00:33:34.207Z,800.41
2018-08-28T00:33:38.509Z,800.43
2018-08-28T00:33:42.831Z,800.4
2018-08-28T00:33:47.029Z,800.45
2018-08-28T00:33:51.237Z,800.39
2018-08-28T00:33:55.547Z,800.39
2018-08-28T00:33:59.746Z,800.38
2018-08-28T00:34:03.967Z,800.41
2018-08-28T00:34:08.057Z,800.45
2018-08-28T00:34:12.261Z,800.47
2018-08-28T00:34:16.498Z,800.43
2018-08-28T00:34:20.387Z,800.4
2018-08-28T00:34:24.591Z,800.45
2018-08-28T00:34:28.740Z,800.46
2018-08-28T00:34:33.043Z,800.42
2018-08-28T00:34:37.358Z,800.43
2018-08-28T00:34:41.562Z,800.42
2018-08-28T00:34:45.766Z,800.4
2018-08-28T00:34:49.976Z,800.47
2018-08-28T00:34:54.073Z,800.46
2018-08-28T00:34:58.165Z,800.48
2018-08-28T00:35:02.262Z,800.46
2018-08-28T00:35:06.367Z,800.48
2018-08-28T00:35:10.670Z,800.48
2018-08-28T00:35:14.873Z,800.5
2018-08-28T00:35:19.186Z,800.47
2018-08-28T00:35:23.492Z,800.44
2018-08-28T00:35:27.801Z,800.48
2018-08-28T00:35:31.897Z,800.47
2018-08-28T00:35:35.994Z,800.47
2018-08-28T00:35:40.306Z,800.46
2018-08-28T00:35:44.510Z,800.48
2018-08-28T00:35:48.828Z,800.49
2018-08-28T00:35:53.027Z,800.47
2018-08-28T00:35:57.228Z,800.48
2018-08-28T00:36:01.534Z,800.48
2018-08-28T00:36:05.629Z,800.49
2018-08-28T00:36:09.723Z,800.47
2018-08-28T00:36:13.919Z,800.48
2018-08-28T00:36:18.223Z,800.48
2018-08-28T00:36:22.531Z,800.5
2018-08-28T00:36:26.833Z,800.51
2018-08-28T00:36:30.919Z,800.47
2018-08-28T00:36:35.222Z,800.52
2018-08-28T00:36:39.310Z,800.52
2018-08-28T00:36:43.612Z,800.5
2018-08-28T00:36:47.810Z,800.48
2018-08-28T00:36:52.058Z,800.49
2018-08-28T00:36:55.942Z,800.49
2018-08-28T00:37:00.257Z,800.51
2018-08-28T00:37:04.245Z,800.52
2018-08-28T00:37:08.456Z,800.53
2018-08-28T00:37:12.548Z,800.54
2018-08-28T00:37:16.643Z,800.53
2018-08-28T00:37:20.748Z,800.49
2018-08-28T00:37:24.840Z,800.52
2018-08-28T00:37:29.152Z,800.53
2018-08-28T00:37:33.455Z,800.52
2018-08-28T00:37:37.225Z,800.52
2018-08-28T00:37:41.427Z,800.52
2018-08-28T00:37:45.521Z,800.49
2018-08-28T00:37:49.610Z,800.55
2018-08-28T00:37:53.703Z,800.53
2018-08-28T00:37:58.008Z,800.55
2018-08-28T00:38:02.210Z,800.53
2018-08-28T00:38:06.194Z,800.55
2018-08-28T00:38:10.387Z,800.54
2018-08-28T00:38:14.756Z,800.53
2018-08-28T00:38:18.970Z,800.55
2018-08-28T00:38:23.277Z,800.56
2018-08-28T00:38:27.589Z,800.55
2018-08-28T00:38:31.692Z,800.57
2018-08-28T00:38:35.998Z,800.55
2018-08-28T00:38:40.199Z,800.56
2018-08-28T00:38:44.504Z,800.56
2018-08-28T00:38:48.809Z,800.56
2018-08-28T00:38:52.902Z,800.58
2018-08-28T00:38:57.216Z,800.58
2018-08-28T00:39:01.523Z,800.54
2018-08-28T00:39:05.622Z,800.58
2018-08-28T00:39:09.828Z,800.6
2018-08-28T00:39:14.134Z,800.59
2018-08-28T00:39:18.225Z,800.58
2018-08-28T00:39:22.434Z,800.58
2018-08-28T00:39:26.541Z,800.58
2018-08-28T00:39:30.746Z,800.6
2018-08-28T00:39:34.955Z,800.62
2018-08-28T00:39:39.268Z,800.63
2018-08-28T00:39:43.570Z,800.64
2018-08-28T00:39:47.659Z,800.61
2018-08-28T00:39:51.852Z,800.61
2018-08-28T00:39:56.157Z,800.62
2018-08-28T00:40:00.382Z,800.61
2018-08-28T00:40:04.524Z,800.61
2018-08-28T00:40:08.619Z,800.62
2018-08-28T00:40:12.840Z,800.61
2018-08-28T00:40:17.031Z,800.59
2018-08-28T00:40:21.119Z,800.59
2018-08-28T00:40:25.430Z,800.59
2018-08-28T00:40:29.736Z,800.62
2018-08-28T00:40:34.034Z,800.64
2018-08-28T00:40:38.131Z,800.65
2018-08-28T00:40:42.435Z,800.65
2018-08-28T00:40:46.738Z,800.63
2018-08-28T00:40:51.092Z,800.65
2018-08-28T00:40:55.180Z,800.65
2018-08-28T00:40:59.496Z,800.64
2018-08-28T00:41:03.596Z,800.64
2018-08-28T00:41:07.697Z,800.62
2018-08-28T00:41:12.057Z,800.62
2018-08-28T00:41:16.251Z,800.67
2018-08-28T00:41:20.555Z,800.65
2018-08-28T00:41:24.752Z,800.66
2018-08-28T00:41:28.950Z,800.68
2018-08-28T00:41:33.150Z,800.63
2018-08-28T00:41:37.141Z,800.67
2018-08-28T00:41:41.459Z,800.65
2018-08-28T00:41:45.760Z,800.66
2018-08-28T00:41:49.852Z,800.68
2018-08-28T00:41:53.839Z,800.68
2018-08-28T00:41:58.042Z,800.7
2018-08-28T00:42:02.266Z,800.7
2018-08-28T00:42:06.582Z,800.68
2018-08-28T00:42:10.569Z,800.69
2018-08-28T00:42:14.768Z,800.63
2018-08-28T00:42:18.976Z,800.68
2018-08-28T00:42:23.279Z,800.69
2018-08-28T00:42:27.482Z,800.68
2018-08-28T00:42:31.684Z,800.67
2018-08-28T00:42:35.984Z,800.7
2018-08-28T00:42:40.287Z,800.7
2018-08-28T00:42:44.500Z,800.69
2018-08-28T00:42:48.377Z,800.73
2018-08-28T00:42:52.698Z,800.71
2018-08-28T00:42:56.908Z,800.69
2018-08-28T00:43:01.005Z,800.71
2018-08-28T00:43:05.104Z,800.67
2018-08-28T00:43:09.313Z,800.66
2018-08-28T00:43:13.512Z,800.71
2018-08-28T00:43:17.498Z,800.71
2018-08-28T00:43:21.811Z,800.71
2018-08-28T00:43:26.016Z,800.71
2018-08-28T00:43:30.215Z,800.73
2018-08-28T00:43:34.426Z,800.76
2018-08-28T00:43:38.627Z,800.72
2018-08-28T00:43:42.730Z,800.74
2018-08-28T00:43:46.824Z,800.71
2018-08-28T00:43:51.140Z,800.76
2018-08-28T00:43:55.337Z,800.71
2018-08-28T00:43:59.330Z,800.73
2018-08-28T00:44:03.215Z,800.72
2018-08-28T00:44:07.440Z,800.74
2018-08-28T00:44:11.637Z,800.73
2018-08-28T00:44:15.842Z,800.75
2018-08-28T00:44:19.936Z,800.74
2018-08-28T00:44:24.143Z,800.72
2018-08-28T00:44:28.354Z,800.74
2018-08-28T00:44:32.666Z,800.72
2018-08-28T00:44:36.980Z,800.73
2018-08-28T00:44:41.287Z,800.71
2018-08-28T00:44:45.378Z,800.7
2018-08-28T00:44:49.581Z,800.72
2018-08-28T00:44:53.783Z,800.72
2018-08-28T00:44:57.884Z,800.73
2018-08-28T00:45:02.103Z,800.73
2018-08-28T00:45:06.308Z,800.72
2018-08-28T00:45:10.611Z,800.71
2018-08-28T00:45:14.816Z,800.74
2018-08-28T00:45:19.125Z,800.71
2018-08-28T00:45:23.219Z,800.72
2018-08-28T00:45:27.318Z,800.69
2018-08-28T00:45:31.630Z,800.72
2018-08-28T00:45:35.819Z,800.7
2018-08-28T00:45:40.120Z,800.68
2018-08-28T00:45:44.318Z,800.71
2018-08-28T00:45:48.531Z,800.72
2018-08-28T00:45:52.779Z,800.68
2018-08-28T00:45:56.764Z,800.73
2018-08-28T00:46:01.069Z,800.7
2018-08-28T00:46:05.287Z,800.67
2018-08-28T00:46:09.490Z,800.7
2018-08-28T00:46:13.586Z,800.73
2018-08-28T00:46:17.678Z,800.72
2018-08-28T00:46:21.776Z,800.68
2018-08-28T00:46:25.865Z,800.7
2018-08-28T00:46:30.173Z,800.72
2018-08-28T00:46:34.370Z,800.71
2018-08-28T00:46:38.677Z,800.69
2018-08-28T00:46:42.771Z,800.65
2018-08-28T00:46:47.087Z,800.67
2018-08-28T00:46:51.398Z,800.7
2018-08-28T00:46:55.712Z,800.62
2018-08-28T00:47:00.033Z,800.64
2018-08-28T00:47:04.234Z,800.66
2018-08-28T00:47:08.337Z,800.67
2018-08-28T00:47:12.544Z,800.66
2018-08-28T00:47:16.737Z,800.62
2018-08-28T00:47:21.040Z,800.67
2018-08-28T00:47:25.349Z,800.65
2018-08-28T00:47:29.658Z,800.66
2018-08-28T00:47:33.863Z,800.66
2018-08-28T00:47:38.061Z,800.64
2018-08-28T00:47:42.260Z,800.66
2018-08-28T00:47:46.461Z,800.67
2018-08-28T00:47:50.656Z,800.66
2018-08-28T00:47:54.862Z,800.66
2018-08-28T00:47:59.170Z,800.63
2018-08-28T00:48:03.493Z,800.67
2018-08-28T00:48:07.485Z,800.64
2018-08-28T00:48:11.587Z,800.64
2018-08-28T00:48:15.795Z,800.66
2018-08-28T00:48:20.103Z,800.63
2018-08-28T00:48:24.418Z,800.63
2018-08-28T00:48:28.630Z,800.65
2018-08-28T00:48:32.840Z,800.65
2018-08-28T00:48:37.190Z,800.63
2018-08-28T00:48:41.497Z,800.64
2018-08-28T00:48:45.699Z,800.66
2018-08-28T00:48:49.899Z,800.59
2018-08-28T00:48:54.101Z,800.61
2018-08-28T00:48:58.192Z,800.64
2018-08-28T00:49:02.280Z,800.64
2018-08-28T00:49:06.595Z,800.61
2018-08-28T00:49:10.906Z,800.6
2018-08-28T00:49:15.111Z,800.6
2018-08-28T00:49:19.416Z,800.57
2018-08-28T00:49:23.657Z,800.61
2018-08-28T00:49:27.639Z,800.62
2018-08-28T00:49:31.850Z,800.58
2018-08-28T00:49:36.059Z,800.57
2018-08-28T00:49:40.264Z,800.58
2018-08-28T00:49:44.563Z,800.6
2018-08-28T00:49:48.765Z,800.57
2018-08-28T00:49:52.859Z,800.55
2018-08-28T00:49:56.846Z,800.56
2018-08-28T00:50:01.163Z,800.58
2018-08-28T00:50:05.262Z,800.56
2018-08-28T00:50:09.461Z,800.51
2018-08-28T00:50:13.670Z,800.58
2018-08-28T00:50:17.872Z,800.55
2018-08-28T00:50:22.181Z,800.57
2018-08-28T00:50:26.269Z,800.53
2018-08-28T00:50:30.571Z,800.54
2018-08-28T00:50:34.894Z,800.55
2018-08-28T00:50:39.197Z,800.54
2018-08-28T00:50:43.395Z,800.56
2018-08-28T00:50:47.595Z,800.53
2018-08-28T00:50:51.907Z,800.54
2018-08-28T00:50:56.100Z,800.57
2018-08-28T00:51:00.296Z,800.53
2018-08-28T00:51:04.392Z,800.51
2018-08-28T00:51:08.598Z,800.54
2018-08-28T00:51:12.968Z,800.54
2018-08-28T00:51:17.071Z,800.5
2018-08-28T00:51:21.419Z,800.51
2018-08-28T00:51:25.736Z,800.52
2018-08-28T00:51:29.840Z,800.51
2018-08-28T00:51:34.087Z,800.49
2018-08-28T00:51:38.189Z,800.5
2018-08-28T00:51:42.396Z,800.49
2018-08-28T00:51:46.504Z,800.48
2018-08-28T00:51:50.702Z,800.5
2018-08-28T00:51:55.020Z,800.54
2018-08-28T00:51:59.225Z,800.51
2018-08-28T00:52:03.527Z,800.49
2018-08-28T00:52:07.726Z,800.5
2018-08-28T00:52:12.028Z,800.49
2018-08-28T00:52:16.402Z,800.49
2018-08-28T00:52:20.749Z,800.5
2018-08-28T00:52:25.484Z,800.49
2018-08-28T00:52:30.710Z,800.5
2018-08-28T00:52:35.085Z,800.48
2018-08-28T00:52:39.286Z,800.48
2018-08-28T00:52:43.488Z,800.48
2018-08-28T00:52:47.687Z,800.49
2018-08-28T00:52:51.994Z,800.5
2018-08-28T00:52:55.987Z,800.48
2018-08-28T00:53:00.294Z,800.45
2018-08-28T00:53:04.605Z,800.48
2018-08-28T00:53:08.806Z,800.46
2018-08-28T00:53:13.010Z,800.42