createdAt,value
2019-03-23T00:01:02.709Z,92.30
2019-03-23T00:03:31.181Z,92.20
2019-03-23T00:05:59.641Z,92.20
2019-03-23T00:08:28.106Z,92.10
2019-03-23T00:10:56.618Z,92.10
2019-03-23T00:13:25.250Z,92.60
2019-03-23T00:15:53.736Z,92.50
2019-03-23T00:18:22.203Z,92.50
2019-03-23T00:20:50.703Z,92.60
2019-03-23T00:23:19.132Z,92.60
2019-03-23T00:25:47.642Z,92.40
2019-03-23T00:28:16.077Z,92.40
2019-03-23T00:30:44.590Z,92.20
2019-03-23T00:33:13.067Z,92.30
2019-03-23T00:35:41.534Z,92.70
2019-03-23T00:38:09.990Z,93.10
2019-03-23T00:40:38.524Z,92.90
2019-03-23T00:43:07.046Z,92.80
2019-03-23T00:45:35.511Z,93.30
2019-03-23T00:48:03.941Z,93.60
2019-03-23T00:50:32.438Z,93.60
2019-03-23T00:53:00.898Z,93.90
2019-03-23T00:55:29.388Z,94.10
2019-03-23T00:57:57.885Z,93.70
2019-03-23T01:00:26.341Z,93.70
2019-03-23T01:02:54.814Z,93.60
2019-03-23T01:05:23.267Z,93.70
2019-03-23T01:07:51.729Z,93.90
2019-03-23T01:10:20.247Z,94.20
2019-03-23T01:12:48.706Z,94.10
2019-03-23T01:15:17.158Z,94.20
2019-03-23T01:17:45.622Z,94.70
2019-03-23T01:20:14.441Z,94.80
2019-03-23T01:22:42.914Z,94.60
2019-03-23T01:25:11.747Z,94.50
2019-03-23T01:27:40.247Z,94.60
2019-03-23T01:30:13.475Z,94.60
2019-03-23T01:32:41.951Z,94.80
2019-03-23T01:35:10.647Z,94.80
2019-03-23T01:37:39.177Z,94.90
2019-03-23T01:40:08.577Z,95.30
2019-03-23T01:42:37.025Z,95.20
2019-03-23T01:45:12.830Z,95.20
2019-03-23T01:47:41.357Z,95.40
2019-03-23T01:50:11.216Z,95.20
2019-03-23T01:52:39.867Z,95.20
2019-03-23T01:55:09.931Z,95.50
2019-03-23T01:57:38.442Z,95.50
2019-03-23T02:00:09.421Z,95.50
2019-03-23T02:02:37.876Z,95.60
2019-03-23T02:05:07.775Z,95.80
2019-03-23T02:07:36.224Z,95.70
2019-03-23T02:10:06.989Z,95.60
2019-03-23T02:12:35.443Z,95.60
2019-03-23T02:15:06.341Z,95.60
2019-03-23T02:17:34.803Z,95.90
2019-03-23T02:20:11.408Z,96.10
2019-03-23T02:22:40.297Z,96.30
2019-03-23T02:25:09.700Z,96.10
2019-03-23T02:27:38.183Z,96.00
2019-03-23T02:30:11.366Z,95.70
2019-03-23T02:32:39.896Z,95.50
2019-03-23T02:35:09.174Z,95.40
2019-03-23T02:37:37.649Z,95.40
2019-03-23T02:40:08.028Z,95.40
2019-03-23T02:42:36.589Z,95.50
2019-03-23T02:45:10.282Z,95.70
2019-03-23T02:47:38.812Z,95.80
2019-03-23T02:50:09.281Z,95.80
2019-03-23T02:52:38.409Z,95.70
2019-03-23T02:55:09.270Z,95.90
2019-03-23T02:57:37.739Z,95.90
2019-03-23T03:00:11.904Z,96.10
2019-03-23T03:02:41.866Z,96.20
2019-03-23T03:05:10.718Z,96.60
2019-03-23T03:07:42.279Z,96.80
2019-03-23T03:10:11.408Z,96.90
2019-03-23T03:12:39.926Z,96.80
2019-03-23T03:15:09.720Z,96.80
2019-03-23T03:17:38.189Z,96.90
2019-03-23T03:20:08.154Z,97.00
2019-03-23T03:22:36.616Z,97.50
2019-03-23T03:25:06.823Z,97.40
2019-03-23T03:27:35.367Z,97.60
2019-03-23T03:30:05.402Z,97.70
2019-03-23T03:32:34.005Z,97.80
2019-03-23T03:35:02.483Z,97.90
2019-03-23T03:37:31.027Z,98.00
2019-03-23T03:39:59.532Z,98.00
2019-03-23T03:42:28.076Z,98.00
2019-03-23T03:44:56.584Z,97.90
2019-03-23T03:47:25.070Z,97.50
2019-03-23T03:49:53.544Z,97.30
2019-03-23T03:52:22.065Z,97.30
2019-03-23T03:54:50.580Z,97.10
2019-03-23T03:57:19.068Z,96.60
2019-03-23T03:59:47.577Z,96.40
2019-03-23T04:02:16.034Z,96.40
2019-03-23T04:04:44.574Z,95.80
2019-03-23T04:07:13.100Z,95.70
2019-03-23T04:09:41.644Z,95.60
2019-03-23T04:12:10.190Z,95.80
2019-03-23T04:14:38.647Z,95.70
2019-03-23T04:17:07.149Z,95.10
2019-03-23T04:19:35.700Z,94.90
2019-03-23T04:22:04.357Z,94.80
2019-03-23T04:24:32.867Z,95.00
2019-03-23T04:27:02.963Z,95.20
2019-03-23T04:29:31.438Z,95.30
2019-03-23T04:31:59.886Z,95.60
2019-03-23T04:34:28.634Z,96.00
2019-03-23T04:36:57.166Z,95.80
2019-03-23T04:39:25.631Z,96.10
2019-03-23T04:41:54.104Z,95.60
2019-03-23T04:44:22.561Z,95.80
2019-03-23T04:46:52.289Z,95.60
2019-03-23T04:49:20.787Z,95.20
2019-03-23T04:51:49.230Z,94.40
2019-03-23T04:54:17.695Z,93.90
2019-03-23T04:56:46.127Z,94.20
2019-03-23T04:59:14.619Z,94.50
2019-03-23T05:01:43.077Z,94.20
2019-03-23T05:04:11.614Z,94.20
2019-03-23T05:06:42.474Z,94.40
2019-03-23T05:09:10.358Z,94.00
2019-03-23T05:11:38.813Z,93.80
2019-03-23T05:14:07.313Z,93.80
2019-03-23T05:16:35.784Z,93.70
2019-03-23T05:19:04.341Z,93.80
2019-03-23T05:21:32.837Z,93.70
2019-03-23T05:24:01.356Z,93.20
2019-03-23T05:26:29.915Z,93.20
2019-03-23T05:28:58.379Z,93.00
2019-03-23T05:31:27.110Z,93.10
2019-03-23T05:33:55.592Z,93.10
2019-03-23T05:36:24.057Z,93.10
2019-03-23T05:38:53.098Z,92.40
2019-03-23T05:41:22.172Z,91.90
2019-03-23T05:43:50.650Z,92.10
2019-03-23T05:46:19.109Z,92.10
2019-03-23T05:48:47.555Z,92.00
2019-03-23T05:51:16.023Z,91.70
2019-03-23T05:53:44.473Z,91.30
2019-03-23T05:56:13.040Z,91.30
2019-03-23T05:58:41.542Z,91.30
2019-03-23T06:01:10.001Z,91.50
2019-03-23T06:03:38.460Z,91.50
2019-03-23T06:06:06.923Z,91.40
2019-03-23T06:08:35.452Z,91.60
2019-03-23T06:11:03.933Z,90.80
2019-03-23T06:13:32.399Z,90.50
2019-03-23T06:16:00.851Z,90.50
2019-03-23T06:18:29.295Z,90.60
2019-03-23T06:20:57.740Z,91.00
2019-03-23T06:23:26.257Z,90.90
2019-03-23T06:25:54.746Z,90.30
2019-03-23T06:28:23.191Z,90.30
2019-03-23T06:30:51.676Z,90.30
2019-03-23T06:33:20.124Z,90.30
2019-03-23T06:35:48.587Z,90.00
2019-03-23T06:38:17.037Z,90.10
2019-03-23T06:40:45.602Z,90.30
2019-03-23T06:43:14.092Z,90.40
2019-03-23T06:45:42.594Z,90.50
2019-03-23T06:48:11.201Z,90.00
2019-03-23T06:50:39.654Z,90.10
2019-03-23T06:53:08.099Z,90.00
2019-03-23T06:55:36.553Z,89.50
2019-03-23T06:58:05.479Z,89.60
2019-03-23T07:00:34.013Z,90.10
2019-03-23T07:03:02.467Z,90.30
2019-03-23T07:05:34.259Z,90.20
2019-03-23T07:08:02.762Z,89.80
2019-03-23T07:10:31.345Z,89.40
2019-03-23T07:12:59.807Z,90.00
2019-03-23T07:15:32.935Z,89.10
2019-03-23T07:18:01.445Z,88.10
2019-03-23T07:20:29.913Z,88.90
2019-03-23T07:22:58.489Z,88.60
2019-03-23T07:25:27.076Z,88.40
2019-03-23T07:27:55.570Z,86.90
2019-03-23T07:30:24.026Z,87.00
2019-03-23T07:32:52.561Z,86.20
2019-03-23T07:35:21.381Z,85.10
2019-03-23T07:37:49.902Z,84.90
2019-03-23T07:40:18.460Z,86.00
2019-03-23T07:42:47.058Z,85.60
2019-03-23T07:45:18.433Z,84.20
2019-03-23T07:47:46.959Z,83.40
2019-03-23T07:50:15.593Z,84.80
2019-03-23T07:52:44.086Z,85.30
2019-03-23T07:55:18.303Z,86.20
2019-03-23T07:57:46.806Z,86.20
2019-03-23T08:00:19.854Z,85.90
2019-03-23T08:02:48.386Z,85.10
2019-03-23T08:05:17.605Z,84.20
2019-03-23T08:07:48.949Z,82.50
2019-03-23T08:10:26.182Z,81.80
2019-03-23T08:12:54.712Z,81.60
2019-03-23T08:15:23.153Z,80.30
2019-03-23T08:17:51.723Z,79.00
2019-03-23T08:20:20.247Z,79.20
2019-03-23T08:22:48.691Z,78.20
2019-03-23T08:25:17.181Z,78.00
2019-03-23T08:27:45.623Z,77.80
2019-03-23T08:30:14.090Z,78.10
2019-03-23T08:32:42.549Z,77.20
2019-03-23T08:35:11.078Z,75.10
2019-03-23T08:37:39.536Z,75.50
2019-03-23T08:40:08.741Z,74.40
2019-03-23T08:42:37.170Z,73.60
2019-03-23T08:45:06.649Z,73.40
2019-03-23T08:47:35.168Z,72.50
2019-03-23T08:50:06.170Z,72.10
2019-03-23T08:52:34.698Z,70.80
2019-03-23T08:55:03.261Z,70.90
2019-03-23T08:57:31.821Z,71.70
2019-03-23T09:00:00.364Z,71.70
2019-03-23T09:02:28.807Z,72.40
2019-03-23T09:04:57.451Z,73.10
2019-03-23T09:07:25.956Z,73.10
2019-03-23T09:09:59.025Z,72.80
2019-03-23T09:12:24.616Z,72.90
2019-03-23T09:14:53.081Z,73.50
2019-03-23T09:17:21.561Z,74.00
2019-03-23T09:19:50.026Z,74.00
2019-03-23T09:22:18.567Z,74.80
2019-03-23T09:24:47.070Z,75.10
2019-03-23T09:27:15.521Z,75.10
2019-03-23T09:29:44.010Z,76.10
2019-03-23T09:32:12.519Z,76.60
2019-03-23T09:34:40.991Z,76.30
2019-03-23T09:37:09.446Z,76.30
2019-03-23T09:39:37.895Z,76.20
2019-03-23T09:42:07.172Z,75.80
2019-03-23T09:44:35.733Z,75.70
2019-03-23T09:47:04.206Z,75.20
2019-03-23T09:49:32.701Z,74.40
2019-03-23T09:52:01.198Z,74.10
2019-03-23T09:54:48.999Z,73.60
2019-03-23T09:57:17.593Z,73.50
2019-03-23T09:59:46.046Z,73.50
2019-03-23T10:02:14.526Z,73.10
2019-03-23T10:04:42.989Z,72.00
2019-03-23T10:07:11.518Z,71.30
2019-03-23T10:09:39.965Z,70.50
2019-03-23T10:12:08.445Z,70.50
2019-03-23T10:14:36.991Z,70.10
2019-03-23T10:17:05.486Z,69.80
2019-03-23T10:19:33.983Z,69.70
2019-03-23T10:22:02.487Z,70.10
2019-03-23T10:24:31.015Z,70.60
2019-03-23T10:26:59.648Z,70.00
2019-03-23T10:29:28.101Z,70.70
2019-03-23T10:31:56.557Z,71.70
2019-03-23T10:34:26.823Z,72.50
2019-03-23T10:36:55.300Z,72.50
2019-03-23T10:39:23.739Z,72.30
2019-03-23T10:41:52.199Z,72.10
2019-03-23T10:44:20.658Z,72.40
2019-03-23T10:46:49.101Z,72.90
2019-03-23T10:49:17.565Z,72.20
2019-03-23T10:51:46.117Z,71.50
2019-03-23T10:54:14.577Z,70.80
2019-03-23T10:56:45.084Z,72.00
2019-03-23T10:59:13.516Z,71.80
2019-03-23T11:01:41.974Z,71.70
2019-03-23T11:04:10.422Z,71.80
2019-03-23T11:06:38.907Z,72.60
2019-03-23T11:09:07.554Z,72.50
2019-03-23T11:11:36.020Z,71.50
2019-03-23T11:14:04.582Z,71.40
2019-03-23T11:16:33.133Z,71.40
2019-03-23T11:19:01.669Z,70.70
2019-03-23T11:21:30.126Z,69.80
2019-03-23T11:23:58.681Z,70.60
2019-03-23T11:26:28.120Z,71.20
2019-03-23T11:28:56.881Z,71.20
2019-03-23T11:31:25.447Z,71.70
2019-03-23T11:33:54.982Z,71.80
2019-03-23T11:36:23.522Z,72.10
2019-03-23T11:38:52.186Z,73.00
2019-03-23T11:41:20.755Z,72.20
2019-03-23T11:43:49.324Z,71.70
2019-03-23T11:46:17.826Z,71.90
2019-03-23T11:48:46.475Z,71.50
2019-03-23T11:51:15.129Z,70.30
2019-03-23T11:53:43.703Z,69.80
2019-03-23T11:56:12.241Z,70.40
2019-03-23T11:58:40.943Z,70.80
2019-03-23T12:01:09.459Z,71.10
2019-03-23T12:03:37.972Z,71.40
2019-03-23T12:06:06.489Z,71.30
2019-03-23T12:08:34.947Z,70.40
2019-03-23T12:11:04.881Z,70.50
2019-03-23T12:13:33.344Z,69.80
2019-03-23T12:16:01.826Z,69.60
2019-03-23T12:18:30.420Z,70.00
2019-03-23T12:20:58.951Z,69.10
2019-03-23T12:23:27.469Z,68.90
2019-03-23T12:25:56.052Z,68.30
2019-03-23T12:28:24.577Z,68.40
2019-03-23T12:30:53.069Z,67.80
2019-03-23T12:33:21.659Z,67.00
2019-03-23T12:35:50.334Z,67.30
2019-03-23T12:38:18.815Z,66.90
2019-03-23T12:40:47.302Z,66.80
2019-03-23T12:43:15.736Z,66.50
2019-03-23T12:45:44.196Z,65.90
2019-03-23T12:48:12.656Z,64.60
2019-03-23T12:50:41.111Z,64.90
2019-03-23T12:53:09.584Z,64.90
2019-03-23T12:55:38.052Z,65.10
2019-03-23T12:58:06.575Z,65.80
2019-03-23T13:00:35.092Z,64.60
2019-03-23T13:03:03.547Z,63.00
2019-03-23T13:05:32.014Z,61.10
2019-03-23T13:08:00.727Z,60.50
2019-03-23T13:10:29.165Z,60.90
2019-03-23T13:12:58.505Z,61.20
2019-03-23T13:15:27.057Z,60.10
2019-03-23T13:17:56.403Z,59.60
2019-03-23T13:20:26.195Z,59.00
2019-03-23T13:22:54.886Z,59.60
2019-03-23T13:25:23.398Z,59.60
2019-03-23T13:27:51.931Z,58.90
2019-03-23T13:30:20.606Z,58.20
2019-03-23T13:32:49.151Z,58.70
2019-03-23T13:35:17.674Z,58.40
2019-03-23T13:37:46.119Z,58.80
2019-03-23T13:40:14.732Z,59.40
2019-03-23T13:42:43.301Z,58.30
2019-03-23T13:45:12.219Z,58.70
2019-03-23T13:47:40.788Z,58.30
2019-03-23T13:50:10.945Z,56.70
2019-03-23T13:52:39.528Z,57.20
2019-03-23T13:55:09.949Z,56.30
2019-03-23T13:57:38.516Z,56.00
2019-03-23T14:00:08.913Z,55.40
2019-03-23T14:02:37.394Z,55.80
2019-03-23T14:05:12.211Z,55.40
2019-03-23T14:07:36.183Z,55.20
2019-03-23T14:10:06.312Z,54.30
2019-03-23T14:12:34.763Z,54.70
2019-03-23T14:15:03.294Z,51.00
2019-03-23T14:17:31.754Z,51.50
2019-03-23T14:20:00.322Z,50.30
2019-03-23T14:22:28.851Z,51.50
2019-03-23T14:24:57.402Z,52.80
2019-03-23T14:27:25.961Z,54.00
2019-03-23T14:29:54.531Z,54.70
2019-03-23T14:32:22.996Z,55.40
2019-03-23T14:34:51.523Z,55.20
2019-03-23T14:37:19.989Z,54.40
2019-03-23T14:39:48.439Z,53.60
2019-03-23T14:42:16.873Z,52.60
2019-03-23T14:44:45.406Z,52.70
2019-03-23T14:47:13.903Z,52.70
2019-03-23T14:49:42.398Z,51.40
2019-03-23T14:52:10.866Z,51.00
2019-03-23T14:54:39.331Z,51.50
2019-03-23T14:57:07.891Z,52.60
2019-03-23T14:59:36.363Z,51.70
2019-03-23T15:02:04.814Z,51.10
2019-03-23T15:04:33.325Z,51.20
2019-03-23T15:07:01.830Z,52.10
2019-03-23T15:09:30.311Z,51.10
2019-03-23T15:11:58.743Z,49.80
2019-03-23T15:14:27.238Z,49.00
2019-03-23T15:16:55.762Z,47.80
2019-03-23T15:19:24.371Z,48.20
2019-03-23T15:21:52.878Z,48.40
2019-03-23T15:24:21.351Z,48.40
2019-03-23T15:26:49.812Z,48.40
2019-03-23T15:29:18.355Z,47.90
2019-03-23T15:31:46.798Z,47.70
2019-03-23T15:34:15.410Z,48.30
2019-03-23T15:36:44.048Z,48.40
2019-03-23T15:39:12.501Z,48.60
2019-03-23T15:41:40.971Z,48.40
2019-03-23T15:44:10.478Z,48.00
2019-03-23T15:46:39.933Z,48.00
2019-03-23T15:49:08.398Z,48.40
2019-03-23T15:51:38.975Z,48.60
2019-03-23T15:54:08.748Z,48.80
2019-03-23T15:56:37.273Z,48.40
2019-03-23T15:59:09.001Z,48.60
2019-03-23T16:01:37.518Z,47.20
2019-03-23T16:04:07.575Z,47.60
2019-03-23T16:06:36.148Z,48.20
2019-03-23T16:09:07.569Z,48.10
2019-03-23T16:11:40.646Z,47.30
2019-03-23T16:14:10.906Z,47.00
2019-03-23T16:16:39.434Z,46.40
2019-03-23T16:19:09.877Z,46.50
2019-03-23T16:21:41.237Z,47.00
2019-03-23T16:24:09.851Z,47.10
2019-03-23T16:26:38.436Z,47.90
2019-03-23T16:29:06.970Z,48.40
2019-03-23T16:31:38.435Z,48.40
2019-03-23T16:34:07.263Z,47.60
2019-03-23T16:36:35.940Z,47.30
2019-03-23T16:39:06.351Z,47.70
2019-03-23T16:41:35.082Z,48.60
2019-03-23T16:44:03.661Z,49.20
2019-03-23T16:46:32.216Z,49.90
2019-03-23T16:49:03.082Z,50.20
2019-03-23T16:51:31.682Z,51.20
2019-03-23T16:54:00.206Z,51.90
2019-03-23T16:56:30.332Z,52.30
2019-03-23T16:58:58.961Z,53.40
2019-03-23T17:01:28.300Z,54.00
2019-03-23T17:03:56.795Z,54.30
2019-03-23T17:06:25.397Z,55.60
2019-03-23T17:08:55.949Z,55.10
2019-03-23T17:11:26.310Z,55.20
2019-03-23T17:13:54.785Z,54.80
2019-03-23T17:16:23.397Z,55.00
2019-03-23T17:18:51.893Z,55.40
2019-03-23T17:21:20.372Z,55.90
2019-03-23T17:23:48.968Z,55.90
2019-03-23T17:26:17.447Z,57.20
2019-03-23T17:28:45.966Z,57.20
2019-03-23T17:31:16.101Z,57.40
2019-03-23T17:33:44.550Z,57.70
2019-03-23T17:36:15.773Z,58.30
2019-03-23T17:38:44.227Z,58.10
2019-03-23T17:41:12.689Z,58.00
2019-03-23T17:43:41.202Z,58.40
2019-03-23T17:46:09.743Z,58.20
2019-03-23T17:48:38.349Z,57.20
2019-03-23T17:51:07.197Z,57.00
2019-03-23T17:53:37.302Z,57.10
2019-03-23T17:56:06.461Z,57.40
2019-03-23T17:58:35.390Z,57.70
2019-03-23T18:01:04.808Z,58.00
2019-03-23T18:06:29.697Z,58.90
2019-03-23T18:08:59.678Z,59.40
2019-03-23T18:11:28.291Z,59.90
2019-03-23T18:13:56.950Z,60.60
2019-03-23T18:16:25.736Z,60.80
2019-03-23T18:18:54.453Z,61.10
2019-03-23T18:21:23.117Z,61.50
2019-03-23T18:23:51.905Z,61.70
2019-03-23T18:26:20.470Z,62.10
2019-03-23T18:28:49.274Z,62.70
2019-03-23T18:31:17.924Z,63.20
2019-03-23T18:33:46.550Z,63.90
2019-03-23T18:36:23.519Z,64.00
2019-03-23T18:38:51.110Z,64.80
2019-03-23T18:41:19.722Z,64.20
2019-03-23T18:43:48.406Z,64.10
2019-03-23T18:46:16.898Z,64.20
2019-03-23T18:48:48.315Z,63.50
2019-03-23T18:51:18.448Z,63.10
2019-03-23T18:53:46.895Z,63.80
2019-03-23T18:56:15.584Z,64.30
2019-03-23T18:58:44.303Z,64.70
2019-03-23T19:01:12.968Z,65.40
2019-03-23T19:03:41.435Z,66.10
2019-03-23T19:06:09.915Z,66.90
2019-03-23T19:08:38.600Z,67.20
2019-03-23T19:11:07.118Z,67.40
2019-03-23T19:13:38.150Z,67.40
2019-03-23T19:16:05.896Z,67.60
2019-03-23T19:18:34.374Z,67.90
2019-03-23T19:21:02.817Z,68.40
2019-03-23T19:23:31.260Z,68.90
2019-03-23T19:25:59.729Z,69.10
2019-03-23T19:28:28.182Z,69.30
2019-03-23T19:30:56.631Z,69.30
2019-03-23T19:33:25.074Z,69.50
2019-03-23T19:35:53.626Z,69.60
2019-03-23T19:38:22.061Z,69.60
2019-03-23T19:40:50.601Z,70.00
2019-03-23T19:43:19.086Z,70.50
2019-03-23T19:45:47.585Z,70.60
2019-03-23T19:48:16.114Z,71.10
2019-03-23T19:50:44.587Z,71.60
2019-03-23T19:53:13.129Z,71.40
2019-03-23T19:55:41.634Z,71.30
2019-03-23T19:58:10.080Z,71.70
2019-03-23T20:00:38.561Z,71.70
2019-03-23T20:03:07.025Z,71.70
2019-03-23T20:05:35.552Z,71.70
2019-03-23T20:08:04.077Z,72.00
2019-03-23T20:10:32.521Z,72.40
2019-03-23T20:13:01.000Z,72.50
2019-03-23T20:15:29.470Z,72.80
2019-03-23T20:17:57.920Z,73.20
2019-03-23T20:20:26.367Z,73.50
2019-03-23T20:22:54.818Z,74.00
2019-03-23T20:25:23.293Z,74.10
2019-03-23T20:27:51.789Z,74.60
2019-03-23T20:30:20.749Z,74.70
2019-03-23T20:32:49.219Z,74.80
2019-03-23T20:35:17.685Z,75.30
2019-03-23T20:37:46.117Z,75.60
2019-03-23T20:40:15.457Z,75.60
2019-03-23T20:42:44.055Z,75.80
2019-03-23T20:45:15.622Z,75.90
2019-03-23T20:47:44.082Z,75.60
2019-03-23T20:50:12.866Z,75.70
2019-03-23T20:52:41.492Z,76.30
2019-03-23T20:55:24.085Z,77.10
2019-03-23T20:57:53.156Z,76.90
2019-03-23T21:00:21.698Z,77.40
2019-03-23T21:02:50.557Z,77.80
2019-03-23T21:05:19.003Z,78.20
2019-03-23T21:07:47.455Z,79.20
2019-03-23T21:10:15.900Z,78.80
2019-03-23T21:12:44.711Z,79.30
2019-03-23T21:15:13.155Z,79.50
2019-03-23T21:17:51.137Z,80.20
2019-03-23T21:20:12.113Z,79.70
2019-03-23T21:22:40.593Z,79.80
2019-03-23T21:25:09.283Z,80.00
2019-03-23T21:27:37.835Z,79.90
2019-03-23T21:30:09.450Z,79.60
2019-03-23T21:32:37.982Z,79.80
2019-03-23T21:35:07.022Z,79.40
2019-03-23T21:37:35.568Z,79.70
2019-03-23T21:40:05.848Z,79.30
2019-03-23T21:42:34.387Z,79.00
2019-03-23T21:45:03.011Z,79.40
2019-03-23T21:47:31.493Z,78.80
2019-03-23T21:50:00.002Z,79.10
2019-03-23T21:52:28.517Z,79.20
2019-03-23T21:54:56.971Z,78.50
2019-03-23T21:57:25.437Z,78.10
2019-03-23T21:59:53.890Z,78.00
2019-03-23T22:02:22.335Z,78.30
2019-03-23T22:04:50.868Z,78.40
2019-03-23T22:07:19.377Z,79.10
2019-03-23T22:09:47.821Z,78.20
2019-03-23T22:12:16.307Z,78.60
2019-03-23T22:14:44.842Z,78.60
2019-03-23T22:17:13.294Z,78.50
2019-03-23T22:19:41.767Z,79.10
2019-03-23T22:22:10.223Z,78.10
2019-03-23T22:24:38.771Z,78.40
2019-03-23T22:27:07.288Z,78.60
2019-03-23T22:29:35.901Z,78.20
2019-03-23T22:32:04.348Z,78.60
2019-03-23T22:34:32.810Z,78.60
2019-03-23T22:37:01.277Z,78.60
2019-03-23T22:39:29.801Z,78.40
2019-03-23T22:41:58.221Z,78.00
2019-03-23T22:44:26.739Z,78.00
2019-03-23T22:46:55.186Z,77.80
2019-03-23T22:49:23.667Z,78.10
2019-03-23T22:51:52.207Z,77.90
2019-03-23T22:54:20.701Z,78.40
2019-03-23T22:56:49.157Z,78.50
2019-03-23T22:59:17.622Z,78.00
2019-03-23T23:01:46.057Z,78.70
2019-03-23T23:04:14.510Z,79.00
2019-03-23T23:06:42.963Z,79.00
2019-03-23T23:09:11.491Z,78.40
2019-03-23T23:11:40.022Z,78.50
2019-03-23T23:14:08.494Z,78.90
2019-03-23T23:16:37.506Z,79.40
2019-03-23T23:19:05.995Z,79.60
2019-03-23T23:21:34.454Z,79.80
2019-03-23T23:24:02.974Z,80.30
2019-03-23T23:26:31.473Z,80.40
2019-03-23T23:28:59.898Z,80.60
2019-03-23T23:31:28.379Z,80.70
2019-03-23T23:33:56.812Z,80.90
2019-03-23T23:36:25.293Z,80.80
2019-03-23T23:38:53.792Z,81.30
2019-03-23T23:41:22.309Z,81.40
2019-03-23T23:43:50.762Z,81.50
2019-03-23T23:46:19.282Z,81.30
2019-03-23T23:48:51.497Z,81.40
2019-03-23T23:51:17.915Z,81.10
2019-03-23T23:53:46.382Z,81.40
2019-03-23T23:56:14.836Z,81.50
2019-03-23T23:58:43.279Z,81.80
