createdAt,value
2017-08-03T00:04:35.900Z,11.93
2017-08-03T00:09:39.085Z,11.23
2017-08-03T00:14:42.269Z,13.60
2017-08-03T00:19:46.218Z,14.03
2017-08-03T00:24:49.417Z,12.43
2017-08-03T00:29:53.382Z,10.30
2017-08-03T00:34:56.557Z,10.17
2017-08-03T00:39:59.780Z,13.43
2017-08-03T00:45:02.950Z,11.60
2017-08-03T00:50:06.901Z,11.77
2017-08-03T00:55:10.094Z,13.90
2017-08-03T01:00:14.053Z,13.97
2017-08-03T01:05:17.230Z,10.20
2017-08-03T01:10:20.431Z,14.67
2017-08-03T01:15:24.464Z,15.27
2017-08-03T01:20:28.403Z,10.47
2017-08-03T01:25:31.686Z,12.90
2017-08-03T01:30:35.680Z,13.00
2017-08-03T01:35:38.893Z,16.90
2017-08-03T01:40:42.081Z,14.83
2017-08-03T01:45:45.301Z,14.63
2017-08-03T01:50:48.467Z,13.67
2017-08-03T01:55:51.758Z,16.20
2017-08-03T02:00:55.694Z,13.60
2017-08-03T02:05:58.867Z,14.70
2017-08-03T02:11:02.860Z,16.87
2017-08-03T02:16:06.041Z,18.30
2017-08-03T02:21:09.245Z,21.50
2017-08-03T02:26:12.446Z,16.57
2017-08-03T02:31:15.631Z,14.43
2017-08-03T02:36:19.569Z,15.67
2017-08-03T02:41:22.755Z,23.97
2017-08-03T02:46:26.719Z,16.80
2017-08-03T02:51:29.927Z,18.43
2017-08-03T02:56:33.106Z,16.30
2017-08-03T03:01:37.045Z,19.67
2017-08-03T03:06:40.266Z,16.50
2017-08-03T03:11:43.492Z,16.47
2017-08-03T03:16:46.681Z,15.83
2017-08-03T03:21:49.872Z,14.73
2017-08-03T03:26:53.041Z,17.43
2017-08-03T03:31:57.001Z,15.70
2017-08-03T03:37:00.204Z,17.23
2017-08-03T03:42:03.388Z,16.60
2017-08-03T03:47:07.358Z,17.63
2017-08-03T03:52:10.536Z,14.43
2017-08-03T03:57:13.758Z,21.00
2017-08-03T04:02:16.981Z,18.80
2017-08-03T04:07:20.523Z,18.93
2017-08-03T04:12:23.745Z,17.83
2017-08-03T04:17:26.924Z,18.03
2017-08-03T04:22:30.257Z,18.27
2017-08-03T04:27:33.465Z,19.03
2017-08-03T04:32:36.668Z,15.83
2017-08-03T04:37:39.873Z,20.43
2017-08-03T04:42:43.062Z,19.97
2017-08-03T04:47:46.260Z,18.63
2017-08-03T04:52:49.468Z,13.87
2017-08-03T04:57:52.635Z,14.73
2017-08-03T05:02:55.824Z,15.53
2017-08-03T05:07:59.001Z,24.07
2017-08-03T05:13:02.304Z,22.93
2017-08-03T05:18:05.474Z,18.20
2017-08-03T05:23:08.685Z,15.20
2017-08-03T05:28:11.923Z,22.77
2017-08-03T05:33:15.109Z,19.77
2017-08-03T05:38:18.309Z,19.23
2017-08-03T05:43:21.566Z,15.50
2017-08-03T05:48:24.778Z,28.03
2017-08-03T05:53:27.937Z,17.50
2017-08-03T05:58:31.306Z,16.47
2017-08-03T06:03:35.258Z,20.10
2017-08-03T06:08:38.551Z,20.20
2017-08-03T06:13:41.751Z,17.67
2017-08-03T06:18:45.702Z,27.73
2017-08-03T06:23:48.937Z,21.30
2017-08-03T06:28:52.205Z,21.80
2017-08-03T06:33:55.345Z,18.57
2017-08-03T06:38:58.539Z,25.57
2017-08-03T06:44:01.760Z,23.53
2017-08-03T06:49:04.933Z,23.40
2017-08-03T06:54:08.136Z,28.20
2017-08-03T06:59:11.301Z,25.13
2017-08-03T07:04:14.660Z,24.00
2017-08-03T07:09:17.972Z,24.03
2017-08-03T07:14:21.170Z,34.03
2017-08-03T07:19:24.390Z,21.77
2017-08-03T07:24:27.594Z,25.90
2017-08-03T07:29:30.786Z,21.93
2017-08-03T07:34:34.017Z,27.80
2017-08-03T07:39:37.213Z,26.93
2017-08-03T07:44:40.430Z,28.37
2017-08-03T07:49:43.639Z,22.03
2017-08-03T07:54:46.811Z,27.30
2017-08-03T07:59:50.986Z,29.10
2017-08-03T08:04:54.554Z,26.33
2017-08-03T08:09:58.527Z,25.97
2017-08-03T08:15:01.730Z,27.13
2017-08-03T08:20:05.014Z,21.17
2017-08-03T08:25:08.209Z,26.13
2017-08-03T08:30:13.797Z,26.33
2017-08-03T08:35:16.978Z,25.10
2017-08-03T08:40:20.182Z,28.33
2017-08-03T08:45:23.373Z,25.27
2017-08-03T08:50:26.549Z,22.03
2017-08-03T08:55:29.814Z,28.00
2017-08-03T09:00:33.000Z,26.70
2017-08-03T09:05:39.603Z,22.37
2017-08-03T09:10:42.892Z,24.77
2017-08-03T09:15:46.862Z,24.60
2017-08-03T09:20:50.055Z,26.00
2017-08-03T09:25:53.277Z,23.10
2017-08-03T09:30:56.619Z,28.07
2017-08-03T09:35:59.837Z,22.17
2017-08-03T09:41:03.236Z,22.00
2017-08-03T09:46:06.532Z,25.53
2017-08-03T09:51:09.727Z,26.50
2017-08-03T09:56:12.921Z,22.80
2017-08-03T10:01:16.269Z,28.97
2017-08-03T10:06:19.442Z,21.20
2017-08-03T10:11:22.745Z,21.20
2017-08-03T10:16:25.941Z,19.70
2017-08-03T10:21:29.136Z,18.53
2017-08-03T10:26:32.363Z,20.90
2017-08-03T10:31:35.572Z,22.27
2017-08-03T10:36:38.767Z,25.33
2017-08-03T10:41:41.970Z,21.73
2017-08-03T10:46:45.162Z,23.90
2017-08-03T10:51:49.123Z,17.93
2017-08-03T10:56:52.446Z,28.30
2017-08-03T11:01:55.630Z,22.50
2017-08-03T11:06:58.846Z,18.50
2017-08-03T11:12:02.071Z,23.53
2017-08-03T11:17:05.249Z,24.73
2017-08-03T11:22:08.481Z,22.10
2017-08-03T11:27:11.642Z,25.80
2017-08-03T11:32:14.846Z,15.80
2017-08-03T11:37:18.065Z,18.90
2017-08-03T11:42:21.242Z,19.37
2017-08-03T11:47:25.209Z,15.97
2017-08-03T11:52:28.409Z,15.40
2017-08-03T11:57:31.610Z,22.53
2017-08-03T12:02:34.865Z,17.33
2017-08-03T12:07:38.041Z,17.07
2017-08-03T12:12:41.243Z,15.30
2017-08-03T12:17:44.439Z,8.83
2017-08-03T12:22:47.639Z,9.57
2017-08-03T12:27:51.614Z,9.70
2017-08-03T12:32:54.821Z,17.30
2017-08-03T12:37:58.026Z,12.43
2017-08-03T12:43:01.198Z,15.90
2017-08-03T12:48:04.377Z,15.90
2017-08-03T12:53:07.556Z,9.97
2017-08-03T12:58:10.753Z,22.60
2017-08-03T13:03:13.943Z,12.67
2017-08-03T13:08:17.517Z,6.23
2017-08-03T13:13:21.485Z,4.50
2017-08-03T13:18:24.874Z,7.70
2017-08-03T13:23:28.046Z,9.27
2017-08-03T13:28:32.017Z,4.27
2017-08-03T13:33:35.198Z,5.50
2017-08-03T13:38:38.393Z,6.20
2017-08-03T13:43:42.341Z,4.40
2017-08-03T13:48:45.557Z,5.80
2017-08-03T13:53:48.918Z,5.37
2017-08-03T13:58:52.098Z,5.60
2017-08-03T14:03:55.272Z,5.63
2017-08-03T14:08:58.467Z,2.70
2017-08-03T14:14:01.669Z,3.90
2017-08-03T14:19:04.855Z,2.43
2017-08-03T14:24:08.035Z,9.10
2017-08-03T14:29:11.298Z,7.27
2017-08-03T14:34:14.593Z,5.63
2017-08-03T14:39:18.645Z,3.43
2017-08-03T14:44:21.825Z,5.20
2017-08-03T14:49:25.794Z,4.07
2017-08-03T14:54:28.981Z,12.13
2017-08-03T14:59:32.173Z,9.60
2017-08-03T15:04:35.387Z,2.47
2017-08-03T15:09:38.548Z,3.53
2017-08-03T15:14:42.702Z,2.10
2017-08-03T15:19:46.632Z,3.77
2017-08-03T15:24:49.849Z,2.60
2017-08-03T15:29:53.064Z,3.20
2017-08-03T15:34:56.227Z,3.30
2017-08-03T15:39:59.432Z,3.53
2017-08-03T15:45:02.606Z,2.57
2017-08-03T15:50:05.802Z,2.93
2017-08-03T15:55:09.036Z,9.23
2017-08-03T16:00:12.299Z,2.23
2017-08-03T16:05:15.503Z,2.70
2017-08-03T16:10:18.705Z,3.20
2017-08-03T16:15:21.908Z,2.97
2017-08-03T16:20:25.862Z,2.50
2017-08-03T16:25:29.076Z,4.17
2017-08-03T16:30:32.281Z,2.17
2017-08-03T16:35:35.481Z,7.60
2017-08-03T16:40:38.646Z,4.13
2017-08-03T16:45:42.653Z,3.90
2017-08-03T16:50:45.879Z,3.50
2017-08-03T16:55:49.065Z,3.07
2017-08-03T17:00:52.243Z,2.87
2017-08-03T17:05:55.457Z,3.20
2017-08-03T17:10:58.642Z,3.87
2017-08-03T17:16:01.829Z,3.27
2017-08-03T17:21:05.079Z,4.60
2017-08-03T17:26:09.118Z,1.87
2017-08-03T17:31:12.350Z,3.40
2017-08-03T17:36:16.340Z,3.63
2017-08-03T17:41:19.550Z,3.80
2017-08-03T17:46:22.742Z,4.53
2017-08-03T17:51:25.956Z,3.13
2017-08-03T17:56:29.167Z,3.60
2017-08-03T18:01:32.446Z,7.30
2017-08-03T18:06:35.647Z,3.30
2017-08-03T18:11:38.842Z,2.07
2017-08-03T18:16:42.785Z,3.40
2017-08-03T18:21:46.024Z,2.40
2017-08-03T18:26:49.199Z,4.87
2017-08-03T18:31:52.410Z,3.20
2017-08-03T18:36:55.602Z,2.57
2017-08-03T18:41:58.846Z,3.50
2017-08-03T18:47:02.068Z,5.93
2017-08-03T18:52:05.258Z,5.03
2017-08-03T18:57:08.453Z,5.43
2017-08-03T19:02:11.663Z,5.80
2017-08-03T19:07:14.896Z,2.57
2017-08-03T19:12:18.097Z,5.10
2017-08-03T19:17:21.404Z,3.10
2017-08-03T19:22:24.646Z,2.90
2017-08-03T19:27:28.765Z,2.70
2017-08-03T19:32:31.949Z,2.70
2017-08-03T19:37:35.485Z,2.87
2017-08-03T19:42:38.668Z,2.70
2017-08-03T19:47:41.867Z,4.77
2017-08-03T19:52:45.114Z,6.73
2017-08-03T19:57:49.085Z,3.10
2017-08-03T20:02:52.288Z,4.83
2017-08-03T20:07:55.498Z,8.27
2017-08-03T20:13:02.455Z,4.90
2017-08-03T20:18:06.438Z,3.10
2017-08-03T20:23:09.634Z,4.60
2017-08-03T20:28:12.821Z,4.30
2017-08-03T20:33:16.038Z,6.73
2017-08-03T20:38:19.270Z,5.30
2017-08-03T20:43:22.445Z,4.43
2017-08-03T20:48:25.637Z,7.13
2017-08-03T20:53:28.858Z,3.90
2017-08-03T20:58:32.065Z,1.80
2017-08-03T21:03:35.253Z,2.50
2017-08-03T21:08:38.462Z,3.87
2017-08-03T21:13:41.640Z,4.43
2017-08-03T21:18:45.602Z,3.33
2017-08-03T21:23:48.772Z,3.20
2017-08-03T21:28:52.739Z,2.10
2017-08-03T21:33:55.948Z,2.00
2017-08-03T21:38:59.157Z,2.07
2017-08-03T21:44:02.356Z,5.33
2017-08-03T21:49:05.533Z,4.23
2017-08-03T21:54:09.491Z,3.93
2017-08-03T21:59:12.692Z,1.83
2017-08-03T22:04:15.899Z,5.47
2017-08-03T22:09:19.069Z,2.43
2017-08-03T22:14:23.039Z,2.73
2017-08-03T22:19:26.247Z,4.57
2017-08-03T22:24:29.425Z,2.37
2017-08-03T22:29:32.692Z,2.57
2017-08-03T22:34:35.914Z,2.23
2017-08-03T22:39:39.090Z,2.87
2017-08-03T22:44:42.269Z,3.60
2017-08-03T22:49:45.527Z,3.17
2017-08-03T22:54:48.707Z,3.90
2017-08-03T22:59:51.878Z,2.57
2017-08-03T23:04:55.022Z,6.30
2017-08-03T23:09:58.217Z,7.60
2017-08-03T23:15:01.393Z,2.70
2017-08-03T23:20:04.576Z,3.97
2017-08-03T23:25:08.530Z,3.17
2017-08-03T23:30:11.717Z,6.60
2017-08-03T23:35:15.697Z,4.00
2017-08-03T23:40:18.902Z,7.77
2017-08-03T23:45:22.082Z,4.33
2017-08-03T23:50:25.298Z,3.13
2017-08-03T23:55:28.513Z,3.43
