createdAt,value
2022-11-21T00:04:15.566Z,47.80
2022-11-21T00:09:20.618Z,45.22
2022-11-21T00:14:24.398Z,45.67
2022-11-21T00:19:27.967Z,42.08
2022-11-21T00:24:32.683Z,42.25
2022-11-21T00:29:36.220Z,33.85
2022-11-21T00:34:39.649Z,33.45
2022-11-21T00:39:44.510Z,32.45
2022-11-21T00:44:48.111Z,30.85
2022-11-21T00:49:51.497Z,31.13
2022-11-21T00:54:56.794Z,30.08
2022-11-21T01:00:00.242Z,29.92
2022-11-21T01:05:03.655Z,31.05
2022-11-21T01:10:09.507Z,29.15
2022-11-21T01:15:13.230Z,32.05
2022-11-21T01:20:16.924Z,29.25
2022-11-21T01:25:21.661Z,38.35
2022-11-21T01:30:24.963Z,38.63
2022-11-21T01:35:28.484Z,39.20
2022-11-21T01:40:39.507Z,35.55
2022-11-21T01:46:05.920Z,33.38
2022-11-21T01:51:14.257Z,28.42
2022-11-21T01:56:19.407Z,27.92
2022-11-21T02:01:23.296Z,27.63
2022-11-21T02:06:27.207Z,30.98
2022-11-21T02:11:36.661Z,29.70
2022-11-21T02:16:40.943Z,27.83
2022-11-21T02:21:53.649Z,28.85
2022-11-21T02:26:59.357Z,30.23
2022-11-21T02:32:05.796Z,24.98
2022-11-21T02:37:10.538Z,26.05
2022-11-21T02:42:21.739Z,24.33
2022-11-21T02:47:25.575Z,23.17
2022-11-21T02:52:29.101Z,23.50
2022-11-21T02:57:33.953Z,22.40
2022-11-21T03:02:37.629Z,23.05
2022-11-21T03:07:41.165Z,23.95
2022-11-21T03:12:45.927Z,23.25
2022-11-21T03:17:49.731Z,22.98
2022-11-21T03:22:54.623Z,23.10
2022-11-21T03:27:59.724Z,20.85
2022-11-21T03:33:03.157Z,22.05
2022-11-21T03:38:06.546Z,23.45
2022-11-21T03:43:11.547Z,22.05
2022-11-21T03:48:15.040Z,21.85
2022-11-21T03:53:18.484Z,20.85
2022-11-21T03:58:23.472Z,20.75
2022-11-21T04:03:26.885Z,23.30
2022-11-21T04:08:30.264Z,21.17
2022-11-21T04:13:35.611Z,21.50
2022-11-21T04:18:39.319Z,22.73
2022-11-21T04:23:42.731Z,22.85
2022-11-21T04:28:47.507Z,23.27
2022-11-21T04:33:50.885Z,24.25
2022-11-21T04:38:54.270Z,23.38
2022-11-21T04:43:59.077Z,23.17
2022-11-21T04:49:02.676Z,20.73
2022-11-21T04:54:07.486Z,21.00
2022-11-21T04:59:12.908Z,22.48
2022-11-21T05:04:16.381Z,23.45
2022-11-21T05:09:19.750Z,24.33
2022-11-21T05:14:26.397Z,23.58
2022-11-21T05:19:30.193Z,22.20
2022-11-21T05:24:33.867Z,23.10
2022-11-21T05:29:38.624Z,23.48
2022-11-21T05:34:42.003Z,22.00
2022-11-21T05:39:45.434Z,24.40
2022-11-21T05:44:50.554Z,22.27
2022-11-21T05:49:54.166Z,21.88
2022-11-21T05:54:57.542Z,19.95
2022-11-21T06:00:02.597Z,22.20
2022-11-21T06:05:06.695Z,20.60
2022-11-21T06:10:10.428Z,21.35
2022-11-21T06:15:15.615Z,19.85
2022-11-21T06:20:19.223Z,21.38
2022-11-21T06:25:22.605Z,20.50
2022-11-21T06:30:27.475Z,20.30
2022-11-21T06:35:31.053Z,19.13
2022-11-21T06:40:34.427Z,19.00
2022-11-21T06:45:39.843Z,18.63
2022-11-21T06:50:43.208Z,17.98
2022-11-21T06:55:46.536Z,19.80
2022-11-21T07:00:51.286Z,19.45
2022-11-21T07:05:58.515Z,18.50
2022-11-21T07:11:24.105Z,17.63
2022-11-21T07:16:30.780Z,20.23
2022-11-21T07:21:34.200Z,20.67
2022-11-21T07:26:37.557Z,18.77
2022-11-21T07:31:42.234Z,18.90
2022-11-21T07:36:45.682Z,19.55
2022-11-21T07:41:49.143Z,24.00
2022-11-21T07:46:56.792Z,23.10
2022-11-21T07:52:00.423Z,23.20
2022-11-21T07:57:03.825Z,20.92
2022-11-21T08:02:08.590Z,18.88
2022-11-21T08:07:12.307Z,17.10
2022-11-21T08:12:16.533Z,16.83
2022-11-21T08:17:21.359Z,14.75
2022-11-21T08:22:24.974Z,14.85
2022-11-21T08:27:29.840Z,14.45
2022-11-21T08:32:34.638Z,14.60
2022-11-21T08:37:38.006Z,13.85
2022-11-21T08:42:41.598Z,13.90
2022-11-21T08:47:46.451Z,13.00
2022-11-21T08:52:50.036Z,12.68
2022-11-21T08:57:53.415Z,11.60
2022-11-21T09:02:58.391Z,10.32
2022-11-21T09:08:01.794Z,10.55
2022-11-21T09:13:05.138Z,11.65
2022-11-21T09:18:11.890Z,11.18
2022-11-21T09:23:16.716Z,10.98
2022-11-21T09:28:20.214Z,11.18
2022-11-21T09:33:24.893Z,12.38
2022-11-21T09:38:30.021Z,11.07
2022-11-21T09:43:45.810Z,10.60
2022-11-21T09:48:58.288Z,9.50
2022-11-21T09:54:04.723Z,12.88
2022-11-21T09:59:20.754Z,11.55
2022-11-21T10:04:29.556Z,10.93
2022-11-21T10:09:58.007Z,9.02
2022-11-21T10:15:13.336Z,8.43
2022-11-21T10:20:34.580Z,7.70
2022-11-21T10:25:39.449Z,7.90
2022-11-21T10:30:45.501Z,7.80
2022-11-21T10:35:54.564Z,7.95
2022-11-21T10:41:05.892Z,8.02
2022-11-21T10:46:09.551Z,6.07
2022-11-21T10:51:28.928Z,6.10
2022-11-21T10:56:35.036Z,5.03
2022-11-21T11:01:38.423Z,5.07
2022-11-21T11:06:46.125Z,5.60
2022-11-21T11:11:49.521Z,6.72
2022-11-21T11:16:53.139Z,5.47
2022-11-21T11:21:57.973Z,6.28
2022-11-21T11:27:02.623Z,5.32
2022-11-21T11:32:20.897Z,6.03
2022-11-21T11:37:39.874Z,5.78
2022-11-21T11:43:19.500Z,6.10
2022-11-21T11:48:23.206Z,10.20
2022-11-21T11:53:32.466Z,6.95
2022-11-21T11:58:43.238Z,8.50
2022-11-21T12:03:58.130Z,7.40
2022-11-21T12:09:19.593Z,7.47
2022-11-21T12:14:57.319Z,6.10
2022-11-21T12:20:03.440Z,4.72
2022-11-21T12:25:12.494Z,5.43
2022-11-21T12:30:50.944Z,5.78
2022-11-21T12:36:18.464Z,6.68
2022-11-21T12:41:50.006Z,8.30
2022-11-21T12:47:06.766Z,9.70
2022-11-21T12:52:47.456Z,13.40
2022-11-21T12:58:07.211Z,11.98
2022-11-21T13:03:33.628Z,12.07
2022-11-21T13:08:39.352Z,13.48
2022-11-21T13:13:47.201Z,13.60
2022-11-21T13:18:51.909Z,12.90
2022-11-21T13:23:55.266Z,11.90
2022-11-21T13:29:11.026Z,12.68
2022-11-21T13:34:37.730Z,13.00
2022-11-21T13:39:41.473Z,12.07
2022-11-21T13:44:46.963Z,10.55
2022-11-21T13:49:57.789Z,9.15
2022-11-21T13:55:17.346Z,9.40
2022-11-21T14:00:40.763Z,7.97
2022-11-21T14:06:12.733Z,10.10
2022-11-21T14:11:31.034Z,11.60
2022-11-21T14:16:41.950Z,12.63
2022-11-21T14:21:47.482Z,12.98
2022-11-21T14:26:53.413Z,13.43
2022-11-21T14:31:58.158Z,13.70
2022-11-21T14:37:04.485Z,12.93
2022-11-21T14:42:13.605Z,14.70
2022-11-21T14:47:25.674Z,14.13
2022-11-21T14:52:31.892Z,14.88
2022-11-21T14:57:39.856Z,12.75
2022-11-21T15:02:44.539Z,12.95
2022-11-21T15:07:48.702Z,14.75
2022-11-21T15:12:59.218Z,14.13
2022-11-21T15:23:32.133Z,14.70
2022-11-21T15:28:35.559Z,14.07
2022-11-21T15:39:23.675Z,13.98
2022-11-21T15:44:27.343Z,14.02
2022-11-21T15:49:33.581Z,15.40
2022-11-21T15:54:37.299Z,18.58
2022-11-21T15:59:40.868Z,17.00
2022-11-21T16:04:45.620Z,14.95
2022-11-21T16:09:49.753Z,14.50
2022-11-21T16:14:53.363Z,13.32
2022-11-21T16:19:58.148Z,13.13
2022-11-21T16:25:01.671Z,13.65
2022-11-21T16:30:05.926Z,12.43
2022-11-21T16:35:11.078Z,13.35
2022-11-21T16:40:14.598Z,15.43
2022-11-21T16:45:18.079Z,16.52
2022-11-21T16:50:23.390Z,16.42
2022-11-21T16:55:27.045Z,15.05
2022-11-21T17:00:30.500Z,15.57
2022-11-21T17:05:35.766Z,16.33
2022-11-21T17:10:39.305Z,16.25
2022-11-21T17:15:42.709Z,12.95
2022-11-21T17:20:47.724Z,14.05
2022-11-21T17:25:51.341Z,12.68
2022-11-21T17:30:55.049Z,14.05
2022-11-21T17:35:59.848Z,14.80
2022-11-21T17:41:04.392Z,14.23
2022-11-21T17:46:10.335Z,12.52
2022-11-21T17:51:16.740Z,12.73
2022-11-21T17:56:22.594Z,13.43
2022-11-21T18:01:26.903Z,14.00
2022-11-21T18:06:35.458Z,14.18
2022-11-21T18:11:40.481Z,13.95
2022-11-21T18:16:50.899Z,14.18
2022-11-21T18:21:57.948Z,14.00
2022-11-21T18:27:01.423Z,13.25
2022-11-21T18:32:05.268Z,13.30
2022-11-21T18:37:10.699Z,13.70
2022-11-21T18:42:14.094Z,15.15
2022-11-21T18:47:20.763Z,13.27
2022-11-21T18:52:25.944Z,13.45
2022-11-21T18:57:29.440Z,14.63
2022-11-21T19:02:33.220Z,13.88
2022-11-21T19:07:38.381Z,14.00
2022-11-21T19:12:41.834Z,15.18
2022-11-21T19:17:45.210Z,14.38
2022-11-21T19:22:49.999Z,14.55
2022-11-21T19:27:53.413Z,14.35
2022-11-21T19:32:58.496Z,14.73
2022-11-21T19:38:03.316Z,13.00
2022-11-21T19:43:06.709Z,13.90
2022-11-21T19:48:10.186Z,11.73
2022-11-21T19:53:14.953Z,13.48
2022-11-21T19:58:18.998Z,12.95
2022-11-21T20:03:22.621Z,13.52
2022-11-21T20:08:27.819Z,17.92
2022-11-21T20:13:32.033Z,15.55
2022-11-21T20:18:35.840Z,14.10
2022-11-21T20:23:40.719Z,14.55
2022-11-21T20:28:44.207Z,18.35
2022-11-21T20:33:49.401Z,24.35
2022-11-21T20:38:55.918Z,26.58
2022-11-21T20:49:24.616Z,25.13
2022-11-21T20:54:29.955Z,22.73
2022-11-21T20:59:33.712Z,20.15
2022-11-21T21:04:37.121Z,25.08
2022-11-21T21:09:41.892Z,24.08
2022-11-21T21:14:45.482Z,20.42
2022-11-21T21:19:49.940Z,21.42
2022-11-21T21:24:55.406Z,19.83
2022-11-21T21:29:58.895Z,16.88
2022-11-21T21:35:02.563Z,17.42
2022-11-21T21:40:09.163Z,18.60
2022-11-21T21:45:12.833Z,19.05
2022-11-21T21:50:16.467Z,20.67
2022-11-21T21:55:21.277Z,19.17
2022-11-21T22:00:24.686Z,21.20
2022-11-21T22:05:28.107Z,20.52
2022-11-21T22:10:32.822Z,19.40
2022-11-21T22:15:36.519Z,18.83
2022-11-21T22:20:40.054Z,19.50
2022-11-21T22:25:44.856Z,20.25
2022-11-21T22:30:55.236Z,20.02
2022-11-21T22:36:01.418Z,20.25
2022-11-21T22:41:08.815Z,19.13
2022-11-21T22:46:13.543Z,18.90
2022-11-21T22:51:19.072Z,20.23
2022-11-21T22:56:25.918Z,20.17
2022-11-21T23:01:29.389Z,18.30
2022-11-21T23:06:32.839Z,19.48
2022-11-21T23:11:40.844Z,17.00
2022-11-21T23:16:44.605Z,20.08
2022-11-21T23:21:47.975Z,17.73
2022-11-21T23:26:52.719Z,18.60
2022-11-21T23:31:56.078Z,18.92
2022-11-21T23:36:59.503Z,17.65
2022-11-21T23:42:04.590Z,19.38
2022-11-21T23:47:07.934Z,20.73
2022-11-21T23:52:11.547Z,18.08
2022-11-21T23:57:16.304Z,17.88
