createdAt,value
2018-04-08T00:01:04.450Z,12.93
2018-04-08T00:03:41.211Z,10.93
2018-04-08T00:06:18.768Z,11.23
2018-04-08T00:08:55.529Z,11.82
2018-04-08T00:11:30.686Z,11.90
2018-04-08T00:14:06.675Z,11.82
2018-04-08T00:16:44.133Z,10.88
2018-04-08T00:19:25.418Z,12.02
2018-04-08T00:22:02.732Z,13.00
2018-04-08T00:24:40.277Z,14.73
2018-04-08T00:27:16.252Z,13.07
2018-04-08T00:29:52.970Z,12.75
2018-04-08T00:32:34.600Z,12.88
2018-04-08T00:35:10.099Z,12.25
2018-04-08T00:37:47.908Z,14.00
2018-04-08T00:40:24.959Z,13.10
2018-04-08T00:43:00.146Z,13.60
2018-04-08T00:45:38.147Z,13.10
2018-04-08T00:48:14.445Z,12.68
2018-04-08T00:50:50.054Z,13.93
2018-04-08T00:53:26.505Z,13.95
2018-04-08T00:56:02.462Z,13.35
2018-04-08T00:58:39.914Z,13.77
2018-04-08T01:01:19.532Z,13.18
2018-04-08T01:03:55.904Z,14.05
2018-04-08T01:06:31.909Z,13.88
2018-04-08T01:09:08.822Z,13.52
2018-04-08T01:11:48.067Z,15.68
2018-04-08T01:14:26.467Z,14.73
2018-04-08T01:17:02.427Z,14.63
2018-04-08T01:19:40.263Z,15.45
2018-04-08T01:22:18.343Z,15.27
2018-04-08T01:24:56.131Z,15.02
2018-04-08T01:27:37.742Z,14.18
2018-04-08T01:30:14.225Z,13.45
2018-04-08T01:32:51.286Z,13.32
2018-04-08T01:35:26.907Z,15.48
2018-04-08T01:38:02.311Z,15.57
2018-04-08T01:40:38.524Z,14.35
2018-04-08T01:43:18.383Z,16.60
2018-04-08T01:45:55.795Z,14.75
2018-04-08T01:48:32.051Z,16.15
2018-04-08T01:51:07.680Z,15.73
2018-04-08T01:53:44.478Z,15.20
2018-04-08T01:56:20.476Z,14.90
2018-04-08T01:58:57.233Z,15.38
2018-04-08T02:01:35.306Z,15.25
2018-04-08T02:04:11.117Z,14.93
2018-04-08T02:06:48.649Z,15.68
2018-04-08T02:09:25.757Z,16.05
2018-04-08T02:12:01.695Z,16.05
2018-04-08T02:14:38.298Z,16.05
2018-04-08T02:17:13.860Z,14.82
2018-04-08T02:19:49.332Z,14.87
2018-04-08T02:22:27.157Z,16.50
2018-04-08T02:25:05.065Z,17.23
2018-04-08T02:27:40.567Z,14.93
2018-04-08T02:30:16.388Z,16.85
2018-04-08T02:32:52.502Z,16.77
2018-04-08T02:35:30.304Z,17.02
2018-04-08T02:38:06.850Z,16.12
2018-04-08T02:40:41.994Z,15.48
2018-04-08T02:43:17.232Z,15.23
2018-04-08T02:45:54.834Z,16.55
2018-04-08T02:48:30.026Z,16.40
2018-04-08T02:51:06.366Z,16.00
2018-04-08T02:53:42.871Z,15.60
2018-04-08T02:56:19.607Z,17.00
2018-04-08T02:58:56.554Z,17.40
2018-04-08T03:01:31.470Z,16.25
2018-04-08T03:04:08.099Z,16.02
2018-04-08T03:06:43.631Z,15.30
2018-04-08T03:09:20.091Z,14.18
2018-04-08T03:11:56.515Z,16.90
2018-04-08T03:14:31.679Z,16.08
2018-04-08T03:17:08.248Z,14.63
2018-04-08T03:19:46.586Z,15.85
2018-04-08T03:22:21.525Z,16.17
2018-04-08T03:24:59.217Z,17.00
2018-04-08T03:27:35.998Z,14.85
2018-04-08T03:30:15.232Z,16.27
2018-04-08T03:32:54.673Z,15.05
2018-04-08T03:35:33.071Z,17.45
2018-04-08T03:38:11.861Z,16.30
2018-04-08T03:40:50.933Z,15.13
2018-04-08T03:43:25.829Z,15.90
2018-04-08T03:46:02.234Z,15.50
2018-04-08T03:48:43.209Z,15.05
2018-04-08T03:51:19.355Z,13.45
2018-04-08T03:53:54.656Z,15.30
2018-04-08T03:56:31.168Z,16.83
2018-04-08T03:59:08.169Z,16.75
2018-04-08T04:01:44.653Z,16.15
2018-04-08T04:04:23.608Z,15.95
2018-04-08T04:07:01.360Z,16.25
2018-04-08T04:09:41.095Z,15.15
2018-04-08T04:12:17.524Z,14.15
2018-04-08T04:14:55.547Z,15.60
2018-04-08T04:17:30.868Z,15.85
2018-04-08T04:20:19.078Z,15.38
2018-04-08T04:23:06.061Z,14.90
2018-04-08T04:25:48.857Z,15.10
2018-04-08T04:28:27.246Z,15.23
2018-04-08T04:31:03.702Z,15.48
2018-04-08T04:33:42.182Z,16.95
2018-04-08T04:36:15.477Z,15.10
2018-04-08T04:38:52.658Z,14.68
2018-04-08T04:41:27.992Z,14.65
2018-04-08T04:44:08.312Z,13.93
2018-04-08T04:46:46.065Z,15.75
2018-04-08T04:49:23.345Z,16.85
2018-04-08T04:51:58.616Z,15.73
2018-04-08T04:54:35.566Z,14.15
2018-04-08T04:57:11.949Z,14.50
2018-04-08T04:59:50.149Z,17.73
2018-04-08T05:02:29.833Z,14.48
2018-04-08T05:05:06.596Z,14.63
2018-04-08T05:07:42.678Z,15.15
2018-04-08T05:10:21.270Z,15.80
2018-04-08T05:12:59.725Z,15.65
2018-04-08T05:15:35.013Z,15.10
2018-04-08T05:18:11.799Z,15.00
2018-04-08T05:20:48.150Z,13.70
2018-04-08T05:23:25.946Z,15.05
2018-04-08T05:26:05.789Z,15.25
2018-04-08T05:28:42.182Z,14.50
2018-04-08T05:31:21.939Z,15.15
2018-04-08T05:33:58.638Z,15.38
2018-04-08T05:36:36.195Z,15.63
2018-04-08T05:39:13.334Z,16.17
2018-04-08T05:41:51.814Z,14.43
2018-04-08T05:44:28.813Z,16.50
2018-04-08T05:47:05.104Z,16.42
2018-04-08T05:49:40.906Z,14.18
2018-04-08T05:52:18.055Z,14.95
2018-04-08T05:54:54.055Z,14.27
2018-04-08T05:57:30.920Z,14.90
2018-04-08T06:00:07.760Z,14.32
2018-04-08T06:02:43.907Z,14.63
2018-04-08T06:05:20.279Z,15.57
2018-04-08T06:07:57.529Z,14.65
2018-04-08T06:10:34.210Z,13.77
2018-04-08T06:13:12.403Z,12.57
2018-04-08T06:15:50.568Z,13.70
2018-04-08T06:18:26.669Z,14.05
2018-04-08T06:21:01.974Z,14.70
2018-04-08T06:23:39.295Z,14.77
2018-04-08T06:26:16.013Z,14.13
2018-04-08T06:28:52.960Z,13.95
2018-04-08T06:31:31.307Z,14.20
2018-04-08T06:34:08.094Z,15.43
2018-04-08T06:36:46.467Z,15.30
2018-04-08T06:39:23.329Z,14.35
2018-04-08T06:41:58.443Z,14.77
2018-04-08T06:44:34.770Z,12.85
2018-04-08T06:47:10.869Z,14.27
2018-04-08T06:49:47.374Z,14.05
2018-04-08T06:52:24.330Z,13.90
2018-04-08T06:55:01.728Z,13.45
2018-04-08T06:57:40.094Z,13.80
2018-04-08T07:00:16.392Z,14.75
2018-04-08T16:13:21.436Z,8.00
2018-04-08T16:15:51.720Z,7.37
2018-04-08T16:18:22.856Z,6.43
2018-04-08T16:20:54.792Z,6.50
2018-04-08T16:23:25.009Z,6.20
2018-04-08T16:25:55.212Z,7.97
2018-04-08T16:28:25.037Z,6.57
2018-04-08T16:30:54.693Z,6.07
2018-04-08T16:33:25.013Z,7.60
2018-04-08T16:35:55.282Z,7.87
2018-04-08T16:38:26.335Z,7.03
2018-04-08T16:40:58.284Z,7.03
2018-04-08T16:43:28.426Z,6.50
2018-04-08T16:45:58.485Z,6.83
2018-04-08T16:48:29.964Z,6.77
2018-04-08T16:50:59.810Z,6.57
2018-04-08T16:53:29.604Z,6.50
2018-04-08T16:55:59.783Z,6.10
2018-04-08T16:58:30.638Z,7.27
2018-04-08T17:01:00.700Z,9.50
2018-04-08T17:03:31.069Z,8.07
2018-04-08T17:06:01.833Z,8.00
2018-04-08T17:08:31.866Z,8.27
2018-04-08T17:11:02.015Z,7.60
2018-04-08T17:13:32.488Z,7.03
2018-04-08T17:16:02.843Z,8.53
2018-04-08T17:18:33.222Z,7.93
2018-04-08T17:21:03.747Z,7.40
2018-04-08T17:23:35.141Z,6.03
2018-04-08T17:26:05.434Z,6.63
2018-04-08T17:28:35.713Z,6.40
2018-04-08T17:31:06.383Z,5.63
2018-04-08T17:33:36.610Z,6.47
2018-04-08T17:36:06.377Z,5.77
2018-04-08T17:38:36.147Z,5.90
2018-04-08T17:41:06.338Z,5.20
2018-04-08T17:43:37.548Z,5.57
2018-04-08T17:46:07.786Z,5.40
2018-04-08T17:48:38.044Z,4.80
2018-04-08T17:51:08.238Z,5.70
2018-04-08T17:53:38.334Z,5.70
2018-04-08T17:56:08.124Z,5.40
2018-04-08T17:58:37.914Z,5.30
2018-04-08T18:01:14.859Z,6.60
2018-04-08T18:03:46.518Z,6.27
2018-04-08T18:06:16.821Z,6.03
2018-04-08T18:08:46.388Z,6.03
2018-04-08T18:11:16.645Z,5.17
2018-04-08T18:13:46.359Z,6.47
2018-04-08T18:16:16.422Z,6.07
2018-04-08T18:18:46.667Z,5.30
2018-04-08T18:21:16.515Z,4.90
2018-04-08T18:23:46.368Z,6.90
2018-04-08T18:26:16.283Z,4.93
2018-04-08T18:28:47.244Z,7.47
2018-04-08T18:31:17.342Z,5.50
2018-04-08T18:33:47.612Z,7.77
2018-04-08T18:36:17.870Z,7.70
2018-04-08T18:38:48.887Z,7.77
2018-04-08T18:41:19.116Z,8.30
2018-04-08T18:43:49.231Z,8.93
2018-04-08T18:46:19.362Z,7.03
2018-04-08T18:48:50.220Z,6.60
2018-04-08T18:51:22.128Z,4.67
2018-04-08T18:53:52.400Z,4.83
2018-04-08T18:56:22.130Z,5.80
2018-04-08T18:58:52.144Z,12.13
2018-04-08T19:01:21.796Z,4.87
2018-04-08T19:03:51.670Z,5.60
2018-04-08T19:06:21.883Z,5.33
2018-04-08T19:08:52.121Z,4.87
2018-04-08T19:11:22.414Z,4.90
2018-04-08T19:13:52.423Z,5.50
2018-04-08T19:16:23.122Z,5.23
2018-04-08T19:18:53.628Z,5.40
2018-04-08T19:21:23.481Z,6.77
2018-04-08T19:23:53.240Z,6.50
2018-04-08T19:26:23.532Z,7.13
2018-04-08T19:28:56.508Z,5.93
2018-04-08T19:31:27.210Z,4.57
2018-04-08T19:33:58.657Z,6.13
2018-04-08T19:36:28.381Z,4.80
2018-04-08T19:39:00.111Z,5.17
2018-04-08T19:41:30.937Z,5.07
2018-04-08T19:44:01.082Z,5.17
2018-04-08T19:46:31.417Z,4.80
2018-04-08T19:49:01.998Z,4.90
2018-04-08T19:51:32.307Z,6.00
2018-04-08T19:54:02.979Z,5.30
2018-04-08T19:56:33.173Z,5.63
2018-04-08T19:59:02.962Z,5.67
2018-04-08T20:01:33.735Z,5.40
2018-04-08T20:04:03.409Z,5.53
2018-04-08T20:06:33.752Z,5.33
2018-04-08T20:09:05.496Z,5.93
2018-04-08T20:11:36.459Z,5.47
2018-04-08T20:14:08.078Z,5.00
2018-04-08T20:16:38.780Z,5.50
2018-04-08T20:19:08.933Z,5.33
2018-04-08T20:21:40.014Z,5.30
2018-04-08T20:24:09.806Z,4.70
2018-04-08T20:26:39.951Z,6.97
2018-04-08T20:29:09.607Z,5.40
2018-04-08T20:31:40.174Z,5.53
2018-04-08T20:34:10.426Z,5.47
2018-04-08T20:36:40.329Z,5.73
2018-04-08T20:39:12.270Z,6.23
2018-04-08T20:41:42.653Z,5.67
2018-04-08T20:44:14.743Z,5.50
2018-04-08T20:46:44.360Z,5.20
2018-04-08T20:49:14.049Z,7.00
2018-04-08T20:51:43.865Z,5.57
2018-04-08T20:54:15.014Z,5.80
2018-04-08T20:56:46.033Z,4.97
2018-04-08T20:59:17.843Z,4.60
2018-04-08T21:01:47.632Z,5.83
2018-04-08T21:04:17.730Z,5.03
2018-04-08T21:06:50.536Z,6.17
2018-04-08T21:09:22.596Z,5.27
2018-04-08T21:11:52.628Z,5.90
2018-04-08T21:14:22.724Z,6.17
2018-04-08T21:16:55.086Z,5.50
2018-04-08T21:19:27.772Z,5.73
2018-04-08T21:22:02.422Z,5.20
2018-04-08T21:24:34.317Z,5.90
2018-04-08T21:27:03.988Z,5.73
2018-04-08T21:29:34.307Z,5.40
2018-04-08T21:32:04.502Z,6.47
2018-04-08T21:34:34.637Z,5.83
2018-04-08T21:37:06.260Z,5.80
2018-04-08T21:39:35.952Z,5.80
2018-04-08T21:42:06.202Z,6.20
2018-04-08T21:44:36.156Z,5.47
2018-04-08T21:47:07.223Z,5.10
2018-04-08T21:49:37.412Z,6.10
2018-04-08T21:52:07.114Z,5.03
2018-04-08T21:54:39.976Z,6.03
2018-04-08T21:57:09.695Z,5.60
2018-04-08T21:59:40.215Z,6.20
2018-04-08T22:02:10.476Z,5.20
2018-04-08T22:04:40.545Z,6.00
2018-04-08T22:07:10.145Z,5.53
2018-04-08T22:09:39.783Z,5.50
2018-04-08T22:12:10.189Z,5.87
2018-04-08T22:14:40.429Z,6.20
2018-04-08T22:17:11.144Z,6.40
2018-04-08T22:19:41.188Z,6.23
2018-04-08T22:22:12.090Z,6.50
2018-04-08T22:24:41.703Z,6.27
2018-04-08T22:27:11.669Z,5.80
2018-04-08T22:29:42.790Z,5.70
2018-04-08T22:32:13.201Z,5.70
2018-04-08T22:34:42.712Z,5.03
2018-04-08T22:37:13.072Z,6.03
2018-04-08T22:39:42.653Z,5.67
2018-04-08T22:42:13.407Z,6.23
2018-04-08T22:44:45.191Z,5.47
2018-04-08T22:47:18.008Z,6.30
2018-04-08T22:49:49.822Z,6.10
2018-04-08T22:52:19.832Z,5.63
2018-04-08T22:54:49.429Z,6.83
2018-04-08T22:57:21.297Z,5.53
2018-04-08T22:59:52.802Z,6.80
2018-04-08T23:02:23.709Z,6.80
2018-04-08T23:04:53.967Z,6.30
2018-04-08T23:07:24.273Z,6.07
2018-04-08T23:09:56.105Z,6.40
2018-04-08T23:12:26.827Z,5.90
2018-04-08T23:14:56.720Z,6.80
2018-04-08T23:17:26.339Z,6.30
2018-04-08T23:19:58.123Z,6.80
2018-04-08T23:22:28.978Z,6.30
2018-04-08T23:24:58.818Z,6.57
2018-04-08T23:27:29.128Z,6.63
2018-04-08T23:29:58.707Z,7.30
2018-04-08T23:32:28.253Z,7.43
2018-04-08T23:34:59.869Z,6.87
2018-04-08T23:37:29.837Z,7.30
2018-04-08T23:40:00.262Z,7.77
2018-04-08T23:42:31.839Z,6.90
2018-04-08T23:45:01.640Z,7.13
2018-04-08T23:47:31.328Z,7.10
2018-04-08T23:50:01.691Z,7.43
2018-04-08T23:52:31.565Z,6.90
2018-04-08T23:55:03.023Z,6.80
2018-04-08T23:57:32.736Z,6.87
