createdAt,value
2023-02-09T00:00:19.931Z,23.77
2023-02-09T00:01:27.724Z,20.80
2023-02-09T00:02:29.622Z,25.57
2023-02-09T00:03:31.781Z,25.40
2023-02-09T00:04:34.892Z,25.53
2023-02-09T00:05:37.423Z,24.17
2023-02-09T00:06:39.133Z,24.33
2023-02-09T00:07:40.865Z,26.30
2023-02-09T00:08:42.852Z,25.87
2023-02-09T00:09:45.414Z,27.83
2023-02-09T00:10:47.665Z,23.80
2023-02-09T00:12:08.062Z,22.87
2023-02-09T00:13:23.288Z,22.87
2023-02-09T00:14:25.944Z,20.17
2023-02-09T00:15:27.791Z,22.37
2023-02-09T00:16:29.484Z,21.23
2023-02-09T00:17:33.844Z,21.90
2023-02-09T00:18:35.565Z,26.03
2023-02-09T00:19:37.382Z,24.97
2023-02-09T00:20:39.093Z,24.13
2023-02-09T00:21:41.385Z,22.93
2023-02-09T00:22:43.058Z,20.50
2023-02-09T00:23:44.809Z,23.03
2023-02-09T00:24:46.511Z,23.73
2023-02-09T00:25:48.303Z,24.27
2023-02-09T00:26:50.195Z,21.87
2023-02-09T00:27:51.991Z,24.13
2023-02-09T00:28:53.910Z,20.13
2023-02-09T00:29:55.626Z,23.50
2023-02-09T00:30:57.541Z,23.77
2023-02-09T00:31:59.433Z,20.23
2023-02-09T00:33:01.247Z,19.77
2023-02-09T00:34:03.308Z,24.00
2023-02-09T00:35:07.843Z,23.00
2023-02-09T00:36:13.035Z,20.73
2023-02-09T00:37:14.819Z,22.07
2023-02-09T00:38:17.185Z,22.80
2023-02-09T00:39:18.949Z,21.23
2023-02-09T00:40:20.974Z,22.20
2023-02-09T00:41:43.143Z,22.30
2023-02-09T00:42:44.869Z,22.37
2023-02-09T00:43:46.924Z,22.73
2023-02-09T00:44:48.712Z,21.53
2023-02-09T00:45:50.465Z,19.40
2023-02-09T00:46:52.538Z,21.60
2023-02-09T00:47:54.253Z,24.37
2023-02-09T00:48:55.941Z,24.30
2023-02-09T00:49:57.783Z,22.37
2023-02-09T00:51:00.028Z,21.87
2023-02-09T00:52:01.947Z,20.70
2023-02-09T00:53:03.681Z,22.70
2023-02-09T00:54:05.683Z,20.50
2023-02-09T00:55:07.662Z,23.67
2023-02-09T00:56:09.335Z,26.20
2023-02-09T00:57:12.010Z,21.67
2023-02-09T00:58:13.942Z,21.97
2023-02-09T00:59:16.647Z,25.60
2023-02-09T01:00:18.583Z,23.30
2023-02-09T01:01:20.329Z,21.93
2023-02-09T01:02:22.018Z,22.87
2023-02-09T01:03:23.720Z,23.67
2023-02-09T01:04:25.512Z,26.17
2023-02-09T01:05:27.393Z,22.47
2023-02-09T01:06:29.187Z,27.23
2023-02-09T01:07:30.957Z,26.67
2023-02-09T01:08:33.245Z,23.50
2023-02-09T01:09:35.002Z,21.40
2023-02-09T01:10:38.035Z,25.60
2023-02-09T01:11:39.743Z,23.70
2023-02-09T01:12:42.964Z,27.17
2023-02-09T01:13:46.091Z,24.90
2023-02-09T01:14:47.852Z,26.70
2023-02-09T01:15:49.603Z,26.40
2023-02-09T01:16:51.474Z,23.00
2023-02-09T01:17:53.230Z,22.37
2023-02-09T01:18:56.001Z,26.17
2023-02-09T01:19:57.913Z,24.63
2023-02-09T01:20:59.712Z,20.90
2023-02-09T01:22:01.535Z,24.20
2023-02-09T01:23:03.537Z,22.30
2023-02-09T01:24:05.451Z,22.83
2023-02-09T01:25:08.392Z,24.57
2023-02-09T01:26:11.787Z,21.93
2023-02-09T01:27:13.907Z,20.20
2023-02-09T01:28:15.614Z,22.47
2023-02-09T01:29:19.032Z,24.77
2023-02-09T01:30:20.852Z,25.80
2023-02-09T01:31:31.301Z,25.37
2023-02-09T01:32:35.086Z,20.00
2023-02-09T01:33:36.840Z,22.23
2023-02-09T01:34:38.573Z,27.00
2023-02-09T01:35:40.308Z,25.47
2023-02-09T01:36:42.682Z,23.53
2023-02-09T01:37:44.458Z,24.67
2023-02-09T01:38:46.568Z,23.77
2023-02-09T01:39:48.451Z,25.50
2023-02-09T01:40:50.924Z,27.63
2023-02-09T01:41:52.695Z,24.50
2023-02-09T01:42:54.454Z,25.60
2023-02-09T01:44:03.098Z,23.23
2023-02-09T01:45:20.261Z,25.87
2023-02-09T01:46:23.991Z,23.20
2023-02-09T01:47:25.727Z,25.10
2023-02-09T01:48:30.633Z,25.13
2023-02-09T01:49:32.433Z,24.93
2023-02-09T01:50:38.727Z,21.87
2023-02-09T01:51:44.840Z,26.43
2023-02-09T01:52:48.591Z,24.10
2023-02-09T01:53:51.456Z,25.17
2023-02-09T01:55:03.783Z,21.73
2023-02-09T01:56:11.424Z,25.20
2023-02-09T01:57:32.880Z,24.07
2023-02-09T01:58:35.198Z,21.33
2023-02-09T01:59:40.244Z,20.40
2023-02-09T02:00:43.517Z,22.30
2023-02-09T02:01:45.711Z,22.70
2023-02-09T02:02:52.862Z,22.87
2023-02-09T02:03:54.850Z,22.07
2023-02-09T02:04:56.722Z,23.30
2023-02-09T02:06:25.149Z,22.97
2023-02-09T02:07:52.901Z,23.90
2023-02-09T02:09:02.253Z,28.87
2023-02-09T02:10:04.588Z,26.07
2023-02-09T02:11:07.537Z,20.63
2023-02-09T02:12:09.357Z,23.50
2023-02-09T02:13:11.185Z,23.67
2023-02-09T02:14:32.428Z,25.87
2023-02-09T02:16:04.881Z,23.70
2023-02-09T02:17:25.489Z,24.50
2023-02-09T02:19:01.170Z,27.37
2023-02-09T02:20:33.550Z,25.57
2023-02-09T02:22:12.977Z,22.60
2023-02-09T02:23:17.555Z,24.30
2023-02-09T02:24:50.217Z,26.77
2023-02-09T02:26:20.847Z,23.87
2023-02-09T02:27:40.576Z,24.20
2023-02-09T02:28:55.748Z,26.70
2023-02-09T02:30:20.089Z,27.00
2023-02-09T02:31:28.167Z,28.00
2023-02-09T02:32:37.092Z,24.73
2023-02-09T02:33:50.607Z,27.90
2023-02-09T02:35:35.577Z,25.23
2023-02-09T02:36:55.814Z,26.20
2023-02-09T02:38:03.543Z,25.63
2023-02-09T02:39:14.369Z,29.17
2023-02-09T02:40:36.704Z,24.37
2023-02-09T02:42:10.347Z,28.90
2023-02-09T02:43:36.753Z,20.97
2023-02-09T02:44:43.484Z,25.63
2023-02-09T02:45:59.247Z,24.20
2023-02-09T02:47:06.706Z,25.93
2023-02-09T02:48:29.707Z,25.23
2023-02-09T02:49:51.640Z,23.53
2023-02-09T02:51:01.370Z,26.80
2023-02-09T02:52:07.556Z,24.70
2023-02-09T02:53:11.758Z,24.13
2023-02-09T02:54:49.211Z,24.13
2023-02-09T02:55:54.137Z,24.93
2023-02-09T02:57:08.984Z,24.43
2023-02-09T02:58:13.294Z,26.13
2023-02-09T02:59:18.968Z,24.17
2023-02-09T03:00:25.939Z,24.43
2023-02-09T03:01:34.799Z,25.00
2023-02-09T03:02:44.136Z,24.47
2023-02-09T03:03:47.230Z,25.67
2023-02-09T03:04:53.617Z,25.03
2023-02-09T03:05:56.071Z,26.87
2023-02-09T03:06:57.763Z,25.40
2023-02-09T03:07:59.516Z,29.00
2023-02-09T03:09:01.315Z,29.37
2023-02-09T03:10:26.392Z,23.50
2023-02-09T03:11:36.138Z,24.47
2023-02-09T03:13:04.262Z,22.43
2023-02-09T03:14:25.109Z,26.37
2023-02-09T03:15:45.309Z,28.67
2023-02-09T03:17:17.660Z,31.40
2023-02-09T03:18:52.320Z,26.23
2023-02-09T03:20:08.157Z,25.83
2023-02-09T03:21:21.785Z,24.17
2023-02-09T03:22:32.962Z,24.40
2023-02-09T03:23:53.430Z,28.97
2023-02-09T03:25:02.174Z,24.87
2023-02-09T03:26:10.014Z,31.93
2023-02-09T03:27:33.875Z,26.23
2023-02-09T03:28:39.977Z,28.97
2023-02-09T03:29:45.099Z,26.80
2023-02-09T03:30:50.179Z,27.50
2023-02-09T03:31:52.346Z,26.60
2023-02-09T03:32:56.968Z,29.00
2023-02-09T03:34:00.525Z,27.90
2023-02-09T03:35:02.720Z,27.03
2023-02-09T03:36:09.655Z,27.70
2023-02-09T03:37:11.548Z,26.50
2023-02-09T03:38:13.217Z,24.30
2023-02-09T03:39:14.879Z,23.83
2023-02-09T03:40:19.262Z,26.00
2023-02-09T03:41:20.971Z,24.37
2023-02-09T03:42:22.775Z,25.00
2023-02-09T03:43:44.463Z,26.27
2023-02-09T03:44:46.216Z,27.33
2023-02-09T03:45:47.890Z,25.20
2023-02-09T03:46:49.700Z,24.53
2023-02-09T03:47:51.590Z,27.07
2023-02-09T03:48:53.390Z,25.80
2023-02-09T03:49:55.127Z,25.47
2023-02-09T03:50:56.835Z,23.10
2023-02-09T03:52:01.803Z,28.13
2023-02-09T03:53:06.594Z,26.30
2023-02-09T03:54:08.520Z,24.53
2023-02-09T03:55:10.282Z,25.87
2023-02-09T03:56:11.960Z,26.00
2023-02-09T03:57:13.638Z,25.57
2023-02-09T03:58:15.337Z,26.67
2023-02-09T03:59:17.029Z,27.87
2023-02-09T04:00:19.088Z,26.70
2023-02-09T04:01:20.861Z,26.20
2023-02-09T04:02:22.666Z,29.03
2023-02-09T04:03:24.542Z,26.30
2023-02-09T04:04:26.351Z,28.47
2023-02-09T04:05:28.310Z,27.17
2023-02-09T04:06:32.160Z,25.27
2023-02-09T04:07:33.878Z,26.87
2023-02-09T04:08:36.161Z,28.17
2023-02-09T04:09:37.925Z,27.10
2023-02-09T04:10:39.590Z,25.13
2023-02-09T04:11:41.546Z,27.10
2023-02-09T04:12:43.243Z,23.77
2023-02-09T04:13:45.027Z,25.20
2023-02-09T04:14:46.796Z,24.97
2023-02-09T04:15:48.550Z,26.37
2023-02-09T04:16:50.330Z,26.13
2023-02-09T04:17:52.037Z,26.43
2023-02-09T04:18:54.004Z,24.07
2023-02-09T04:19:55.749Z,25.73
2023-02-09T04:20:57.600Z,28.10
2023-02-09T04:22:00.131Z,28.60
2023-02-09T04:23:01.801Z,27.63
2023-02-09T04:24:03.636Z,30.73
2023-02-09T04:25:05.634Z,30.57
2023-02-09T04:26:07.508Z,30.90
2023-02-09T04:27:09.186Z,26.37
2023-02-09T04:28:10.864Z,32.87
2023-02-09T04:29:12.618Z,28.10
2023-02-09T04:30:14.674Z,29.37
2023-02-09T04:31:16.861Z,26.87
2023-02-09T04:32:18.713Z,29.20
2023-02-09T04:33:21.635Z,31.00
2023-02-09T04:34:24.539Z,30.03
2023-02-09T04:35:26.283Z,32.00
2023-02-09T04:36:28.320Z,25.37
2023-02-09T04:37:30.029Z,27.73
2023-02-09T04:38:31.949Z,31.60
2023-02-09T04:39:33.633Z,29.13
2023-02-09T04:40:35.388Z,33.27
2023-02-09T04:41:37.140Z,32.10
2023-02-09T04:42:38.929Z,31.13
2023-02-09T04:43:40.621Z,29.67
2023-02-09T04:44:42.286Z,30.00
2023-02-09T04:45:44.069Z,29.83
2023-02-09T04:46:45.893Z,27.57
2023-02-09T04:47:47.595Z,30.23
2023-02-09T04:48:49.322Z,33.97
2023-02-09T04:49:51.025Z,31.37
2023-02-09T04:50:53.431Z,33.37
2023-02-09T04:51:55.274Z,30.77
2023-02-09T04:52:57.058Z,28.53
2023-02-09T04:53:58.751Z,35.03
2023-02-09T04:55:00.525Z,34.73
2023-02-09T04:56:02.720Z,33.87
2023-02-09T04:57:23.433Z,31.80
2023-02-09T04:58:44.001Z,35.10
2023-02-09T04:59:46.114Z,31.57
2023-02-09T05:00:48.196Z,33.23
2023-02-09T05:01:50.163Z,34.37
2023-02-09T05:02:51.905Z,32.23
2023-02-09T05:03:53.878Z,34.60
2023-02-09T05:04:55.802Z,32.23
2023-02-09T05:05:59.513Z,34.53
2023-02-09T05:07:01.731Z,33.43
2023-02-09T05:08:03.524Z,30.80
2023-02-09T05:09:05.206Z,34.03
2023-02-09T05:10:07.458Z,32.77
2023-02-09T05:11:09.539Z,32.90
2023-02-09T05:12:11.315Z,32.87
2023-02-09T05:13:13.043Z,35.80
2023-02-09T05:14:15.140Z,38.03
2023-02-09T05:15:16.892Z,33.63
2023-02-09T05:16:18.767Z,33.67
2023-02-09T05:17:21.220Z,38.30
2023-02-09T05:18:24.187Z,33.03
2023-02-09T05:19:25.915Z,36.07
2023-02-09T05:20:27.646Z,33.07
2023-02-09T05:21:29.422Z,30.50
2023-02-09T05:22:31.167Z,36.50
2023-02-09T05:23:33.016Z,33.77
2023-02-09T05:24:34.747Z,36.37
2023-02-09T05:25:36.540Z,36.13
2023-02-09T05:26:38.424Z,36.13
2023-02-09T05:27:40.094Z,32.40
2023-02-09T05:28:41.875Z,35.87
2023-02-09T05:29:43.663Z,37.27
2023-02-09T05:30:47.425Z,36.53
2023-02-09T05:31:49.414Z,35.70
2023-02-09T05:32:51.134Z,33.07
2023-02-09T05:33:52.837Z,33.47
2023-02-09T05:34:54.531Z,35.73
2023-02-09T05:35:56.346Z,37.63
2023-02-09T05:36:58.052Z,37.47
2023-02-09T05:37:59.782Z,33.53
2023-02-09T05:39:01.454Z,35.73
2023-02-09T05:40:04.090Z,38.57
2023-02-09T05:41:11.553Z,39.53
2023-02-09T05:42:16.805Z,33.90
2023-02-09T05:43:18.753Z,33.43
2023-02-09T05:44:20.434Z,33.23
2023-02-09T05:45:23.384Z,37.47
2023-02-09T05:46:25.147Z,35.77
2023-02-09T05:47:26.890Z,39.03
2023-02-09T05:48:28.777Z,34.23
2023-02-09T05:49:30.557Z,34.93
2023-02-09T05:50:32.555Z,33.17
2023-02-09T05:51:34.256Z,36.03
2023-02-09T05:52:36.037Z,38.00
2023-02-09T05:53:37.794Z,35.50
2023-02-09T05:54:39.550Z,35.27
2023-02-09T05:55:41.366Z,34.47
2023-02-09T05:56:43.840Z,35.60
2023-02-09T05:57:45.515Z,36.03
2023-02-09T05:58:47.177Z,34.80
2023-02-09T05:59:49.080Z,36.60
2023-02-09T06:00:50.822Z,39.60
2023-02-09T06:01:54.250Z,37.37
2023-02-09T06:02:56.983Z,35.17
2023-02-09T06:03:58.733Z,35.13
2023-02-09T06:05:00.588Z,36.17
2023-02-09T06:06:02.349Z,36.93
2023-02-09T06:07:04.130Z,43.17
2023-02-09T06:08:05.863Z,42.50
2023-02-09T06:09:07.792Z,36.63
2023-02-09T06:10:09.800Z,36.97
2023-02-09T06:11:11.538Z,36.53
2023-02-09T06:12:13.248Z,37.40
2023-02-09T06:13:15.094Z,33.30
2023-02-09T06:14:17.744Z,34.47
2023-02-09T06:15:19.519Z,36.77
2023-02-09T06:16:21.732Z,41.07
2023-02-09T06:17:23.525Z,36.77
2023-02-09T06:18:25.424Z,37.43
2023-02-09T06:19:27.200Z,35.23
2023-02-09T06:20:28.896Z,41.13
2023-02-09T06:21:30.652Z,40.10
2023-02-09T06:22:32.421Z,37.23
2023-02-09T06:23:35.337Z,36.90
2023-02-09T06:24:37.198Z,33.37
2023-02-09T06:25:40.335Z,34.60
2023-02-09T06:26:42.455Z,39.97
2023-02-09T06:27:44.230Z,37.90
2023-02-09T06:28:46.141Z,36.10
2023-02-09T06:29:47.876Z,35.27
2023-02-09T06:30:52.038Z,37.27
2023-02-09T06:31:54.212Z,36.50
2023-02-09T06:32:55.980Z,30.27
2023-02-09T06:33:57.771Z,33.80
2023-02-09T06:34:59.470Z,35.80
2023-02-09T06:36:01.642Z,35.77
2023-02-09T06:37:03.431Z,39.23
2023-02-09T06:38:05.112Z,33.97
2023-02-09T06:39:08.627Z,32.10
2023-02-09T06:40:10.848Z,36.23
2023-02-09T06:41:12.643Z,35.90
2023-02-09T06:42:14.349Z,36.93
2023-02-09T06:43:16.423Z,38.40
2023-02-09T06:44:18.484Z,38.77
2023-02-09T06:45:20.264Z,33.73
2023-02-09T06:46:22.103Z,37.00
2023-02-09T06:47:24.362Z,38.83
2023-02-09T06:48:26.093Z,37.60
2023-02-09T06:49:28.055Z,38.87
2023-02-09T06:50:29.878Z,37.60
2023-02-09T06:51:31.903Z,35.53
2023-02-09T06:52:33.777Z,37.67
2023-02-09T06:53:36.203Z,34.73
2023-02-09T06:54:37.908Z,34.07
2023-02-09T06:55:39.689Z,36.50
2023-02-09T06:56:41.404Z,37.07
2023-02-09T06:57:43.124Z,35.67
2023-02-09T06:58:44.865Z,37.30
2023-02-09T06:59:46.558Z,36.13
2023-02-09T07:00:48.500Z,41.37
2023-02-09T07:01:54.648Z,44.73
2023-02-09T07:02:58.857Z,37.63
2023-02-09T07:04:00.556Z,35.77
2023-02-09T07:05:02.275Z,36.33
2023-02-09T07:06:09.621Z,37.10
2023-02-09T07:07:11.377Z,39.67
2023-02-09T07:08:13.126Z,40.13
2023-02-09T07:09:14.859Z,38.87
2023-02-09T07:10:18.800Z,40.47
2023-02-09T07:11:20.699Z,40.07
2023-02-09T07:12:22.603Z,36.97
2023-02-09T07:13:24.386Z,37.90
2023-02-09T07:14:26.133Z,41.60
2023-02-09T07:15:27.929Z,42.67
2023-02-09T07:16:30.204Z,37.63
2023-02-09T07:17:32.491Z,37.87
2023-02-09T07:18:34.993Z,42.90
2023-02-09T07:19:36.746Z,37.53
2023-02-09T07:20:38.431Z,40.37
2023-02-09T07:21:40.284Z,38.40
2023-02-09T07:22:42.141Z,37.03
2023-02-09T07:23:44.319Z,39.67
2023-02-09T07:24:46.026Z,46.50
2023-02-09T07:25:47.745Z,37.90
2023-02-09T07:26:49.426Z,37.27
2023-02-09T07:27:51.142Z,38.93
2023-02-09T07:28:53.064Z,38.53
2023-02-09T07:29:54.769Z,34.60
2023-02-09T07:31:03.671Z,41.37
2023-02-09T07:32:07.370Z,38.53
2023-02-09T07:33:09.517Z,42.70
2023-02-09T07:34:11.489Z,40.77
2023-02-09T07:35:13.220Z,37.07
2023-02-09T07:36:16.899Z,38.67
2023-02-09T07:37:19.087Z,41.07
2023-02-09T07:38:20.840Z,38.43
2023-02-09T07:39:22.712Z,48.13
2023-02-09T07:40:24.920Z,42.70
2023-02-09T07:41:27.842Z,43.10
2023-02-09T07:42:29.555Z,55.10
2023-02-09T07:43:32.025Z,43.27
2023-02-09T07:44:33.824Z,42.83
2023-02-09T07:45:35.527Z,40.53
2023-02-09T07:46:37.589Z,45.03
2023-02-09T07:47:39.293Z,45.10
2023-02-09T07:48:41.484Z,40.60
2023-02-09T07:49:43.299Z,38.73
2023-02-09T07:50:51.608Z,40.80
2023-02-09T07:51:53.386Z,41.30
2023-02-09T07:52:55.956Z,40.90
2023-02-09T07:53:58.889Z,45.80
2023-02-09T07:55:00.723Z,45.50
2023-02-09T07:56:05.790Z,46.97
2023-02-09T07:57:08.959Z,42.80
2023-02-09T07:58:10.772Z,43.50
2023-02-09T07:59:12.568Z,39.87
2023-02-09T08:00:15.068Z,41.23
2023-02-09T08:01:17.420Z,35.63
2023-02-09T08:02:27.127Z,38.73
2023-02-09T08:03:29.581Z,43.83
2023-02-09T08:04:31.258Z,39.23
2023-02-09T08:05:46.037Z,37.50
2023-02-09T08:06:48.494Z,38.83
2023-02-09T08:07:50.273Z,40.07
2023-02-09T08:08:53.379Z,39.83
2023-02-09T08:09:55.174Z,37.80
2023-02-09T08:10:59.454Z,39.67
2023-02-09T08:12:05.563Z,38.17
2023-02-09T08:13:07.410Z,41.10
2023-02-09T08:14:26.988Z,42.60
2023-02-09T08:15:43.083Z,40.67
2023-02-09T08:16:45.768Z,37.23
2023-02-09T08:17:49.376Z,41.13
2023-02-09T08:19:04.200Z,42.70
2023-02-09T08:20:11.491Z,41.80
2023-02-09T08:21:16.152Z,41.57
2023-02-09T08:22:18.083Z,45.43
2023-02-09T08:23:27.817Z,44.27
2023-02-09T08:24:29.648Z,43.90
2023-02-09T08:25:31.998Z,45.23
2023-02-09T08:26:34.668Z,46.50
2023-02-09T08:27:39.215Z,44.90
2023-02-09T08:28:45.533Z,41.63
2023-02-09T08:29:49.044Z,47.23
2023-02-09T08:30:50.930Z,40.57
2023-02-09T08:31:52.849Z,44.10
2023-02-09T08:32:54.666Z,45.60
2023-02-09T08:33:56.472Z,42.47
2023-02-09T08:34:58.268Z,41.97
2023-02-09T08:36:00.038Z,44.53
2023-02-09T08:37:01.790Z,41.07
2023-02-09T08:38:04.170Z,38.67
2023-02-09T08:39:07.308Z,39.87
2023-02-09T08:40:09.711Z,46.13
2023-02-09T08:41:13.723Z,39.87
2023-02-09T08:42:16.429Z,41.47
2023-02-09T08:43:18.272Z,37.00
2023-02-09T08:44:20.051Z,41.60
2023-02-09T08:45:22.516Z,40.23
2023-02-09T08:46:24.504Z,42.43
2023-02-09T08:47:26.382Z,39.40
2023-02-09T08:48:37.599Z,37.37
2023-02-09T08:49:39.423Z,37.90
2023-02-09T08:50:41.082Z,40.07
2023-02-09T08:51:42.841Z,39.93
2023-02-09T08:52:44.581Z,36.37
2023-02-09T08:53:52.181Z,33.70
2023-02-09T08:54:54.325Z,33.70
2023-02-09T08:55:56.161Z,47.83
2023-02-09T08:56:57.871Z,37.80
2023-02-09T08:58:00.068Z,37.60
2023-02-09T08:59:02.019Z,35.13
2023-02-09T09:00:05.400Z,33.60
2023-02-09T09:01:07.131Z,37.27
2023-02-09T09:02:08.918Z,37.13
2023-02-09T09:03:10.781Z,39.10
2023-02-09T09:04:12.819Z,38.57
2023-02-09T09:05:14.921Z,34.20
2023-02-09T09:06:16.939Z,35.13
2023-02-09T09:07:18.763Z,38.97
2023-02-09T09:08:20.513Z,38.03
2023-02-09T09:09:22.250Z,40.93
2023-02-09T09:10:24.009Z,39.07
2023-02-09T09:11:25.868Z,43.60
2023-02-09T09:12:29.400Z,37.90
2023-02-09T09:13:31.154Z,38.87
2023-02-09T09:14:33.027Z,40.43
2023-02-09T09:15:35.618Z,37.03
2023-02-09T09:16:37.498Z,43.07
2023-02-09T09:17:39.292Z,40.40
2023-02-09T09:18:41.025Z,41.60
2023-02-09T09:19:42.835Z,41.90
2023-02-09T09:20:44.980Z,41.97
2023-02-09T09:21:46.761Z,42.63
2023-02-09T09:22:48.539Z,38.83
2023-02-09T09:23:50.465Z,38.20
2023-02-09T09:24:55.054Z,46.30
2023-02-09T09:26:02.155Z,40.77
2023-02-09T09:27:03.893Z,36.43
2023-02-09T09:28:06.333Z,41.83
2023-02-09T09:29:12.269Z,40.00
2023-02-09T09:30:14.302Z,41.60
2023-02-09T09:31:17.548Z,40.80
2023-02-09T09:32:24.586Z,39.60
2023-02-09T09:33:26.521Z,40.83
2023-02-09T09:34:28.550Z,42.40
2023-02-09T09:35:31.255Z,43.63
2023-02-09T09:36:33.127Z,36.37
2023-02-09T09:37:34.839Z,38.33
2023-02-09T09:38:37.782Z,41.37
2023-02-09T09:39:39.490Z,36.80
2023-02-09T09:40:44.428Z,38.27
2023-02-09T09:41:47.719Z,38.63
2023-02-09T09:42:54.853Z,39.73
2023-02-09T09:43:57.114Z,41.00
2023-02-09T09:44:59.342Z,40.63
2023-02-09T09:46:02.506Z,38.53
2023-02-09T09:47:12.114Z,39.57
2023-02-09T09:48:24.838Z,36.20
2023-02-09T09:49:29.074Z,42.23
2023-02-09T09:50:42.698Z,40.53
2023-02-09T09:51:47.943Z,39.90
2023-02-09T09:53:18.277Z,45.80
2023-02-09T09:54:30.096Z,44.60
2023-02-09T09:55:33.652Z,41.07
2023-02-09T09:56:35.531Z,42.17
2023-02-09T09:57:43.260Z,43.43
2023-02-09T09:58:45.729Z,43.63
2023-02-09T09:59:47.936Z,40.57
2023-02-09T10:00:51.456Z,41.37
2023-02-09T10:01:55.347Z,41.13
2023-02-09T10:02:57.137Z,37.63
2023-02-09T10:04:02.638Z,36.00
2023-02-09T10:05:24.495Z,40.70
2023-02-09T10:06:30.752Z,38.90
2023-02-09T10:07:34.351Z,43.10
2023-02-09T10:08:47.809Z,40.37
2023-02-09T10:09:57.306Z,41.73
2023-02-09T10:11:07.535Z,39.07
2023-02-09T10:12:48.689Z,40.37
2023-02-09T10:13:52.645Z,42.33
2023-02-09T10:14:54.375Z,37.77
2023-02-09T10:15:57.517Z,39.20
2023-02-09T10:16:59.411Z,38.53
2023-02-09T10:18:02.048Z,38.37
2023-02-09T10:19:06.769Z,40.10
2023-02-09T10:20:09.945Z,41.43
2023-02-09T10:21:17.157Z,44.17
2023-02-09T10:22:21.047Z,44.20
2023-02-09T10:23:27.124Z,36.90
2023-02-09T10:24:32.029Z,38.80
2023-02-09T10:25:52.152Z,39.13
2023-02-09T10:27:13.155Z,35.93
2023-02-09T10:28:23.653Z,39.40
2023-02-09T10:29:26.235Z,41.33
2023-02-09T10:30:28.863Z,39.23
2023-02-09T10:31:40.524Z,39.80
2023-02-09T10:32:44.243Z,36.23
2023-02-09T10:33:50.041Z,38.77
2023-02-09T10:34:54.344Z,39.20
2023-02-09T10:36:06.639Z,42.30
2023-02-09T10:37:21.952Z,36.97
2023-02-09T10:38:27.819Z,44.37
2023-02-09T10:39:32.826Z,40.03
2023-02-09T10:40:40.198Z,39.43
2023-02-09T10:41:44.762Z,38.67
2023-02-09T10:42:59.771Z,41.30
2023-02-09T10:44:14.700Z,38.97
2023-02-09T10:45:26.628Z,39.07
2023-02-09T10:46:28.479Z,47.00
2023-02-09T10:47:31.913Z,37.20
2023-02-09T10:48:41.836Z,36.60
2023-02-09T10:49:43.624Z,38.67
2023-02-09T10:50:51.492Z,39.73
2023-02-09T10:52:15.819Z,38.70
2023-02-09T10:53:26.988Z,35.60
2023-02-09T10:54:29.675Z,39.67
2023-02-09T10:55:38.015Z,38.13
2023-02-09T10:56:44.044Z,41.43
2023-02-09T10:57:45.777Z,42.93
2023-02-09T10:59:00.335Z,37.23
2023-02-09T11:00:35.072Z,35.27
2023-02-09T11:01:43.781Z,36.60
2023-02-09T11:02:48.348Z,34.87
2023-02-09T11:04:16.926Z,40.33
2023-02-09T11:05:21.470Z,39.67
2023-02-09T11:06:23.620Z,38.10
2023-02-09T11:07:34.376Z,36.03
2023-02-09T11:08:49.695Z,36.90
2023-02-09T11:09:52.640Z,35.73
2023-02-09T11:11:04.282Z,36.67
2023-02-09T11:12:11.067Z,33.90
2023-02-09T11:13:22.791Z,34.07
2023-02-09T11:14:25.058Z,38.83
2023-02-09T11:15:39.994Z,41.77
2023-02-09T11:17:00.541Z,37.97
2023-02-09T11:18:05.437Z,35.40
2023-02-09T11:19:26.032Z,38.80
2023-02-09T11:20:42.078Z,41.40
2023-02-09T11:21:46.865Z,36.97
2023-02-09T11:23:00.950Z,36.50
2023-02-09T11:24:12.039Z,39.63
2023-02-09T11:25:48.656Z,35.27
2023-02-09T11:26:55.332Z,33.60
2023-02-09T11:28:09.274Z,36.40
2023-02-09T11:29:37.753Z,35.70
2023-02-09T11:30:51.689Z,34.17
2023-02-09T11:32:09.652Z,35.10
2023-02-09T11:33:21.995Z,41.23
2023-02-09T11:34:40.632Z,36.97
2023-02-09T11:35:45.509Z,34.23
2023-02-09T11:36:58.081Z,37.90
2023-02-09T11:38:05.486Z,35.87
2023-02-09T11:39:20.584Z,35.87
2023-02-09T11:40:27.396Z,34.47
2023-02-09T11:41:58.756Z,34.10
2023-02-09T11:43:19.184Z,36.17
2023-02-09T11:44:30.160Z,32.77
2023-02-09T11:45:41.064Z,36.73
2023-02-09T11:46:43.564Z,32.00
2023-02-09T11:48:17.774Z,39.97
2023-02-09T11:49:23.914Z,32.07
2023-02-09T11:50:49.956Z,32.27
2023-02-09T11:51:53.865Z,33.73
2023-02-09T11:52:59.362Z,32.30
2023-02-09T11:54:11.820Z,34.27
2023-02-09T11:55:29.375Z,32.77
2023-02-09T11:56:37.037Z,37.07
2023-02-09T11:57:47.346Z,32.20
2023-02-09T11:58:57.692Z,37.27
2023-02-09T12:00:03.374Z,30.83
2023-02-09T12:01:38.388Z,34.40
2023-02-09T12:02:51.371Z,36.13
2023-02-09T12:04:19.731Z,37.73
2023-02-09T12:05:22.552Z,33.30
2023-02-09T12:06:24.833Z,30.30
2023-02-09T12:08:04.534Z,37.63
2023-02-09T12:09:48.190Z,30.87
2023-02-09T12:11:37.011Z,32.37
2023-02-09T12:13:13.448Z,31.23
2023-02-09T12:14:34.002Z,30.50
2023-02-09T12:15:50.756Z,31.40
2023-02-09T12:17:06.454Z,31.73
2023-02-09T12:18:18.902Z,33.10
2023-02-09T12:19:31.602Z,30.57
2023-02-09T12:20:36.337Z,32.70
2023-02-09T12:21:38.546Z,28.63
2023-02-09T12:22:50.620Z,30.43
2023-02-09T12:23:52.387Z,30.40
2023-02-09T12:25:12.508Z,29.27
2023-02-09T12:26:16.985Z,32.00
2023-02-09T12:27:27.434Z,31.67
2023-02-09T12:28:35.007Z,32.80
2023-02-09T12:29:41.040Z,30.10
2023-02-09T12:30:42.819Z,29.47
2023-02-09T12:32:03.545Z,29.40
2023-02-09T12:33:21.883Z,30.17
2023-02-09T12:34:29.481Z,28.10
2023-02-09T12:35:40.181Z,29.97
2023-02-09T12:37:16.880Z,25.53
2023-02-09T12:38:20.172Z,29.77
2023-02-09T12:39:28.574Z,25.90
2023-02-09T12:40:38.119Z,28.60
2023-02-09T12:41:42.745Z,28.10
2023-02-09T12:42:53.328Z,31.60
2023-02-09T12:44:10.428Z,29.33
2023-02-09T12:45:30.727Z,29.43
2023-02-09T12:46:32.536Z,29.33
2023-02-09T12:47:46.822Z,26.60
2023-02-09T12:48:52.904Z,26.50
2023-02-09T12:50:03.957Z,26.80
2023-02-09T12:51:44.256Z,28.17
2023-02-09T12:53:23.375Z,25.87
2023-02-09T12:54:54.062Z,28.47
2023-02-09T12:56:11.027Z,30.33
2023-02-09T12:57:15.852Z,31.43
2023-02-09T12:58:38.034Z,30.80
2023-02-09T12:59:40.357Z,29.00
2023-02-09T13:00:43.287Z,28.47
2023-02-09T13:02:07.910Z,25.17
2023-02-09T13:03:14.463Z,28.40
2023-02-09T13:04:16.928Z,29.17
2023-02-09T13:05:44.671Z,26.80
2023-02-09T13:06:49.538Z,28.40
2023-02-09T13:08:10.309Z,27.17
2023-02-09T13:09:22.508Z,27.27
2023-02-09T13:10:39.484Z,28.93
2023-02-09T13:11:50.946Z,28.97
2023-02-09T13:13:05.162Z,26.90
2023-02-09T13:14:11.711Z,28.80
2023-02-09T13:15:17.855Z,29.43
2023-02-09T13:16:32.665Z,28.47
2023-02-09T13:17:37.081Z,28.63
2023-02-09T13:19:14.921Z,25.10
2023-02-09T13:20:46.929Z,27.07
2023-02-09T13:22:26.321Z,24.83
2023-02-09T13:23:45.035Z,27.40
2023-02-09T13:25:15.527Z,26.17
2023-02-09T13:26:23.273Z,32.30
2023-02-09T13:27:26.425Z,24.40
2023-02-09T13:28:28.527Z,26.43
2023-02-09T13:29:33.580Z,27.87
2023-02-09T13:30:35.548Z,24.17
2023-02-09T13:31:42.611Z,28.00
2023-02-09T13:33:03.230Z,25.37
2023-02-09T13:34:19.890Z,28.13
2023-02-09T13:35:30.270Z,26.17
2023-02-09T13:36:40.019Z,25.43
2023-02-09T13:37:52.029Z,30.23
2023-02-09T13:38:53.916Z,27.27
2023-02-09T13:40:00.914Z,27.70
2023-02-09T13:41:05.829Z,25.63
2023-02-09T13:42:21.805Z,28.03
2023-02-09T13:43:35.559Z,28.93
2023-02-09T13:44:43.200Z,26.73
2023-02-09T13:45:52.892Z,26.77
2023-02-09T13:46:58.331Z,26.13
2023-02-09T13:48:00.675Z,25.67
2023-02-09T13:49:15.774Z,29.00
2023-02-09T13:50:25.440Z,27.17
2023-02-09T13:51:27.140Z,26.03
2023-02-09T13:52:38.960Z,24.43
2023-02-09T13:53:41.119Z,26.83
2023-02-09T13:54:43.771Z,27.20
2023-02-09T13:55:48.372Z,25.30
2023-02-09T13:56:51.456Z,28.33
2023-02-09T13:58:05.937Z,27.00
2023-02-09T13:59:12.106Z,26.80
2023-02-09T14:00:36.889Z,26.27
2023-02-09T14:01:40.824Z,26.57
2023-02-09T14:02:48.047Z,30.90
2023-02-09T14:03:59.016Z,28.80
2023-02-09T14:05:04.484Z,26.70
2023-02-09T14:06:28.389Z,25.83
2023-02-09T14:07:35.573Z,27.63
2023-02-09T14:08:39.677Z,28.60
2023-02-09T14:09:51.554Z,29.03
2023-02-09T14:10:58.697Z,28.73
2023-02-09T14:12:05.286Z,28.30
2023-02-09T14:13:24.320Z,31.00
2023-02-09T14:14:51.237Z,31.77
2023-02-09T14:16:07.245Z,30.33
2023-02-09T14:17:25.148Z,32.33
2023-02-09T14:18:45.772Z,29.27