createdAt,value
2018-10-09T00:02:46.749Z,8.40
2018-10-09T00:06:52.080Z,8.30
2018-10-09T00:10:55.105Z,8.30
2018-10-09T00:14:57.934Z,8.30
2018-10-09T00:19:00.800Z,8.30
2018-10-09T00:23:03.603Z,8.20
2018-10-09T00:27:06.474Z,8.20
2018-10-09T00:31:09.359Z,8.20
2018-10-09T00:35:12.255Z,8.20
2018-10-09T00:39:15.148Z,8.20
2018-10-09T00:43:17.986Z,8.20
2018-10-09T00:47:20.882Z,8.20
2018-10-09T00:51:24.071Z,8.20
2018-10-09T00:55:26.976Z,8.20
2018-10-09T00:59:29.889Z,8.20
2018-10-09T01:03:32.789Z,8.20
2018-10-09T01:07:35.664Z,8.20
2018-10-09T01:11:38.483Z,8.10
2018-10-09T01:15:41.271Z,8.10
2018-10-09T01:19:44.119Z,8.10
2018-10-09T01:27:59.063Z,8.00
2018-10-09T01:32:01.933Z,8.00
2018-10-09T01:36:06.141Z,8.00
2018-10-09T01:40:09.031Z,8.00
2018-10-09T01:44:11.861Z,8.00
2018-10-09T01:48:14.922Z,7.90
2018-10-09T01:52:18.049Z,7.90
2018-10-09T01:56:21.095Z,7.80
2018-10-09T02:00:23.969Z,7.80
2018-10-09T02:04:26.819Z,7.70
2018-10-09T02:08:29.829Z,7.70
2018-10-09T02:12:32.735Z,7.60
2018-10-09T02:16:35.698Z,7.60
2018-10-09T02:20:38.626Z,7.50
2018-10-09T02:24:41.643Z,7.50
2018-10-09T02:28:44.543Z,7.40
2018-10-09T02:32:47.395Z,7.40
2018-10-09T02:36:50.354Z,7.40
2018-10-09T02:40:53.249Z,7.30
2018-10-09T02:44:56.014Z,7.20
2018-10-09T02:48:58.864Z,7.20
2018-10-09T02:53:01.597Z,7.10
2018-10-09T02:57:04.535Z,7.10
2018-10-09T03:01:07.799Z,7.00
2018-10-09T03:05:10.671Z,7.00
2018-10-09T03:09:13.552Z,6.90
2018-10-09T03:13:16.408Z,6.90
2018-10-09T03:17:19.340Z,6.90
2018-10-09T03:21:22.417Z,6.90
2018-10-09T03:25:25.491Z,6.90
2018-10-09T03:29:28.472Z,6.90
2018-10-09T03:33:31.610Z,6.90
2018-10-09T03:37:34.578Z,6.90
2018-10-09T03:41:37.713Z,6.90
2018-10-09T03:45:40.665Z,6.90
2018-10-09T03:49:43.582Z,6.90
2018-10-09T03:53:46.685Z,6.90
2018-10-09T03:57:49.736Z,6.90
2018-10-09T04:01:52.774Z,6.90
2018-10-09T04:05:55.667Z,6.90
2018-10-09T04:09:58.524Z,6.90
2018-10-09T04:14:01.398Z,6.90
2018-10-09T04:18:04.206Z,6.90
2018-10-09T04:22:07.012Z,6.90
2018-10-09T04:26:10.057Z,6.90
2018-10-09T04:30:12.905Z,6.90
2018-10-09T04:34:16.569Z,6.90
2018-10-09T04:38:19.312Z,6.90
2018-10-09T04:42:22.062Z,6.80
2018-10-09T04:46:24.841Z,6.80
2018-10-09T04:50:27.703Z,6.90
2018-10-09T04:54:30.506Z,6.80
2018-10-09T04:58:33.381Z,6.80
2018-10-09T05:02:36.190Z,6.80
2018-10-09T05:06:38.924Z,6.80
2018-10-09T05:10:41.696Z,6.80
2018-10-09T05:14:44.565Z,6.80
2018-10-09T05:18:47.508Z,6.80
2018-10-09T05:22:51.680Z,6.80
2018-10-09T05:26:54.510Z,6.80
2018-10-09T05:30:57.282Z,6.80
2018-10-09T05:35:00.465Z,6.70
2018-10-09T05:39:04.305Z,6.70
2018-10-09T05:43:07.864Z,6.60
2018-10-09T05:47:10.889Z,6.60
2018-10-09T05:51:13.611Z,6.60
2018-10-09T05:55:16.379Z,6.60
2018-10-09T05:59:19.092Z,6.50
2018-10-09T06:03:21.862Z,6.50
2018-10-09T06:07:24.706Z,6.50
2018-10-09T06:11:27.496Z,6.70
2018-10-09T06:15:30.357Z,6.70
