createdAt,value
2023-01-21T00:01:23.391Z,99131.41
2023-01-21T00:03:49.789Z,99133.78
2023-01-21T00:06:16.316Z,99137.72
2023-01-21T00:08:42.717Z,99134.50
2023-01-21T00:11:14.235Z,99135.06
2023-01-21T00:13:40.602Z,99142.25
2023-01-21T00:16:07.115Z,99146.22
2023-01-21T00:18:33.603Z,99150.97
2023-01-21T00:20:59.930Z,99149.38
2023-01-21T00:23:26.237Z,99150.91
2023-01-21T00:26:01.787Z,99156.47
2023-01-21T00:28:28.880Z,99159.88
2023-01-21T00:31:01.767Z,99155.00
2023-01-21T00:33:28.195Z,99152.81
2023-01-21T00:36:00.864Z,99158.16
2023-01-21T00:38:27.175Z,99157.03
2023-01-21T00:40:53.493Z,99164.66
2023-01-21T00:43:19.816Z,99166.53
2023-01-21T00:45:46.136Z,99169.75
2023-01-21T00:48:12.484Z,99173.22
2023-01-21T00:50:39.064Z,99173.84
2023-01-21T00:53:05.386Z,99168.69
2023-01-21T00:55:31.701Z,99187.59
2023-01-21T00:57:58.158Z,99180.66
2023-01-21T01:00:24.538Z,99185.66
2023-01-21T01:02:50.873Z,99199.22
2023-01-21T01:05:17.355Z,99203.41
2023-01-21T01:07:46.002Z,99209.19
2023-01-21T01:10:12.356Z,99215.59
2023-01-21T01:12:38.713Z,99216.31
2023-01-21T01:15:05.282Z,99223.72
2023-01-21T01:17:31.631Z,99225.81
2023-01-21T01:19:58.124Z,99234.38
2023-01-21T01:22:24.437Z,99242.59
2023-01-21T01:24:50.763Z,99240.19
2023-01-21T01:27:17.084Z,99252.91
2023-01-21T01:29:43.387Z,99244.91
2023-01-21T01:32:09.715Z,99251.78
2023-01-21T01:34:36.901Z,99249.59
2023-01-21T01:37:03.519Z,99256.19
2023-01-21T01:39:29.831Z,99252.41
2023-01-21T01:41:56.172Z,99252.06
2023-01-21T01:44:41.132Z,99254.13
2023-01-21T01:47:07.449Z,99263.63
2023-01-21T01:49:33.757Z,99263.88
2023-01-21T01:52:01.226Z,99267.84
2023-01-21T01:54:28.598Z,99271.06
2023-01-21T01:56:55.421Z,99271.63
2023-01-21T01:59:21.747Z,99271.50
2023-01-21T02:01:48.133Z,99272.81
2023-01-21T02:04:15.845Z,99288.19
2023-01-21T02:06:42.155Z,99283.91
2023-01-21T02:09:08.572Z,99292.13
2023-01-21T02:11:35.060Z,99287.88
2023-01-21T02:14:01.365Z,99296.31
2023-01-21T02:16:42.899Z,99298.41
2023-01-21T02:19:19.074Z,99301.97
2023-01-21T02:21:51.523Z,99309.41
2023-01-21T02:24:36.255Z,99315.38
2023-01-21T02:30:36.038Z,99331.75
2023-01-21T02:33:05.486Z,99315.78
2023-01-21T02:35:43.116Z,99325.78
2023-01-21T02:38:12.146Z,99329.75
2023-01-21T02:40:41.021Z,99328.34
2023-01-21T02:43:14.332Z,99340.28
2023-01-21T02:45:43.520Z,99341.53
2023-01-21T02:48:14.159Z,99334.81
2023-01-21T02:50:47.800Z,99341.66
2023-01-21T02:53:27.489Z,99339.00
2023-01-21T02:55:53.863Z,99343.72
2023-01-21T02:58:21.991Z,99333.75
2023-01-21T03:01:03.987Z,99352.06
2023-01-21T03:03:34.271Z,99343.84
2023-01-21T03:06:09.723Z,99350.78
2023-01-21T03:08:46.183Z,99357.38
2023-01-21T03:11:16.059Z,99357.00
2023-01-21T03:14:02.238Z,99358.31
2023-01-21T03:16:49.548Z,99357.34
2023-01-21T03:19:15.840Z,99357.22
2023-01-21T03:21:42.121Z,99361.16
2023-01-21T03:24:08.416Z,99365.69
2023-01-21T03:26:38.892Z,99367.16
2023-01-21T03:29:13.395Z,99366.81
2023-01-21T03:31:40.018Z,99370.06
2023-01-21T03:34:07.315Z,99367.16
2023-01-21T03:36:50.820Z,99371.00
2023-01-21T03:39:23.117Z,99371.00
2023-01-21T03:41:49.417Z,99366.94
2023-01-21T03:44:15.747Z,99375.72
2023-01-21T03:47:02.138Z,99375.59
2023-01-21T03:49:30.086Z,99376.63
2023-01-21T03:51:56.922Z,99368.66
2023-01-21T03:54:23.228Z,99373.63
2023-01-21T03:56:49.767Z,99372.25
2023-01-21T03:59:16.104Z,99373.50
2023-01-21T04:01:42.415Z,99376.16
2023-01-21T04:04:08.979Z,99371.06
2023-01-21T04:06:36.699Z,99370.47
2023-01-21T04:09:03.979Z,99370.69
2023-01-21T04:11:30.288Z,99361.13
2023-01-21T04:13:56.609Z,99368.50
2023-01-21T04:16:22.979Z,99364.69
2023-01-21T04:18:49.350Z,99365.69
2023-01-21T04:21:15.658Z,99371.25
2023-01-21T04:23:41.981Z,99369.84
2023-01-21T04:26:08.307Z,99372.50
2023-01-21T04:28:34.641Z,99372.16
2023-01-21T04:31:00.969Z,99376.69
2023-01-21T04:33:27.321Z,99380.00
2023-01-21T04:35:59.724Z,99381.84
2023-01-21T04:38:26.422Z,99382.88
2023-01-21T04:40:52.728Z,99388.66
2023-01-21T04:43:19.047Z,99385.38
2023-01-21T04:45:45.423Z,99392.53
2023-01-21T04:48:11.762Z,99396.66
2023-01-21T04:50:38.089Z,99392.41
2023-01-21T04:53:04.404Z,99401.84
2023-01-21T04:55:30.712Z,99396.16
2023-01-21T04:57:57.041Z,99391.88
2023-01-21T05:00:23.413Z,99400.91
2023-01-21T05:02:49.753Z,99392.31
2023-01-21T05:05:16.052Z,99398.06
2023-01-21T05:07:42.355Z,99400.09
2023-01-21T05:10:09.800Z,99406.34
2023-01-21T05:12:36.112Z,99404.88
2023-01-21T05:15:02.449Z,99413.41
2023-01-21T05:17:28.776Z,99413.22
2023-01-21T05:19:55.108Z,99415.88
2023-01-21T05:22:21.666Z,99420.34
2023-01-21T05:24:47.991Z,99421.63
2023-01-21T05:27:14.300Z,99424.53
2023-01-21T05:29:40.634Z,99426.13
2023-01-21T05:32:06.968Z,99421.03
2023-01-21T05:34:33.281Z,99423.34
2023-01-21T05:36:59.583Z,99429.69
2023-01-21T05:39:25.900Z,99425.41
2023-01-21T05:41:52.210Z,99431.53
2023-01-21T05:44:18.528Z,99425.22
2023-01-21T05:46:44.832Z,99433.22
2023-01-21T05:49:11.253Z,99432.41
2023-01-21T05:51:37.568Z,99437.13
2023-01-21T05:54:03.913Z,99445.53
2023-01-21T05:56:30.225Z,99448.44
2023-01-21T05:58:56.538Z,99448.28
2023-01-21T06:01:22.832Z,99450.94
2023-01-21T06:03:49.223Z,99457.28
2023-01-21T06:06:15.561Z,99455.13
2023-01-21T06:08:41.938Z,99462.25
2023-01-21T06:11:08.242Z,99461.56
2023-01-21T06:13:34.611Z,99463.78
2023-01-21T06:16:00.969Z,99461.75
2023-01-21T06:18:27.313Z,99463.34
2023-01-21T06:20:53.619Z,99468.00
2023-01-21T06:23:19.984Z,99468.13
2023-01-21T06:25:46.291Z,99476.69
2023-01-21T06:28:12.626Z,99474.63
2023-01-21T06:30:38.942Z,99485.47
2023-01-21T06:33:05.276Z,99479.47
2023-01-21T06:35:31.613Z,99487.25
2023-01-21T06:37:57.937Z,99488.19
2023-01-21T06:40:24.278Z,99488.78
2023-01-21T06:42:50.588Z,99492.25
2023-01-21T06:45:17.169Z,99499.41
2023-01-21T06:47:43.722Z,99497.00
2023-01-21T06:50:13.729Z,99502.31
2023-01-21T06:52:40.310Z,99501.72
2023-01-21T06:55:06.723Z,99506.88
2023-01-21T06:57:33.029Z,99503.06
2023-01-21T06:59:59.364Z,99503.50
2023-01-21T07:02:26.042Z,99502.31
2023-01-21T07:04:52.428Z,99508.91
2023-01-21T07:07:18.758Z,99512.72
2023-01-21T07:09:45.120Z,99518.78
2023-01-21T07:12:11.435Z,99522.16
2023-01-21T07:14:37.790Z,99525.66
2023-01-21T07:17:04.108Z,99528.91
2023-01-21T07:19:30.444Z,99530.53
2023-01-21T07:21:56.752Z,99528.53
2023-01-21T07:24:23.111Z,99537.31
2023-01-21T07:26:49.458Z,99533.84
2023-01-21T07:29:15.776Z,99536.75
2023-01-21T07:31:42.139Z,99539.63
2023-01-21T07:34:08.490Z,99543.31
2023-01-21T07:36:34.803Z,99547.81
2023-01-21T07:39:01.128Z,99544.72
2023-01-21T07:41:27.446Z,99544.56
2023-01-21T07:43:53.829Z,99542.63
2023-01-21T07:46:20.321Z,99554.13
2023-01-21T07:48:50.991Z,99544.00
2023-01-21T07:51:18.060Z,99557.78
2023-01-21T07:53:44.403Z,99549.44
2023-01-21T07:56:11.008Z,99553.50
2023-01-21T07:58:37.696Z,99554.09
2023-01-21T08:01:04.579Z,99557.78
2023-01-21T08:03:30.913Z,99556.38
2023-01-21T08:05:57.232Z,99550.00
2023-01-21T08:08:23.539Z,99558.25
2023-01-21T08:10:53.391Z,99555.44
2023-01-21T08:13:19.704Z,99555.22
2023-01-21T08:15:49.265Z,99558.13
2023-01-21T08:18:15.567Z,99558.22
2023-01-21T08:20:41.960Z,99556.03
2023-01-21T08:23:08.292Z,99557.19
2023-01-21T08:25:34.648Z,99556.50
2023-01-21T08:28:00.966Z,99567.25
2023-01-21T08:30:27.488Z,99562.59
2023-01-21T08:32:53.800Z,99571.16
2023-01-21T08:35:20.129Z,99570.06
2023-01-21T08:37:46.655Z,99565.78
2023-01-21T08:40:13.047Z,99570.06
2023-01-21T08:42:39.387Z,99575.06
2023-01-21T08:45:05.974Z,99582.47
2023-01-21T08:47:32.287Z,99583.56
2023-01-21T08:49:58.670Z,99586.56
2023-01-21T08:52:25.084Z,99588.84
2023-01-21T08:54:51.409Z,99590.31
2023-01-21T08:57:17.721Z,99600.00
2023-01-21T08:59:44.049Z,99609.84
2023-01-21T09:02:10.761Z,99604.28
2023-01-21T09:04:37.118Z,99618.41
2023-01-21T09:07:03.421Z,99622.09
2023-01-21T09:09:29.830Z,99621.50
2023-01-21T09:11:56.375Z,99622.16
2023-01-21T09:14:22.726Z,99629.34
2023-01-21T09:16:49.501Z,99626.34
2023-01-21T09:19:15.989Z,99645.16
2023-01-21T09:21:42.303Z,99639.50
2023-01-21T09:24:08.650Z,99644.22
2023-01-21T09:26:34.984Z,99653.63
2023-01-21T09:29:01.298Z,99650.28
2023-01-21T09:31:28.062Z,99649.81
2023-01-21T09:34:01.110Z,99653.28
2023-01-21T09:36:28.307Z,99657.38
2023-01-21T09:38:54.619Z,99670.44
2023-01-21T09:41:39.921Z,99666.75
2023-01-21T09:44:27.427Z,99668.16
2023-01-21T09:47:04.129Z,99673.25
2023-01-21T09:49:30.383Z,99686.56
2023-01-21T09:51:59.060Z,99690.25
2023-01-21T09:54:26.592Z,99695.19
2023-01-21T09:56:59.759Z,99704.66
2023-01-21T09:59:37.322Z,99699.13
2023-01-21T10:02:03.698Z,99699.72
2023-01-21T10:04:34.296Z,99697.19
2023-01-21T10:07:03.285Z,99698.84
2023-01-21T10:09:41.634Z,99693.72
2023-01-21T10:12:20.521Z,99705.41
2023-01-21T10:15:05.801Z,99705.03
2023-01-21T10:17:51.908Z,99704.22
2023-01-21T10:20:27.289Z,99708.34
2023-01-21T10:22:57.809Z,99707.16
2023-01-21T10:25:31.396Z,99706.59
2023-01-21T10:28:13.624Z,99700.91
2023-01-21T10:30:40.410Z,99707.03
2023-01-21T10:33:07.096Z,99709.63
2023-01-21T10:35:52.171Z,99707.69
2023-01-21T10:38:37.003Z,99703.31
2023-01-21T10:41:18.523Z,99701.28
2023-01-21T10:43:56.073Z,99698.38
2023-01-21T10:46:31.531Z,99700.63
2023-01-21T10:49:00.801Z,99690.13
2023-01-21T10:51:29.160Z,99687.38
2023-01-21T10:54:00.473Z,99689.47
2023-01-21T10:56:29.106Z,99692.94
2023-01-21T10:58:56.463Z,99688.66
2023-01-21T11:01:24.987Z,99690.50
2023-01-21T11:03:52.747Z,99688.50
2023-01-21T11:06:19.212Z,99684.00
2023-01-21T11:08:46.745Z,99688.72
2023-01-21T11:11:13.107Z,99688.28
2023-01-21T11:13:41.213Z,99681.72
2023-01-21T11:16:07.664Z,99683.69
2023-01-21T11:18:37.835Z,99691.22
2023-01-21T11:21:10.143Z,99686.72
2023-01-21T11:23:39.112Z,99675.47
2023-01-21T11:26:25.700Z,99683.69
2023-01-21T11:29:10.885Z,99683.91
2023-01-21T11:31:37.320Z,99677.88
2023-01-21T11:34:13.422Z,99677.25
2023-01-21T11:36:53.172Z,99681.41
2023-01-21T11:39:20.022Z,99680.53
2023-01-21T11:41:53.089Z,99671.19
2023-01-21T11:44:19.976Z,99676.44
2023-01-21T11:46:46.319Z,99676.00
2023-01-21T11:49:15.427Z,99676.31
2023-01-21T11:51:42.009Z,99681.31
2023-01-21T11:54:14.184Z,99688.94
2023-01-21T11:56:43.164Z,99680.13
2023-01-21T11:59:23.575Z,99673.41
2023-01-21T12:01:53.350Z,99682.84
2023-01-21T12:04:19.664Z,99686.56
2023-01-21T12:06:46.474Z,99680.66
2023-01-21T12:09:14.055Z,99683.78
2023-01-21T12:11:40.366Z,99678.00
2023-01-21T12:14:25.046Z,99680.13
2023-01-21T12:16:51.286Z,99677.00
2023-01-21T12:19:40.094Z,99677.84
2023-01-21T12:22:27.618Z,99681.53
2023-01-21T12:25:12.923Z,99684.41
2023-01-21T12:27:42.194Z,99686.13
2023-01-21T12:30:26.550Z,99686.56
2023-01-21T12:32:56.651Z,99683.53
2023-01-21T12:35:41.947Z,99685.84
2023-01-21T12:38:11.460Z,99680.16
2023-01-21T12:40:45.874Z,99675.88
2023-01-21T12:43:16.755Z,99675.31
2023-01-21T12:45:51.222Z,99676.81
2023-01-21T12:48:34.265Z,99673.25
2023-01-21T12:51:19.567Z,99681.84
2023-01-21T12:54:04.514Z,99670.53
2023-01-21T12:56:49.782Z,99673.59
2023-01-21T12:59:31.145Z,99676.09
2023-01-21T13:01:59.553Z,99677.41
2023-01-21T13:04:44.633Z,99677.41
2023-01-21T13:07:29.847Z,99679.75
2023-01-21T13:09:59.101Z,99674.94
2023-01-21T13:12:25.872Z,99679.00
2023-01-21T13:14:57.097Z,99672.06
2023-01-21T13:17:28.201Z,99672.19
2023-01-21T13:19:54.520Z,99675.19
2023-01-21T13:22:24.545Z,99669.72
2023-01-21T13:25:02.139Z,99668.72
2023-01-21T13:27:31.508Z,99673.25
2023-01-21T13:30:09.773Z,99666.28
2023-01-21T13:32:51.639Z,99666.28
2023-01-21T13:35:36.872Z,99665.69
2023-01-21T13:38:14.053Z,99663.03
2023-01-21T13:40:49.704Z,99666.28
2023-01-21T13:43:35.006Z,99670.13
2023-01-21T13:46:04.736Z,99661.97
2023-01-21T13:48:38.730Z,99668.00
2023-01-21T13:51:24.751Z,99667.19
2023-01-21T13:54:03.608Z,99667.19
2023-01-21T13:56:49.803Z,99669.06
2023-01-21T13:59:17.713Z,99666.97
2023-01-21T14:01:45.721Z,99676.56
2023-01-21T14:04:13.664Z,99674.50
2023-01-21T14:06:41.899Z,99666.84
2023-01-21T14:09:09.946Z,99671.94
2023-01-21T14:11:38.122Z,99661.63
2023-01-21T14:14:04.385Z,99669.72
2023-01-21T14:16:50.019Z,99673.69
2023-01-21T14:19:32.830Z,99678.44
2023-01-21T14:22:11.307Z,99676.72
2023-01-21T14:24:51.599Z,99678.56
2023-01-21T14:27:32.446Z,99675.31
2023-01-21T14:30:04.881Z,99668.72
2023-01-21T14:32:34.034Z,99675.31
2023-01-21T14:35:07.317Z,99675.56
2023-01-21T14:37:38.671Z,99677.53
2023-01-21T14:40:08.094Z,99677.84
2023-01-21T14:42:40.231Z,99677.84
2023-01-21T14:45:07.942Z,99673.31
2023-01-21T14:47:44.636Z,99680.75
2023-01-21T14:50:10.959Z,99676.94
2023-01-21T14:52:41.625Z,99679.84
2023-01-21T14:55:24.255Z,99661.88
2023-01-21T14:57:50.912Z,99664.19
2023-01-21T15:00:24.171Z,99665.78
2023-01-21T15:02:54.515Z,99666.03
2023-01-21T15:05:20.769Z,99667.53
2023-01-21T15:07:47.256Z,99665.81
2023-01-21T15:10:25.976Z,99667.56
2023-01-21T15:12:53.612Z,99661.06
2023-01-21T15:15:28.377Z,99668.00
2023-01-21T15:17:54.858Z,99665.91
2023-01-21T15:20:39.913Z,99662.22
2023-01-21T15:23:25.196Z,99656.09
2023-01-21T15:26:12.917Z,99652.81
2023-01-21T15:28:45.324Z,99652.25
2023-01-21T15:31:20.721Z,99657.00
2023-01-21T15:34:00.944Z,99650.84
2023-01-21T15:36:27.960Z,99649.22
2023-01-21T15:38:54.826Z,99660.94
2023-01-21T15:41:27.259Z,99651.28
2023-01-21T15:44:04.215Z,99655.81
2023-01-21T15:46:36.693Z,99650.16
2023-01-21T15:49:06.069Z,99653.03
2023-01-21T15:51:41.517Z,99654.91
2023-01-21T15:54:26.199Z,99657.44
2023-01-21T15:57:07.725Z,99654.56
2023-01-21T15:59:46.178Z,99660.47
2023-01-21T16:02:18.317Z,99661.50
2023-01-21T16:04:47.245Z,99658.41
2023-01-21T16:07:19.394Z,99669.50
2023-01-21T16:09:55.633Z,99659.91
2023-01-21T16:12:25.028Z,99670.81
2023-01-21T16:14:55.864Z,99662.31
2023-01-21T16:17:34.156Z,99657.34
2023-01-21T16:20:00.480Z,99663.94
2023-01-21T16:22:28.084Z,99672.78
2023-01-21T16:24:58.455Z,99663.13
2023-01-21T16:27:25.631Z,99664.63
2023-01-21T16:29:55.921Z,99672.41
2023-01-21T16:32:22.311Z,99668.47
2023-01-21T16:34:48.708Z,99666.38
2023-01-21T16:37:15.722Z,99672.28
2023-01-21T16:39:42.047Z,99680.09
2023-01-21T16:42:14.092Z,99675.88
2023-01-21T16:44:40.410Z,99678.34
2023-01-21T16:47:08.849Z,99675.66
2023-01-21T16:49:35.153Z,99679.94
2023-01-21T16:52:01.824Z,99682.50
2023-01-21T16:54:31.865Z,99673.09
2023-01-21T16:57:01.809Z,99679.25
2023-01-21T16:59:41.133Z,99681.66
2023-01-21T17:02:33.649Z,99680.97
2023-01-21T17:05:04.953Z,99678.88
2023-01-21T17:07:32.259Z,99683.38
2023-01-21T17:10:05.823Z,99676.06
2023-01-21T17:12:34.028Z,99681.44
2023-01-21T17:15:02.795Z,99678.59
2023-01-21T17:17:30.113Z,99683.06
2023-01-21T17:19:56.628Z,99677.34
2023-01-21T17:22:23.106Z,99667.28
2023-01-21T17:24:54.882Z,99678.69
2023-01-21T17:27:23.194Z,99674.66
2023-01-21T17:29:49.769Z,99666.69
2023-01-21T17:32:21.886Z,99676.75
2023-01-21T17:35:02.252Z,99672.63
2023-01-21T17:37:40.733Z,99669.56
2023-01-21T17:40:14.132Z,99686.84
2023-01-21T17:42:40.644Z,99681.00
2023-01-21T17:45:07.157Z,99681.66
2023-01-21T17:47:34.655Z,99683.03
2023-01-21T17:50:08.726Z,99675.13
2023-01-21T17:52:35.049Z,99677.53
2023-01-21T17:55:16.756Z,99678.91
2023-01-21T17:57:43.321Z,99680.03
2023-01-21T18:00:25.020Z,99679.91
2023-01-21T18:02:51.354Z,99682.91
2023-01-21T18:05:18.377Z,99678.09
2023-01-21T18:07:44.867Z,99680.78
2023-01-21T18:10:15.243Z,99679.50
2023-01-21T18:12:41.566Z,99676.59
2023-01-21T18:15:08.061Z,99678.94
2023-01-21T18:17:34.435Z,99680.09
2023-01-21T18:20:00.755Z,99689.38
2023-01-21T18:22:28.098Z,99685.34
2023-01-21T18:24:54.454Z,99683.75
2023-01-21T18:27:25.601Z,99683.38
2023-01-21T18:29:52.219Z,99685.47
2023-01-21T18:32:18.558Z,99681.44
2023-01-21T18:34:46.734Z,99690.00
2023-01-21T18:37:13.431Z,99691.63
2023-01-21T18:39:39.995Z,99690.00
2023-01-21T18:42:06.534Z,99688.50
2023-01-21T18:44:32.899Z,99694.56
2023-01-21T18:46:59.215Z,99681.91
2023-01-21T18:49:27.615Z,99686.34
2023-01-21T18:51:53.947Z,99694.63
2023-01-21T18:54:20.263Z,99696.47
2023-01-21T18:56:46.583Z,99694.19
2023-01-21T18:59:13.691Z,99687.94
2023-01-21T19:01:40.382Z,99684.81
2023-01-21T19:04:09.549Z,99682.13
2023-01-21T19:06:36.099Z,99684.31
2023-01-21T19:09:02.473Z,99676.53
2023-01-21T19:11:28.785Z,99670.84
2023-01-21T19:13:55.190Z,99678.88
2023-01-21T19:16:21.887Z,99677.25
2023-01-21T19:18:48.367Z,99685.19
2023-01-21T19:21:14.953Z,99681.13
2023-01-21T19:23:41.337Z,99696.34
2023-01-21T19:26:08.299Z,99691.50
2023-01-21T19:28:34.642Z,99693.38
2023-01-21T19:31:01.046Z,99695.91
2023-01-21T19:33:27.421Z,99693.75
2023-01-21T19:35:58.190Z,99673.41
2023-01-21T19:38:26.242Z,99665.63
2023-01-21T19:40:52.576Z,99676.91
2023-01-21T19:43:21.549Z,99669.56
2023-01-21T19:45:48.094Z,99668.97
2023-01-21T19:48:15.319Z,99665.16
2023-01-21T19:50:41.622Z,99661.22
2023-01-21T19:53:09.487Z,99667.47
2023-01-21T19:55:36.197Z,99660.25
2023-01-21T19:58:04.020Z,99651.69
2023-01-21T20:00:34.127Z,99658.06
2023-01-21T20:03:00.552Z,99659.09
2023-01-21T20:05:27.516Z,99659.09
2023-01-21T20:07:53.826Z,99656.13
2023-01-21T20:10:20.893Z,99655.00
2023-01-21T20:12:47.360Z,99648.50
2023-01-21T20:15:17.858Z,99654.66
2023-01-21T20:17:49.051Z,99650.50
2023-01-21T20:20:22.201Z,99652.59
2023-01-21T20:22:48.563Z,99655.75
2023-01-21T20:25:16.335Z,99656.00
2023-01-21T20:27:43.239Z,99655.41
2023-01-21T20:30:26.616Z,99657.25
2023-01-21T20:32:53.086Z,99662.28
2023-01-21T20:35:19.577Z,99657.97
2023-01-21T20:37:48.725Z,99656.59
2023-01-21T20:40:25.011Z,99669.03
2023-01-21T20:42:51.519Z,99668.69
2023-01-21T20:45:18.395Z,99686.13
2023-01-21T20:47:50.121Z,99685.91
2023-01-21T20:50:18.522Z,99685.34
2023-01-21T20:52:44.885Z,99681.06
2023-01-21T20:55:11.724Z,99680.69
2023-01-21T20:57:38.042Z,99676.41
2023-01-21T21:00:05.321Z,99662.16
2023-01-21T21:02:31.656Z,99662.25
2023-01-21T21:04:57.991Z,99660.63
2023-01-21T21:07:26.488Z,99647.97
2023-01-21T21:09:56.945Z,99636.50
2023-01-21T21:12:23.813Z,99624.44
2023-01-21T21:14:50.137Z,99617.50
2023-01-21T21:17:16.698Z,99603.31
2023-01-21T21:19:43.032Z,99611.00
2023-01-21T21:22:09.441Z,99601.38
2023-01-21T21:24:35.766Z,99625.63
2023-01-21T21:27:03.484Z,99612.50
2023-01-21T21:29:29.887Z,99617.03
2023-01-21T21:31:57.046Z,99597.22
2023-01-21T21:34:25.994Z,99615.09
2023-01-21T21:36:52.316Z,99613.94
2023-01-21T21:39:19.555Z,99612.78
2023-01-21T21:42:04.609Z,99610.34
2023-01-21T21:44:30.984Z,99625.22
2023-01-21T21:47:16.258Z,99638.81
2023-01-21T21:49:42.605Z,99640.50
2023-01-21T21:52:08.944Z,99644.22
2023-01-21T21:54:35.312Z,99646.63
2023-01-21T21:57:01.821Z,99643.06
2023-01-21T21:59:28.215Z,99640.88
2023-01-21T22:01:54.626Z,99645.16
2023-01-21T22:04:22.057Z,99631.72
2023-01-21T22:06:48.381Z,99616.16
2023-01-21T22:09:14.704Z,99621.50
2023-01-21T22:11:41.021Z,99617.47
2023-01-21T22:14:07.905Z,99620.34
2023-01-21T22:16:34.336Z,99624.06
2023-01-21T22:19:00.869Z,99621.53
2023-01-21T22:21:28.161Z,99621.19
2023-01-21T22:23:54.640Z,99615.94
2023-01-21T22:26:21.666Z,99610.75
2023-01-21T22:28:48.000Z,99618.16
2023-01-21T22:31:18.891Z,99628.69
2023-01-21T22:33:45.340Z,99629.97
2023-01-21T22:36:12.831Z,99629.41
2023-01-21T22:38:40.741Z,99636.00
2023-01-21T22:41:07.298Z,99631.22
2023-01-21T22:43:34.068Z,99631.19
2023-01-21T22:46:00.429Z,99627.00
2023-01-21T22:48:26.779Z,99618.91
2023-01-21T22:50:56.527Z,99627.31
2023-01-21T22:53:22.985Z,99608.19
2023-01-21T22:56:02.308Z,99607.72
2023-01-21T22:58:28.982Z,99604.34
2023-01-21T23:00:55.549Z,99609.03
2023-01-21T23:03:22.685Z,99610.31
2023-01-21T23:05:49.346Z,99595.69
2023-01-21T23:08:15.948Z,99588.59
2023-01-21T23:10:42.672Z,99585.44
2023-01-21T23:13:09.323Z,99580.66
2023-01-21T23:15:35.660Z,99589.47
2023-01-21T23:18:02.010Z,99586.00
2023-01-21T23:20:28.860Z,99580.19
2023-01-21T23:22:56.261Z,99591.75
2023-01-21T23:25:22.561Z,99581.63
2023-01-21T23:27:48.889Z,99589.09
2023-01-21T23:30:15.648Z,99585.94
2023-01-21T23:32:42.091Z,99587.94
2023-01-21T23:35:08.579Z,99584.75
2023-01-21T23:37:35.230Z,99583.41
2023-01-21T23:40:01.576Z,99581.41
2023-01-21T23:42:27.888Z,99578.41
2023-01-21T23:44:54.203Z,99574.94
2023-01-21T23:47:20.714Z,99574.78
2023-01-21T23:49:47.047Z,99568.28
2023-01-21T23:52:13.425Z,99560.03
2023-01-21T23:54:39.900Z,99558.56
2023-01-21T23:57:06.404Z,99572.25
2023-01-21T23:59:32.775Z,99561.69
