createdAt,value
2022-09-12T00:00:49.901Z,20.30
2022-09-12T00:03:16.810Z,24.67
2022-09-12T00:05:44.469Z,20.92
2022-09-12T00:08:11.231Z,17.38
2022-09-12T00:10:41.925Z,16.88
2022-09-12T00:13:08.532Z,45.78
2022-09-12T00:15:39.752Z,24.73
2022-09-12T00:18:06.941Z,21.52
2022-09-12T00:20:33.492Z,18.90
2022-09-12T00:23:00.209Z,16.02
2022-09-12T00:25:27.044Z,18.83
2022-09-12T00:27:53.589Z,18.20
2022-09-12T00:30:20.124Z,16.50
2022-09-12T00:32:46.693Z,21.30
2022-09-12T00:35:13.248Z,20.83
2022-09-12T00:37:39.795Z,18.40
2022-09-12T00:40:06.980Z,14.90
2022-09-12T00:42:33.597Z,12.77
2022-09-12T00:45:00.153Z,16.90
2022-09-12T00:47:29.834Z,17.58
2022-09-12T00:50:01.162Z,16.33
2022-09-12T00:52:40.837Z,13.35
2022-09-12T00:55:26.229Z,16.40
2022-09-12T00:58:04.981Z,20.02
2022-09-12T01:00:31.566Z,18.80
2022-09-12T01:03:06.118Z,19.45
2022-09-12T01:05:34.985Z,17.33
2022-09-12T01:08:05.590Z,17.38
2022-09-12T01:13:00.061Z,17.90
2022-09-12T01:15:26.624Z,26.40
2022-09-12T01:18:07.704Z,23.83
2022-09-12T01:21:12.149Z,23.17
2022-09-12T01:24:00.460Z,24.05
2022-09-12T01:26:57.384Z,19.90
2022-09-12T01:29:47.382Z,21.23
2022-09-12T01:32:34.997Z,22.98
2022-09-12T01:35:26.255Z,22.25
2022-09-12T01:38:08.712Z,27.52
2022-09-12T01:41:00.205Z,23.73
2022-09-12T01:43:37.901Z,29.77
2022-09-12T01:46:07.265Z,26.85
2022-09-12T01:48:44.530Z,23.23
2022-09-12T01:51:21.921Z,25.33
2022-09-12T01:53:51.108Z,25.10
2022-09-12T01:56:28.600Z,29.35
2022-09-12T01:59:20.373Z,26.83
2022-09-12T02:01:54.916Z,24.35
2022-09-12T02:04:24.084Z,27.40
2022-09-12T02:07:11.742Z,24.63
2022-09-12T02:09:59.722Z,24.10
2022-09-12T02:12:29.734Z,29.20
2022-09-12T02:15:00.105Z,30.42
2022-09-12T02:17:26.902Z,27.77
2022-09-12T02:19:57.087Z,32.33
2022-09-12T02:22:25.717Z,33.40
2022-09-12T02:24:54.731Z,32.22
2022-09-12T02:27:23.716Z,26.73
2022-09-12T02:29:50.277Z,25.45
2022-09-12T02:32:34.403Z,26.60
2022-09-12T02:35:21.201Z,27.23
2022-09-12T02:38:00.698Z,29.33
2022-09-12T02:40:27.391Z,26.67
2022-09-12T02:42:53.961Z,28.85
2022-09-12T02:45:20.537Z,33.13
2022-09-12T02:47:57.493Z,31.63
2022-09-12T02:50:24.039Z,32.83
2022-09-12T02:52:51.104Z,31.63
2022-09-12T02:55:17.680Z,33.08
2022-09-12T02:57:44.660Z,36.72
2022-09-12T03:00:11.865Z,29.77
2022-09-12T03:02:52.017Z,27.25
2022-09-12T03:05:26.433Z,40.35
2022-09-12T03:08:02.236Z,25.70
2022-09-12T03:10:43.072Z,25.50
2022-09-12T03:13:09.581Z,21.88
2022-09-12T03:16:03.851Z,27.83
2022-09-12T03:19:05.392Z,26.10
2022-09-12T03:21:38.023Z,24.15
2022-09-12T03:24:24.920Z,22.77
2022-09-12T03:27:31.169Z,28.40
2022-09-12T03:29:57.734Z,25.23
2022-09-12T03:32:49.898Z,21.90
2022-09-12T03:35:22.230Z,24.30
2022-09-12T03:37:49.986Z,23.42
2022-09-12T03:40:16.749Z,23.88
2022-09-12T03:42:43.344Z,27.30
2022-09-12T03:45:10.146Z,26.67
2022-09-12T03:47:36.721Z,26.80
2022-09-12T03:50:03.769Z,27.73
2022-09-12T03:52:30.377Z,24.20
2022-09-12T03:54:56.946Z,28.38
2022-09-12T03:57:23.550Z,23.92
2022-09-12T03:59:50.549Z,23.00
2022-09-12T04:02:17.475Z,21.80
2022-09-12T04:04:44.351Z,25.88
2022-09-12T04:07:11.079Z,25.02
2022-09-12T04:09:37.625Z,28.20
2022-09-12T04:12:04.572Z,30.33
2022-09-12T04:14:31.126Z,28.02
2022-09-12T04:16:57.702Z,29.15
2022-09-12T04:19:25.753Z,22.20
2022-09-12T04:21:52.361Z,23.50
2022-09-12T04:24:18.938Z,23.08
2022-09-12T04:26:45.515Z,27.33
2022-09-12T04:29:12.597Z,18.85
2022-09-12T04:31:39.370Z,90.22
2022-09-12T04:34:05.961Z,24.02
2022-09-12T04:36:34.183Z,21.55
2022-09-12T04:39:01.168Z,19.08
2022-09-12T04:41:29.441Z,20.48
2022-09-12T04:44:03.185Z,20.33
2022-09-12T04:46:31.351Z,20.30
2022-09-12T04:48:57.993Z,22.60
2022-09-12T04:51:29.691Z,20.60
2022-09-12T04:53:57.936Z,20.30
2022-09-12T04:56:24.766Z,20.38
2022-09-12T04:58:51.442Z,18.80
2022-09-12T05:01:19.584Z,18.23
2022-09-12T05:03:47.021Z,20.27
2022-09-12T05:06:18.862Z,20.77
2022-09-12T05:08:45.618Z,21.98
2022-09-12T05:11:19.554Z,23.25
2022-09-12T05:13:48.205Z,19.73
2022-09-12T05:16:16.274Z,17.08
2022-09-12T05:18:43.150Z,19.70
2022-09-12T05:21:11.509Z,20.63
2022-09-12T05:23:38.109Z,23.70
2022-09-12T05:26:05.373Z,19.70
2022-09-12T05:28:34.178Z,21.02
2022-09-12T05:31:02.162Z,20.77
2022-09-12T05:33:29.412Z,19.42
2022-09-12T05:35:56.098Z,18.90
2022-09-12T05:38:24.948Z,18.55
2022-09-12T05:40:52.005Z,21.70
2022-09-12T05:43:20.225Z,22.23
2022-09-12T05:45:46.941Z,19.40
2022-09-12T05:48:13.585Z,23.15
2022-09-12T05:50:40.288Z,20.38
2022-09-12T05:53:07.031Z,19.55
2022-09-12T05:55:34.131Z,18.30
2022-09-12T05:58:00.717Z,19.45
2022-09-12T06:00:31.536Z,22.88
2022-09-12T06:02:59.955Z,20.77
2022-09-12T06:05:26.538Z,20.25
2022-09-12T06:07:53.201Z,19.88
2022-09-12T06:10:22.422Z,21.27
2022-09-12T06:12:49.041Z,21.90
2022-09-12T06:15:16.551Z,19.60
2022-09-12T06:17:43.133Z,21.33
2022-09-12T06:20:10.062Z,19.90
2022-09-12T06:22:36.668Z,22.45
2022-09-12T06:25:03.319Z,20.38
2022-09-12T06:27:29.922Z,18.98
2022-09-12T06:29:56.674Z,17.13
2022-09-12T06:32:23.242Z,15.50
2022-09-12T06:34:50.763Z,14.13
2022-09-12T06:37:17.333Z,12.38
2022-09-12T06:39:43.929Z,10.73
2022-09-12T06:42:10.662Z,8.93
2022-09-12T06:44:37.360Z,10.23
2022-09-12T06:47:04.049Z,8.05
2022-09-12T06:49:31.522Z,7.75
2022-09-12T06:51:58.133Z,7.75
2022-09-12T06:54:26.381Z,4.97
2022-09-12T06:56:53.001Z,7.03
2022-09-12T06:59:19.942Z,4.13
2022-09-12T07:01:46.610Z,5.20
2022-09-12T07:04:13.267Z,4.07
2022-09-12T07:06:41.299Z,3.63
2022-09-12T07:09:09.828Z,5.18
2022-09-12T07:11:38.013Z,3.75
2022-09-12T07:14:05.371Z,3.92
2022-09-12T07:16:32.077Z,4.22
2022-09-12T07:19:00.136Z,4.70
2022-09-12T07:21:27.122Z,4.28
2022-09-12T07:23:55.281Z,4.22
2022-09-12T07:26:21.920Z,3.13
2022-09-12T07:28:52.790Z,3.58
2022-09-12T07:31:19.526Z,4.70
2022-09-12T07:33:47.515Z,4.55
2022-09-12T07:36:17.973Z,3.38
2022-09-12T07:38:44.795Z,3.30
2022-09-12T07:41:12.205Z,6.00
2022-09-12T07:43:38.800Z,5.10
2022-09-12T07:46:05.563Z,5.68
2022-09-12T07:48:32.206Z,4.93
2022-09-12T07:51:03.938Z,5.90
2022-09-12T07:53:35.324Z,4.22
2022-09-12T07:56:03.083Z,4.70
2022-09-12T07:58:30.314Z,3.58
2022-09-12T08:01:23.551Z,7.85
2022-09-12T08:03:53.826Z,6.25
2022-09-12T08:06:21.158Z,6.65
2022-09-12T08:08:47.880Z,4.50
2022-09-12T08:11:15.909Z,4.10
2022-09-12T08:13:42.912Z,3.35
2022-09-12T08:16:12.660Z,5.43
2022-09-12T08:21:07.753Z,3.63
2022-09-12T08:23:34.493Z,5.15
2022-09-12T08:26:06.270Z,4.38
2022-09-12T08:28:33.949Z,5.32
2022-09-12T08:31:04.802Z,5.95
2022-09-12T08:33:33.740Z,3.67
2022-09-12T08:36:08.245Z,5.20
2022-09-12T08:38:37.113Z,4.57
2022-09-12T08:41:18.998Z,3.87
2022-09-12T08:43:59.882Z,3.80
2022-09-12T08:46:35.520Z,4.72
2022-09-12T08:49:02.373Z,4.65
2022-09-12T08:51:29.287Z,4.55
2022-09-12T08:53:56.302Z,4.18
2022-09-12T08:56:23.142Z,4.45
2022-09-12T08:58:49.740Z,5.90
2022-09-12T09:01:22.520Z,5.55
2022-09-12T09:04:17.413Z,5.72
2022-09-12T09:06:43.970Z,5.63
2022-09-12T09:09:19.642Z,5.78
2022-09-12T09:12:01.052Z,6.82
2022-09-12T09:14:54.277Z,6.95
2022-09-12T09:17:40.345Z,8.18
2022-09-12T09:20:34.160Z,6.88
2022-09-12T09:23:06.464Z,8.50
2022-09-12T09:26:09.320Z,7.57
2022-09-12T09:28:51.307Z,7.68
2022-09-12T09:31:22.675Z,7.20
2022-09-12T09:33:50.954Z,7.93
2022-09-12T09:36:25.942Z,10.10
2022-09-12T09:39:22.211Z,8.45
2022-09-12T09:42:11.244Z,9.07
2022-09-12T09:44:37.835Z,11.27
2022-09-12T09:47:05.224Z,8.65
2022-09-12T09:49:33.474Z,10.55
2022-09-12T09:52:00.969Z,8.40
2022-09-12T09:54:43.020Z,8.98
2022-09-12T09:57:34.481Z,8.10
2022-09-12T10:00:47.183Z,9.05
2022-09-12T10:03:29.558Z,9.38
2022-09-12T10:06:07.461Z,9.35
2022-09-12T10:08:35.867Z,9.50
2022-09-12T10:11:22.765Z,9.40
2022-09-12T10:13:57.072Z,9.23
2022-09-12T10:16:25.717Z,8.57
2022-09-12T10:18:52.738Z,10.98
2022-09-12T10:21:30.202Z,9.25
2022-09-12T10:24:04.048Z,7.32
2022-09-12T10:26:38.630Z,10.55
2022-09-12T10:29:26.612Z,11.70
2022-09-12T10:31:57.578Z,11.15
2022-09-12T10:34:30.990Z,11.50
2022-09-12T10:37:05.706Z,11.05
2022-09-12T10:39:33.389Z,9.90
2022-09-12T10:42:00.677Z,15.20
2022-09-12T10:44:29.617Z,12.30
2022-09-12T10:46:56.512Z,10.83
2022-09-12T10:49:27.262Z,10.57
2022-09-12T10:51:54.334Z,11.77
2022-09-12T10:54:23.661Z,15.38
2022-09-12T10:57:12.350Z,8.38
2022-09-12T10:59:44.588Z,9.48
2022-09-12T11:02:30.106Z,9.80
2022-09-12T11:05:03.483Z,9.63
2022-09-12T11:07:40.608Z,8.70
2022-09-12T11:10:13.490Z,8.32
2022-09-12T11:13:09.591Z,7.72
2022-09-12T11:15:55.339Z,6.72
2022-09-12T11:18:37.313Z,7.90
2022-09-12T11:21:12.883Z,6.60
2022-09-12T11:24:01.980Z,5.68
2022-09-12T11:26:31.408Z,7.43
2022-09-12T11:29:05.949Z,8.13
2022-09-12T11:32:00.748Z,6.05
2022-09-12T11:34:40.369Z,6.50
2022-09-12T11:37:34.229Z,11.70
2022-09-12T11:40:20.347Z,6.15
2022-09-12T11:42:47.284Z,4.78
2022-09-12T11:45:19.947Z,6.40
2022-09-12T11:47:49.143Z,7.13
2022-09-12T11:50:26.203Z,7.20
2022-09-12T11:52:53.510Z,5.03
2022-09-12T11:55:32.692Z,7.75
2022-09-12T11:57:59.868Z,8.00
2022-09-12T12:00:35.456Z,5.28
2022-09-12T12:03:31.072Z,6.07
2022-09-12T12:06:11.473Z,7.45
2022-09-12T12:08:40.037Z,5.25
2022-09-12T12:11:08.009Z,5.15
2022-09-12T12:13:35.855Z,5.43
2022-09-12T12:16:16.553Z,6.70
2022-09-12T12:18:43.381Z,8.07
2022-09-12T12:21:40.144Z,7.93
2022-09-12T12:24:09.784Z,7.10
2022-09-12T12:26:39.656Z,8.40
2022-09-12T12:29:19.316Z,8.48
2022-09-12T12:32:03.952Z,8.25
2022-09-12T12:34:37.684Z,7.03
2022-09-12T12:37:19.635Z,5.07
2022-09-12T12:39:53.831Z,7.13
2022-09-12T12:42:35.530Z,6.43
2022-09-12T12:45:03.942Z,15.35
2022-09-12T12:47:39.276Z,12.70
2022-09-12T12:50:19.498Z,13.52
2022-09-12T12:53:16.950Z,11.43
2022-09-12T12:55:43.742Z,5.38
2022-09-12T12:58:28.712Z,4.60
2022-09-12T13:01:13.328Z,8.40
2022-09-12T13:03:42.826Z,5.20
2022-09-12T13:06:10.226Z,3.08
2022-09-12T13:08:39.658Z,13.73
2022-09-12T13:11:15.809Z,7.40
2022-09-12T13:14:06.868Z,9.45
2022-09-12T13:16:38.443Z,6.03
2022-09-12T13:19:18.593Z,4.38
2022-09-12T13:22:02.541Z,3.72
2022-09-12T13:24:29.149Z,3.90
2022-09-12T13:26:57.571Z,7.05
2022-09-12T13:29:25.451Z,3.97
2022-09-12T13:31:59.525Z,4.78
2022-09-12T13:34:34.229Z,4.93
2022-09-12T13:37:23.330Z,5.05
2022-09-12T13:40:09.069Z,5.13
2022-09-12T13:42:40.392Z,3.80
2022-09-12T13:45:13.362Z,3.30
2022-09-12T13:47:44.725Z,4.05
2022-09-12T13:50:39.426Z,3.28
2022-09-12T13:53:07.190Z,6.22
2022-09-12T13:55:35.081Z,4.55
2022-09-12T13:58:23.581Z,3.00
2022-09-12T14:01:09.814Z,3.53
2022-09-12T14:04:08.957Z,2.63
2022-09-12T14:06:42.236Z,5.63
2022-09-12T14:09:13.893Z,3.25
2022-09-12T14:11:40.474Z,3.35
2022-09-12T14:14:07.147Z,4.07
2022-09-12T14:16:38.745Z,3.72
2022-09-12T14:19:05.334Z,2.45
2022-09-12T14:21:35.909Z,3.50
2022-09-12T14:24:04.719Z,2.65
2022-09-12T14:26:34.405Z,3.95
2022-09-12T14:29:01.414Z,3.00
2022-09-12T14:31:32.356Z,2.72
2022-09-12T14:34:10.884Z,2.85
2022-09-12T14:36:44.585Z,1.88
2022-09-12T14:39:24.430Z,4.68
2022-09-12T14:41:51.731Z,2.83
2022-09-12T14:44:20.896Z,4.20
2022-09-12T14:46:47.504Z,2.92
2022-09-12T14:49:33.338Z,2.97
2022-09-12T14:52:24.322Z,2.78
2022-09-12T14:54:58.534Z,2.78
2022-09-12T14:57:39.266Z,1.98
2022-09-12T15:00:13.798Z,3.20
2022-09-12T15:02:44.385Z,3.85
2022-09-12T15:05:11.025Z,6.25
2022-09-12T15:07:42.136Z,2.53
2022-09-12T15:10:22.972Z,3.42
2022-09-12T15:12:49.555Z,2.45
2022-09-12T15:15:18.032Z,3.75
2022-09-12T15:17:44.694Z,2.55
2022-09-12T15:20:11.842Z,2.88
2022-09-12T15:22:38.538Z,2.53
2022-09-12T15:25:05.897Z,2.55
2022-09-12T15:27:32.529Z,3.25
2022-09-12T15:29:59.219Z,3.78
2022-09-12T15:32:26.967Z,4.43
2022-09-12T15:34:53.695Z,4.03
2022-09-12T15:37:21.814Z,3.08
2022-09-12T15:39:48.783Z,3.22
2022-09-12T15:42:15.553Z,2.67
2022-09-12T15:44:42.128Z,4.68
2022-09-12T15:47:10.590Z,6.55
2022-09-12T15:49:37.188Z,4.00
2022-09-12T15:52:03.919Z,3.30
2022-09-12T15:54:30.484Z,2.97
2022-09-12T15:56:57.042Z,16.98
2022-09-12T15:59:23.841Z,3.13
2022-09-12T16:01:50.443Z,2.85
2022-09-12T16:04:23.641Z,4.28
2022-09-12T16:06:51.049Z,3.38
2022-09-12T16:09:17.693Z,2.30
2022-09-12T16:11:45.055Z,3.97
2022-09-12T16:14:15.544Z,3.63
2022-09-12T16:16:42.225Z,4.68
2022-09-12T16:19:09.902Z,3.10
2022-09-12T16:21:36.885Z,3.58
2022-09-12T16:24:03.568Z,4.60
2022-09-12T16:26:30.342Z,4.25
2022-09-12T16:28:58.094Z,3.40
2022-09-12T16:31:24.800Z,2.85
2022-09-12T16:33:51.690Z,3.70
2022-09-12T16:36:20.423Z,11.25
2022-09-12T16:38:48.779Z,6.05
2022-09-12T16:41:16.096Z,4.30
2022-09-12T16:43:42.979Z,6.75
2022-09-12T16:46:11.311Z,3.50
2022-09-12T16:48:41.413Z,2.88
2022-09-12T16:53:35.495Z,4.18
2022-09-12T16:56:04.891Z,4.00
2022-09-12T16:58:41.063Z,3.38
2022-09-12T17:01:16.060Z,5.70
2022-09-12T17:03:42.830Z,3.00
2022-09-12T17:06:10.226Z,3.10
2022-09-12T17:08:41.233Z,3.92
2022-09-12T17:11:09.638Z,3.53
2022-09-12T17:13:53.281Z,3.17
2022-09-12T17:16:22.932Z,6.95
2022-09-12T17:19:26.290Z,6.70
2022-09-12T17:21:52.952Z,4.55
2022-09-12T17:24:19.846Z,4.90
2022-09-12T17:26:46.843Z,3.83
2022-09-12T17:29:16.849Z,6.00
2022-09-12T17:31:43.800Z,3.95
2022-09-12T17:34:14.133Z,5.18
2022-09-12T17:36:44.015Z,4.03
2022-09-12T17:39:11.428Z,4.05
2022-09-12T17:41:38.223Z,4.97
2022-09-12T17:44:07.201Z,6.60
2022-09-12T17:46:37.585Z,8.02
2022-09-12T17:49:06.212Z,5.68
2022-09-12T17:51:32.889Z,4.65
2022-09-12T17:54:05.398Z,6.70
2022-09-12T17:56:32.275Z,5.50
2022-09-12T17:58:59.380Z,6.22
2022-09-12T18:01:44.819Z,11.95
2022-09-12T18:04:11.550Z,5.25
2022-09-12T18:06:38.323Z,5.50
2022-09-12T18:09:06.701Z,6.43
2022-09-12T18:11:33.414Z,6.47
2022-09-12T18:14:00.139Z,5.88
2022-09-12T18:16:28.067Z,6.18
2022-09-12T18:18:55.197Z,7.90
2022-09-12T18:21:21.814Z,8.13
2022-09-12T18:23:48.370Z,9.07
2022-09-12T18:26:15.030Z,10.85
2022-09-12T18:28:42.942Z,11.93
2022-09-12T18:31:14.938Z,7.32
2022-09-12T18:33:41.744Z,6.68
2022-09-12T18:36:10.109Z,7.47
2022-09-12T18:38:37.005Z,6.45
2022-09-12T18:41:08.253Z,6.13
2022-09-12T18:43:34.842Z,6.22
2022-09-12T18:46:31.396Z,8.63
2022-09-12T18:48:58.800Z,7.88
2022-09-12T18:51:35.935Z,6.53
2022-09-12T18:54:06.189Z,5.43
2022-09-12T18:56:34.284Z,4.88
2022-09-12T18:59:01.791Z,6.80
2022-09-12T19:01:29.890Z,9.32
2022-09-12T19:03:56.627Z,7.75
2022-09-12T19:06:25.005Z,6.28
2022-09-12T19:08:52.230Z,8.95
2022-09-12T19:11:19.565Z,8.05
2022-09-12T19:13:47.053Z,7.20
2022-09-12T19:16:18.586Z,17.88
2022-09-12T19:18:45.378Z,8.85
2022-09-12T19:21:16.712Z,10.80
2022-09-12T19:23:43.411Z,7.90
2022-09-12T19:26:11.076Z,8.20
2022-09-12T19:28:37.667Z,5.75
2022-09-12T19:31:05.926Z,8.10
2022-09-12T19:33:32.698Z,12.13
2022-09-12T19:36:22.282Z,8.52
2022-09-12T19:38:55.612Z,8.82
2022-09-12T19:41:22.239Z,6.32
2022-09-12T19:43:48.814Z,10.45
2022-09-12T19:46:25.361Z,8.73
2022-09-12T19:48:52.546Z,12.45
2022-09-12T19:51:20.057Z,7.72
2022-09-12T19:53:46.745Z,13.02
2022-09-12T19:56:13.952Z,9.25
2022-09-12T19:58:44.907Z,8.27
2022-09-12T20:01:15.240Z,11.82
2022-09-12T20:03:41.943Z,11.15
2022-09-12T20:06:09.839Z,10.15
2022-09-12T20:08:42.074Z,13.05
2022-09-12T20:11:09.170Z,25.27
2022-09-12T20:13:35.733Z,16.77
2022-09-12T20:16:09.599Z,11.25
2022-09-12T20:18:36.446Z,10.52
2022-09-12T20:21:14.552Z,12.88
2022-09-12T20:23:41.355Z,12.63
2022-09-12T20:26:08.718Z,12.10
2022-09-12T20:28:36.422Z,13.00
2022-09-12T20:31:11.787Z,12.85
2022-09-12T20:33:38.556Z,12.20
2022-09-12T20:36:12.838Z,14.57
2022-09-12T20:38:39.680Z,14.43
2022-09-12T20:41:07.725Z,14.70
2022-09-12T20:43:34.362Z,10.55
2022-09-12T20:46:05.292Z,12.45
2022-09-12T20:48:32.693Z,11.07
2022-09-12T20:50:59.778Z,13.60
2022-09-12T20:53:28.152Z,14.57
2022-09-12T20:55:57.200Z,12.18
2022-09-12T20:58:23.853Z,14.50
2022-09-12T21:00:50.491Z,10.90
2022-09-12T21:03:17.147Z,10.70
2022-09-12T21:05:44.353Z,12.10
2022-09-12T21:08:11.206Z,12.18
2022-09-12T21:10:37.969Z,12.70
2022-09-12T21:13:04.533Z,13.50
2022-09-12T21:15:31.114Z,10.90
2022-09-12T21:17:57.885Z,15.23
2022-09-12T21:20:24.510Z,10.32
2022-09-12T21:22:51.101Z,12.93
2022-09-12T21:25:17.995Z,12.27
2022-09-12T21:27:44.617Z,11.30
2022-09-12T21:30:11.849Z,10.75
2022-09-12T21:32:38.861Z,13.55
2022-09-12T21:35:05.955Z,10.13
2022-09-12T21:37:32.750Z,13.02
2022-09-12T21:39:59.414Z,13.80
2022-09-12T21:42:26.071Z,15.27
2022-09-12T21:44:52.661Z,14.68
2022-09-12T21:47:19.265Z,13.02
2022-09-12T21:49:45.839Z,18.27
2022-09-12T21:52:15.027Z,17.73
2022-09-12T21:54:41.626Z,14.13
2022-09-12T21:57:08.260Z,17.83
2022-09-12T21:59:34.992Z,11.48
2022-09-12T22:02:01.646Z,14.13
2022-09-12T22:04:28.299Z,15.40
2022-09-12T22:06:54.901Z,14.18
2022-09-12T22:09:21.494Z,9.95
2022-09-12T22:11:48.087Z,11.57
2022-09-12T22:14:14.691Z,11.30
2022-09-12T22:16:41.342Z,12.82
2022-09-12T22:19:08.373Z,12.73
2022-09-12T22:21:54.913Z,14.27
2022-09-12T22:24:30.355Z,12.77
2022-09-12T22:26:57.474Z,20.02
2022-09-12T22:29:24.060Z,11.45
2022-09-12T22:31:50.624Z,17.30
2022-09-12T22:34:17.188Z,13.68
2022-09-12T22:36:44.300Z,14.60
2022-09-12T22:39:10.924Z,12.77
2022-09-12T22:41:37.504Z,14.38
2022-09-12T22:44:04.143Z,12.55
2022-09-12T22:46:30.833Z,13.48
2022-09-12T22:48:57.423Z,12.13
2022-09-12T22:51:24.017Z,13.55
2022-09-12T22:53:51.352Z,14.85
2022-09-12T22:56:18.102Z,16.80
2022-09-12T22:58:44.695Z,12.30
2022-09-12T23:01:11.596Z,15.93
2022-09-12T23:03:38.684Z,15.63
2022-09-12T23:06:05.863Z,14.60
2022-09-12T23:08:33.720Z,16.30
2022-09-12T23:11:12.767Z,15.30
2022-09-12T23:13:41.269Z,13.20
2022-09-12T23:16:08.471Z,13.80
2022-09-12T23:18:35.965Z,14.25
2022-09-12T23:21:07.573Z,20.30
2022-09-12T23:23:34.432Z,17.80
2022-09-12T23:26:14.725Z,16.30
2022-09-12T23:28:42.295Z,16.40
2022-09-12T23:31:09.654Z,13.98
2022-09-12T23:33:36.385Z,21.55
2022-09-12T23:36:04.916Z,18.85
2022-09-12T23:38:31.798Z,19.92
2022-09-12T23:40:58.494Z,19.02
2022-09-12T23:43:25.207Z,20.65
2022-09-12T23:45:51.807Z,14.27
2022-09-12T23:48:18.568Z,15.75
2022-09-12T23:50:46.009Z,17.58
2022-09-12T23:53:13.462Z,18.58
2022-09-12T23:55:40.063Z,15.13
2022-09-12T23:58:06.700Z,13.52
