createdAt,value
2023-05-25T00:00:28.569Z,0.00
2023-05-25T00:01:28.545Z,0.00
2023-05-25T00:02:27.605Z,0.00
2023-05-25T00:03:27.548Z,0.00
2023-05-25T00:04:27.671Z,0.00
2023-05-25T00:05:28.521Z,0.00
2023-05-25T00:06:28.549Z,0.00
2023-05-25T00:07:27.500Z,0.00
2023-05-25T00:08:27.525Z,0.00
2023-05-25T00:09:27.500Z,0.00
2023-05-25T00:10:28.529Z,0.00
2023-05-25T00:11:28.495Z,0.00
2023-05-25T00:12:27.500Z,0.00
2023-05-25T00:13:27.562Z,0.00
2023-05-25T00:14:27.486Z,0.00
2023-05-25T00:15:28.491Z,0.00
2023-05-25T00:16:28.533Z,0.00
2023-05-25T00:17:27.485Z,0.00
2023-05-25T00:18:27.476Z,0.00
2023-05-25T00:19:27.451Z,0.00
2023-05-25T00:20:28.508Z,0.00
2023-05-25T00:21:28.472Z,0.00
2023-05-25T00:22:27.459Z,0.00
2023-05-25T00:23:27.491Z,0.00
2023-05-25T00:24:27.472Z,0.00
2023-05-25T00:25:28.434Z,0.00
2023-05-25T00:26:28.487Z,0.00
2023-05-25T00:27:27.408Z,0.00
2023-05-25T00:28:27.512Z,0.00
2023-05-25T00:29:27.410Z,0.00
2023-05-25T00:30:28.472Z,0.00
2023-05-25T00:31:28.608Z,0.00
2023-05-25T00:32:27.502Z,0.00
2023-05-25T00:33:27.400Z,0.00
2023-05-25T00:34:27.412Z,0.00
2023-05-25T00:35:28.530Z,0.00
2023-05-25T00:36:28.491Z,0.00
2023-05-25T00:37:27.438Z,0.00
2023-05-25T00:38:27.443Z,0.00
2023-05-25T00:39:27.426Z,0.00
2023-05-25T00:40:28.573Z,0.00
2023-05-25T00:41:28.548Z,0.00
2023-05-25T00:42:27.381Z,0.00
2023-05-25T00:43:27.459Z,0.00
2023-05-25T00:44:27.392Z,0.00
2023-05-25T00:45:28.375Z,0.00
2023-05-25T00:46:28.422Z,0.00
2023-05-25T00:47:27.381Z,0.00
2023-05-25T00:48:27.376Z,0.00
2023-05-25T00:49:27.362Z,0.00
2023-05-25T00:50:28.459Z,0.00
2023-05-25T00:51:28.437Z,0.00
2023-05-25T00:52:27.412Z,0.00
2023-05-25T00:53:27.402Z,0.00
2023-05-25T00:54:27.406Z,0.00
2023-05-25T00:55:28.384Z,0.00
2023-05-25T00:56:28.352Z,0.00
2023-05-25T00:57:27.318Z,0.00
2023-05-25T00:58:27.371Z,0.00
2023-05-25T00:59:27.305Z,0.00
2023-05-25T01:00:28.382Z,0.00
2023-05-25T01:01:28.362Z,0.00
2023-05-25T01:02:27.338Z,0.00
2023-05-25T01:03:27.518Z,0.00
2023-05-25T01:04:27.326Z,0.00
2023-05-25T01:05:28.405Z,0.00
2023-05-25T01:06:28.417Z,0.00
2023-05-25T01:07:28.124Z,0.00
2023-05-25T01:08:27.380Z,0.00
2023-05-25T01:09:27.332Z,0.00
2023-05-25T01:10:28.357Z,0.00
2023-05-25T01:11:28.349Z,0.00
2023-05-25T01:12:27.329Z,0.00
2023-05-25T01:13:27.329Z,0.00
2023-05-25T01:14:27.270Z,0.00
2023-05-25T01:15:28.333Z,0.00
2023-05-25T01:16:28.388Z,0.00
2023-05-25T01:17:27.253Z,0.00
2023-05-25T01:18:27.246Z,0.00
2023-05-25T01:19:27.302Z,0.00
2023-05-25T01:20:28.334Z,0.00
2023-05-25T01:21:28.335Z,0.00
2023-05-25T01:22:27.321Z,0.00
2023-05-25T01:23:27.276Z,0.00
2023-05-25T01:24:27.331Z,0.00
2023-05-25T01:25:28.285Z,0.00
2023-05-25T01:26:28.299Z,0.00
2023-05-25T01:27:27.196Z,0.00
2023-05-25T01:28:27.293Z,0.00
2023-05-25T01:29:27.263Z,0.00
2023-05-25T01:30:28.259Z,0.00
2023-05-25T01:31:28.352Z,0.00
2023-05-25T01:32:27.277Z,0.00
2023-05-25T01:33:27.240Z,0.00
2023-05-25T01:34:27.219Z,0.00
2023-05-25T01:35:28.236Z,0.00
2023-05-25T01:36:28.186Z,0.00
2023-05-25T01:37:27.164Z,0.00
2023-05-25T01:38:27.230Z,0.00
2023-05-25T01:39:27.234Z,0.00
2023-05-25T01:40:28.218Z,0.00
2023-05-25T01:41:28.213Z,0.00
2023-05-25T01:42:27.219Z,0.00
2023-05-25T01:43:27.251Z,0.00
2023-05-25T01:44:27.219Z,0.00
2023-05-25T01:45:28.246Z,0.00
2023-05-25T01:46:28.308Z,0.00
2023-05-25T01:47:27.282Z,0.00
2023-05-25T01:48:27.219Z,0.00
2023-05-25T01:49:27.131Z,0.00
2023-05-25T01:50:28.214Z,0.00
2023-05-25T01:51:28.200Z,0.00
2023-05-25T01:52:27.209Z,0.00
2023-05-25T01:53:27.139Z,0.00
2023-05-25T01:54:27.169Z,0.00
2023-05-25T01:55:28.215Z,0.00
2023-05-25T01:56:28.192Z,0.00
2023-05-25T01:57:27.156Z,0.00
2023-05-25T01:58:27.155Z,0.00
2023-05-25T01:59:27.167Z,0.00
2023-05-25T02:00:28.179Z,0.00
2023-05-25T02:01:28.401Z,0.00
2023-05-25T02:02:27.269Z,0.00
2023-05-25T02:03:27.127Z,0.00
2023-05-25T02:04:27.152Z,0.00
2023-05-25T02:05:28.116Z,0.00
2023-05-25T02:06:28.131Z,0.00
2023-05-25T02:07:27.100Z,0.00
2023-05-25T02:08:27.059Z,0.00
2023-05-25T02:09:27.095Z,0.00
2023-05-25T02:10:28.162Z,0.00
2023-05-25T02:11:28.096Z,0.00
2023-05-25T02:12:27.113Z,0.00
2023-05-25T02:13:27.048Z,0.00
2023-05-25T02:14:27.142Z,0.00
2023-05-25T02:15:28.017Z,0.00
2023-05-25T02:16:28.131Z,0.00
2023-05-25T02:17:27.028Z,0.00
2023-05-25T02:18:27.017Z,0.00
2023-05-25T02:19:27.021Z,0.00
2023-05-25T02:20:28.076Z,4.00
2023-05-25T02:21:28.053Z,4.00
2023-05-25T02:22:27.030Z,4.00
2023-05-25T02:23:27.293Z,0.00
2023-05-25T02:24:27.091Z,0.00
2023-05-25T02:25:28.053Z,4.00
2023-05-25T02:26:28.041Z,4.00
2023-05-25T02:27:27.026Z,4.00
2023-05-25T02:28:27.049Z,4.00
2023-05-25T02:29:27.044Z,8.00
2023-05-25T02:30:28.005Z,4.00
2023-05-25T02:31:28.020Z,4.00
2023-05-25T02:32:27.011Z,8.00
2023-05-25T02:33:26.970Z,8.00
2023-05-25T02:34:26.973Z,8.00
2023-05-25T02:35:27.950Z,12.00
2023-05-25T02:36:27.993Z,12.00
2023-05-25T02:37:26.955Z,12.00
2023-05-25T02:38:26.938Z,16.00
2023-05-25T02:39:26.935Z,16.00
2023-05-25T02:40:27.951Z,20.00
2023-05-25T02:41:27.929Z,20.00
2023-05-25T02:42:26.943Z,20.00
2023-05-25T02:43:26.913Z,24.00
2023-05-25T02:44:26.976Z,28.00
2023-05-25T02:45:27.929Z,32.00
2023-05-25T02:46:28.001Z,32.00
2023-05-25T02:47:27.058Z,40.00
2023-05-25T02:48:26.955Z,44.00
2023-05-25T02:49:26.967Z,44.00
2023-05-25T02:50:27.963Z,52.00
2023-05-25T02:51:27.945Z,56.00
2023-05-25T02:52:26.927Z,60.00
2023-05-25T02:53:26.937Z,68.00
2023-05-25T02:54:26.919Z,76.00
2023-05-25T02:55:27.944Z,80.00
2023-05-25T02:56:27.924Z,84.00
2023-05-25T02:57:26.927Z,96.00
2023-05-25T02:58:26.950Z,104.00
2023-05-25T02:59:26.875Z,112.00
2023-05-25T03:00:27.937Z,120.00
2023-05-25T03:01:28.010Z,132.00
2023-05-25T03:02:26.883Z,140.00
2023-05-25T03:03:26.824Z,152.00
2023-05-25T03:04:26.845Z,160.00
2023-05-25T03:05:27.829Z,176.00
2023-05-25T03:06:27.888Z,184.00
2023-05-25T03:07:26.848Z,196.00
2023-05-25T03:08:26.818Z,212.00
2023-05-25T03:09:26.823Z,228.00
2023-05-25T03:10:27.830Z,240.00
2023-05-25T03:11:27.795Z,252.00
2023-05-25T03:12:26.812Z,272.00
2023-05-25T03:13:26.820Z,288.00
2023-05-25T03:14:26.791Z,304.00
2023-05-25T03:15:27.807Z,320.00
2023-05-25T03:16:27.843Z,340.00
2023-05-25T03:17:26.804Z,360.00
2023-05-25T03:18:26.786Z,376.00
2023-05-25T03:19:26.769Z,396.00
2023-05-25T03:20:27.797Z,412.00
2023-05-25T03:21:27.819Z,436.00
2023-05-25T03:22:26.786Z,456.00
2023-05-25T03:23:26.791Z,480.00
2023-05-25T03:24:26.760Z,496.00
2023-05-25T03:25:27.800Z,520.00
2023-05-25T03:26:27.773Z,540.00
2023-05-25T03:27:26.765Z,564.00
2023-05-25T03:28:26.730Z,588.00
2023-05-25T03:29:26.737Z,612.00
2023-05-25T03:30:27.816Z,636.00
2023-05-25T03:31:27.813Z,660.00
2023-05-25T03:32:26.849Z,684.00
2023-05-25T03:33:26.779Z,708.00
2023-05-25T03:34:26.792Z,732.00
2023-05-25T03:35:27.783Z,760.00
2023-05-25T03:36:27.765Z,784.00
2023-05-25T03:37:26.741Z,808.00
2023-05-25T03:38:26.732Z,836.00
2023-05-25T03:39:26.784Z,860.00
2023-05-25T03:40:27.763Z,888.00
2023-05-25T03:41:27.756Z,912.00
2023-05-25T03:42:26.730Z,940.00
2023-05-25T03:43:26.736Z,968.00
2023-05-25T03:44:26.733Z,992.00
2023-05-25T03:45:27.721Z,1016.00
2023-05-25T03:46:27.756Z,1044.00
2023-05-25T03:47:26.792Z,1076.00
2023-05-25T03:48:26.704Z,1104.00
2023-05-25T03:49:26.715Z,1128.00
2023-05-25T03:50:27.681Z,1160.00
2023-05-25T03:51:27.717Z,1188.00
2023-05-25T03:52:26.708Z,1216.00
2023-05-25T03:53:26.727Z,1248.00
2023-05-25T03:54:26.689Z,1276.00
2023-05-25T03:55:27.701Z,1308.00
2023-05-25T03:56:27.667Z,1336.00
2023-05-25T03:57:26.668Z,1360.00
2023-05-25T03:58:26.681Z,1392.00
2023-05-25T03:59:26.673Z,1420.00
2023-05-25T04:00:34.833Z,1448.00
2023-05-25T04:02:30.557Z,1508.00
2023-05-25T04:03:30.684Z,1540.00
2023-05-25T04:05:34.504Z,1600.00
2023-05-25T04:06:34.490Z,1636.00
2023-05-25T04:08:38.493Z,1708.00
2023-05-25T04:09:38.474Z,1740.00
2023-05-25T04:11:31.911Z,1816.00
2023-05-25T04:12:31.907Z,1860.00
2023-05-25T04:13:31.946Z,1892.00
2023-05-25T04:14:31.900Z,1924.00
2023-05-25T04:15:31.880Z,1964.00
2023-05-25T04:16:31.915Z,2004.00
2023-05-25T04:17:31.884Z,2060.00
2023-05-25T04:18:31.856Z,2100.00
2023-05-25T04:19:31.851Z,2148.00
2023-05-25T04:20:31.883Z,2200.00
2023-05-25T04:21:31.838Z,2228.00
2023-05-25T04:22:31.836Z,2240.00
2023-05-25T04:23:31.835Z,2268.00
2023-05-25T04:24:31.822Z,2308.00
2023-05-25T04:25:31.825Z,2372.00
2023-05-25T04:26:31.820Z,2456.00
2023-05-25T04:27:31.809Z,2548.00
2023-05-25T04:28:31.822Z,2632.00
2023-05-25T04:29:31.803Z,2700.00
2023-05-25T04:30:31.817Z,2840.00
2023-05-25T04:31:31.815Z,2924.00
2023-05-25T04:32:31.819Z,2808.00
2023-05-25T04:33:31.783Z,2724.00
2023-05-25T04:34:31.782Z,2664.00
2023-05-25T04:35:31.852Z,2688.00
2023-05-25T04:36:31.777Z,2616.00
2023-05-25T04:37:31.773Z,2672.00
2023-05-25T04:38:31.763Z,2768.00
2023-05-25T04:39:31.755Z,2812.00
2023-05-25T04:40:31.752Z,2848.00
2023-05-25T04:41:31.754Z,2856.00
2023-05-25T04:42:31.748Z,2912.00
2023-05-25T04:43:31.744Z,2956.00
2023-05-25T04:44:31.733Z,3004.00
2023-05-25T04:45:31.807Z,3044.00
2023-05-25T04:46:31.850Z,3076.00
2023-05-25T04:47:31.798Z,3112.00
2023-05-25T04:48:31.722Z,3144.00
2023-05-25T04:49:31.741Z,3172.00
2023-05-25T04:50:31.731Z,3208.00
2023-05-25T04:51:31.748Z,3276.00
2023-05-25T04:52:31.712Z,3316.00
2023-05-25T04:53:31.722Z,3340.00
2023-05-25T04:54:31.702Z,3368.00
2023-05-25T04:55:31.718Z,3424.00
2023-05-25T04:56:31.711Z,3488.00
2023-05-25T04:57:31.710Z,3564.00
2023-05-25T04:58:31.688Z,3616.00
2023-05-25T04:59:31.699Z,3660.00
2023-05-25T05:00:31.690Z,3700.00
2023-05-25T05:01:31.780Z,3752.00
2023-05-25T05:02:31.761Z,3812.00
2023-05-25T05:03:31.694Z,3852.00
2023-05-25T05:04:31.668Z,3892.00
2023-05-25T05:05:31.716Z,3932.00
2023-05-25T05:06:31.668Z,3988.00
2023-05-25T05:07:31.668Z,4044.00
2023-05-25T05:08:31.662Z,4104.00
2023-05-25T05:09:31.657Z,4136.00
2023-05-25T05:10:31.675Z,4196.00
2023-05-25T05:11:31.656Z,4232.00
2023-05-25T05:12:31.647Z,4272.00
2023-05-25T05:13:31.654Z,4312.00
2023-05-25T05:14:31.650Z,4376.00
2023-05-25T05:15:31.643Z,4436.00
2023-05-25T05:16:31.709Z,4520.00
2023-05-25T05:17:31.689Z,4604.00
2023-05-25T05:18:31.630Z,4696.00
2023-05-25T05:19:31.671Z,4768.00
2023-05-25T05:20:31.711Z,4876.00
2023-05-25T05:21:31.622Z,4996.00
2023-05-25T05:22:31.629Z,5132.00
2023-05-25T05:23:31.620Z,5276.00
2023-05-25T05:24:31.634Z,5396.00
2023-05-25T05:25:31.634Z,5524.00
2023-05-25T05:26:41.247Z,6868.00
2023-05-25T05:27:31.632Z,37280.00
2023-05-25T05:28:31.606Z,71168.00
2023-05-25T05:29:31.645Z,72512.00
2023-05-25T05:30:31.638Z,68608.00
2023-05-25T05:31:31.668Z,68000.00
2023-05-25T05:32:31.643Z,70560.00
2023-05-25T05:33:31.765Z,73344.00
2023-05-25T05:34:31.589Z,74752.00
2023-05-25T05:35:31.597Z,73888.00
2023-05-25T05:36:34.596Z,74368.00
2023-05-25T05:37:31.627Z,76064.00
2023-05-25T05:38:31.619Z,77408.00
2023-05-25T05:39:31.605Z,79744.00
2023-05-25T05:40:31.636Z,81152.00
2023-05-25T05:41:31.616Z,79040.00
2023-05-25T05:42:31.618Z,76448.00
2023-05-25T05:43:31.617Z,76288.00
2023-05-25T05:44:31.660Z,79552.00
2023-05-25T05:45:31.641Z,81440.00
2023-05-25T05:46:31.660Z,78240.00
2023-05-25T05:47:31.643Z,74176.00
2023-05-25T05:48:31.632Z,75008.00
2023-05-25T05:49:31.695Z,77056.00
2023-05-25T05:50:31.644Z,77696.00
2023-05-25T05:51:31.667Z,75520.00
2023-05-25T05:52:31.664Z,76672.00
2023-05-25T05:53:31.666Z,77152.00
2023-05-25T05:54:31.687Z,76032.00
2023-05-25T05:55:31.705Z,73408.00
2023-05-25T05:56:31.712Z,73568.00
2023-05-25T05:57:31.707Z,76160.00
2023-05-25T05:58:31.734Z,74176.00
2023-05-25T05:59:31.735Z,73056.00
2023-05-25T06:00:31.740Z,74240.00
2023-05-25T06:01:31.764Z,77856.00
2023-05-25T06:02:31.850Z,76800.00
2023-05-25T06:03:31.810Z,74912.00
2023-05-25T06:04:31.801Z,74432.00
2023-05-25T06:05:31.829Z,76512.00
2023-05-25T06:06:31.799Z,77600.00
2023-05-25T06:07:31.796Z,79040.00
2023-05-25T06:08:31.810Z,79936.00
2023-05-25T06:09:31.822Z,81440.00
2023-05-25T06:10:31.833Z,79552.00
2023-05-25T06:11:31.866Z,77952.00
2023-05-25T06:12:31.885Z,81824.00
2023-05-25T06:13:31.873Z,86816.00
2023-05-25T06:14:31.864Z,89088.00
2023-05-25T06:15:31.904Z,87744.00
2023-05-25T06:16:31.953Z,85344.00
2023-05-25T06:17:31.932Z,83296.00
2023-05-25T06:18:31.921Z,80352.00
2023-05-25T06:19:31.934Z,75168.00
2023-05-25T06:20:31.992Z,76736.00
2023-05-25T06:21:31.957Z,82528.00
2023-05-25T06:22:31.992Z,85280.00
2023-05-25T06:23:31.967Z,83616.00
2023-05-25T06:24:32.019Z,81504.00
2023-05-25T06:25:32.020Z,82784.00
2023-05-25T06:26:32.058Z,83040.00
2023-05-25T06:27:32.009Z,81024.00
2023-05-25T06:28:32.040Z,79296.00
2023-05-25T06:29:32.072Z,78176.00
2023-05-25T06:30:32.124Z,78624.00
2023-05-25T06:31:32.132Z,78688.00
2023-05-25T06:32:32.131Z,78688.00
2023-05-25T06:33:32.090Z,78304.00
2023-05-25T06:34:32.111Z,80480.00
2023-05-25T06:35:32.148Z,82016.00
2023-05-25T06:36:32.382Z,83616.00
2023-05-25T06:37:32.178Z,85440.00
2023-05-25T06:38:32.156Z,85376.00
2023-05-25T06:39:32.189Z,80672.00
2023-05-25T06:40:32.220Z,80224.00
2023-05-25T06:41:32.203Z,83040.00
2023-05-25T06:42:32.263Z,80448.00
2023-05-25T06:43:32.282Z,80032.00
2023-05-25T06:44:32.237Z,80864.00
2023-05-25T06:45:32.256Z,79072.00
2023-05-25T06:46:32.313Z,77216.00
2023-05-25T06:47:32.286Z,72000.00
2023-05-25T06:48:32.307Z,71008.00
2023-05-25T06:49:32.301Z,75264.00
2023-05-25T06:50:32.345Z,77408.00
2023-05-25T06:51:32.313Z,77696.00
2023-05-25T06:52:32.342Z,77344.00
2023-05-25T06:53:32.360Z,76704.00
2023-05-25T06:54:32.358Z,78656.00
2023-05-25T06:55:32.404Z,79904.00
2023-05-25T06:56:32.405Z,80256.00
2023-05-25T06:57:32.419Z,77792.00
2023-05-25T06:58:32.423Z,77664.00
2023-05-25T06:59:32.418Z,76864.00
2023-05-25T07:00:32.434Z,77120.00
2023-05-25T07:01:32.477Z,81024.00
2023-05-25T07:02:32.482Z,85824.00
2023-05-25T07:03:32.466Z,85472.00
2023-05-25T07:04:32.522Z,83840.00
2023-05-25T07:05:32.495Z,87552.00
2023-05-25T07:06:32.510Z,87808.00
2023-05-25T07:07:32.559Z,85248.00
2023-05-25T07:08:32.537Z,82272.00
2023-05-25T07:09:32.543Z,82176.00
2023-05-25T07:10:32.569Z,85696.00
2023-05-25T07:11:32.583Z,86432.00
2023-05-25T07:12:32.588Z,81824.00
2023-05-25T07:13:32.640Z,79904.00
2023-05-25T07:14:32.636Z,81472.00
2023-05-25T07:15:32.677Z,82080.00
2023-05-25T07:16:32.681Z,81472.00
2023-05-25T07:17:32.677Z,79808.00
2023-05-25T07:18:32.675Z,79072.00
2023-05-25T07:19:32.714Z,77408.00
2023-05-25T07:20:32.772Z,75136.00
2023-05-25T07:21:32.720Z,75296.00
2023-05-25T07:22:32.737Z,76672.00
2023-05-25T07:23:32.766Z,76512.00
2023-05-25T07:24:32.764Z,73984.00
2023-05-25T07:25:32.775Z,81088.00
2023-05-25T07:26:32.793Z,86240.00
2023-05-25T07:27:32.799Z,80064.00
2023-05-25T07:28:32.836Z,79488.00
2023-05-25T07:29:32.827Z,84448.00
2023-05-25T07:30:32.887Z,85024.00
2023-05-25T07:31:32.897Z,85376.00
2023-05-25T07:32:32.927Z,85856.00
2023-05-25T07:33:32.892Z,84768.00
2023-05-25T07:34:32.919Z,84064.00
2023-05-25T07:35:32.930Z,85984.00
2023-05-25T07:36:32.955Z,88800.00
2023-05-25T07:37:32.973Z,86848.00
2023-05-25T07:38:32.971Z,77600.00
2023-05-25T07:39:32.992Z,79168.00
2023-05-25T07:40:33.028Z,83808.00
2023-05-25T07:41:33.008Z,78880.00
2023-05-25T07:42:33.023Z,77280.00
2023-05-25T07:43:33.034Z,77472.00
2023-05-25T07:44:33.052Z,79072.00
2023-05-25T07:45:33.070Z,79520.00
2023-05-25T07:46:33.119Z,76544.00
2023-05-25T07:47:33.155Z,74976.00
2023-05-25T07:48:33.124Z,80576.00
2023-05-25T07:49:33.124Z,83264.00
2023-05-25T07:50:33.137Z,82048.00
2023-05-25T07:51:33.180Z,84448.00
2023-05-25T07:52:33.184Z,83840.00
2023-05-25T07:53:33.186Z,11660.00
2023-05-25T07:54:33.232Z,9708.00
2023-05-25T07:55:33.215Z,9648.00
2023-05-25T07:56:33.255Z,10168.00
2023-05-25T07:57:33.266Z,31488.00
2023-05-25T07:58:33.266Z,22688.00
2023-05-25T07:59:33.267Z,21024.00
2023-05-25T08:00:33.293Z,19392.00
2023-05-25T08:01:33.327Z,19392.00
2023-05-25T08:02:33.403Z,19872.00
2023-05-25T08:03:47.988Z,18784.00
2023-05-25T08:04:33.432Z,17312.00
2023-05-25T08:05:33.368Z,11568.00
2023-05-25T08:06:33.359Z,9620.00
2023-05-25T08:07:33.379Z,10008.00
2023-05-25T08:08:33.427Z,10804.00
2023-05-25T08:09:33.387Z,14076.00
2023-05-25T08:10:33.403Z,17632.00
2023-05-25T08:11:33.428Z,16672.00
2023-05-25T08:12:47.080Z,15904.00
2023-05-25T08:13:33.433Z,15224.00
2023-05-25T08:14:33.483Z,14832.00
2023-05-25T08:15:33.442Z,14596.00
2023-05-25T08:16:33.496Z,12616.00
2023-05-25T08:17:33.497Z,13780.00
2023-05-25T08:18:33.519Z,13000.00
2023-05-25T08:19:33.489Z,13284.00
2023-05-25T08:20:33.566Z,13320.00
2023-05-25T08:21:34.768Z,13352.00
2023-05-25T08:22:33.513Z,13316.00
2023-05-25T08:23:33.520Z,13164.00
2023-05-25T08:24:33.528Z,12960.00
2023-05-25T08:25:33.533Z,12548.00
2023-05-25T08:26:45.370Z,12364.00
2023-05-25T08:27:35.402Z,12368.00
2023-05-25T08:28:33.560Z,12192.00
2023-05-25T08:29:33.563Z,11508.00
2023-05-25T08:30:33.583Z,11204.00
2023-05-25T08:31:33.691Z,10488.00
2023-05-25T08:32:33.688Z,10700.00
2023-05-25T08:33:33.601Z,7580.00
2023-05-25T08:34:33.662Z,6660.00
2023-05-25T08:35:33.606Z,6124.00
2023-05-25T08:36:33.616Z,5716.00
2023-05-25T08:37:33.627Z,5480.00
2023-05-25T08:38:33.632Z,6756.00
2023-05-25T08:39:35.015Z,4768.00
2023-05-25T08:40:33.640Z,4320.00
2023-05-25T08:41:33.657Z,4208.00
2023-05-25T08:42:34.483Z,4404.00
2023-05-25T08:43:33.661Z,4580.00
2023-05-25T08:44:33.665Z,5052.00
2023-05-25T08:45:47.136Z,5776.00
2023-05-25T08:46:33.684Z,6144.00
2023-05-25T08:47:33.734Z,6508.00
2023-05-25T08:48:40.893Z,6384.00
2023-05-25T08:49:33.706Z,5848.00
2023-05-25T08:50:33.699Z,5400.00
2023-05-25T08:51:33.694Z,6544.00
2023-05-25T08:52:33.706Z,7980.00
2023-05-25T08:53:33.716Z,6460.00
2023-05-25T08:54:33.725Z,8052.00
2023-05-25T08:55:33.740Z,7944.00
2023-05-25T08:56:34.666Z,7732.00
2023-05-25T08:57:33.722Z,7612.00
2023-05-25T08:58:33.723Z,7536.00
2023-05-25T08:59:33.729Z,7484.00
2023-05-25T09:00:33.742Z,5924.00
2023-05-25T09:01:33.799Z,5568.00
2023-05-25T09:02:33.771Z,5620.00
2023-05-25T09:03:33.819Z,5348.00
2023-05-25T09:04:33.758Z,4924.00
2023-05-25T09:05:35.375Z,4532.00
2023-05-25T09:06:33.771Z,4224.00
2023-05-25T09:07:33.761Z,4016.00
2023-05-25T09:08:33.772Z,3876.00
2023-05-25T09:09:33.795Z,3888.00
2023-05-25T09:10:33.762Z,3984.00
2023-05-25T09:11:39.658Z,4100.00
2023-05-25T09:12:33.780Z,4288.00
2023-05-25T09:13:33.778Z,5076.00
2023-05-25T09:14:33.791Z,5652.00
2023-05-25T09:15:33.776Z,5968.00
2023-05-25T09:16:33.831Z,6264.00
2023-05-25T09:17:35.297Z,6852.00
2023-05-25T09:18:34.497Z,8136.00
2023-05-25T09:19:33.786Z,8052.00
2023-05-25T09:20:33.847Z,7908.00
2023-05-25T09:21:33.799Z,7588.00
2023-05-25T09:22:33.823Z,7168.00
2023-05-25T09:23:33.816Z,6708.00
2023-05-25T09:24:33.832Z,6436.00
2023-05-25T09:25:33.837Z,6312.00
2023-05-25T09:26:33.839Z,5888.00
2023-05-25T09:27:33.825Z,6068.00
2023-05-25T09:28:33.831Z,5916.00
2023-05-25T09:29:33.834Z,5748.00
2023-05-25T09:30:33.839Z,5636.00
2023-05-25T09:31:33.865Z,5592.00
2023-05-25T09:32:33.886Z,5596.00
2023-05-25T09:33:35.562Z,5668.00
2023-05-25T09:34:33.890Z,5848.00
2023-05-25T09:35:33.849Z,6064.00
2023-05-25T09:36:33.927Z,5288.00
2023-05-25T09:37:34.189Z,5648.00
2023-05-25T09:38:34.033Z,6644.00
2023-05-25T09:39:33.923Z,5796.00
2023-05-25T09:40:33.882Z,6684.00
2023-05-25T09:41:33.873Z,6424.00
2023-05-25T09:42:33.878Z,7136.00
2023-05-25T09:43:43.222Z,7480.00
2023-05-25T09:44:33.892Z,7804.00
2023-05-25T09:45:35.513Z,7908.00
2023-05-25T09:46:34.009Z,7920.00
2023-05-25T09:47:33.924Z,7128.00
2023-05-25T09:48:33.892Z,6680.00
2023-05-25T09:49:33.965Z,6320.00
2023-05-25T09:50:33.899Z,6184.00
2023-05-25T09:51:33.905Z,6220.00
2023-05-25T09:52:33.911Z,6316.00
2023-05-25T09:53:33.934Z,6384.00
2023-05-25T09:54:33.931Z,6956.00
2023-05-25T09:55:44.351Z,6208.00
2023-05-25T09:56:33.929Z,6160.00
2023-05-25T09:57:33.917Z,6460.00
2023-05-25T09:58:33.947Z,6416.00
2023-05-25T09:59:33.920Z,6336.00
2023-05-25T10:00:33.931Z,6164.00
2023-05-25T10:01:33.991Z,7024.00
2023-05-25T10:02:42.176Z,7092.00
2023-05-25T10:04:37.989Z,6736.00
2023-05-25T10:05:37.917Z,6680.00
2023-05-25T10:06:37.922Z,6020.00
2023-05-25T10:07:37.923Z,5736.00
2023-05-25T10:08:37.953Z,5564.00
2023-05-25T10:09:37.934Z,5532.00
2023-05-25T10:10:37.938Z,5628.00
2023-05-25T10:11:37.931Z,5532.00
2023-05-25T10:12:37.936Z,5364.00
2023-05-25T10:13:37.940Z,5240.00
2023-05-25T10:14:37.957Z,5756.00
2023-05-25T10:15:37.975Z,5264.00
2023-05-25T10:16:38.057Z,5316.00
2023-05-25T10:17:37.978Z,5288.00
2023-05-25T10:18:37.952Z,5024.00
2023-05-25T10:19:37.954Z,4980.00
2023-05-25T10:20:37.993Z,4852.00
2023-05-25T10:21:37.964Z,5564.00
2023-05-25T10:22:37.964Z,5832.00
2023-05-25T10:23:37.972Z,5288.00
2023-05-25T10:24:37.975Z,5168.00
2023-05-25T10:25:37.967Z,5384.00
2023-05-25T10:26:37.967Z,5124.00
2023-05-25T10:27:37.963Z,5312.00
2023-05-25T10:28:37.993Z,5336.00
2023-05-25T10:29:37.980Z,5196.00
2023-05-25T10:30:37.987Z,5072.00
2023-05-25T10:31:38.032Z,4984.00
2023-05-25T10:32:38.028Z,4992.00
2023-05-25T10:33:37.980Z,5040.00
2023-05-25T10:34:37.979Z,4976.00
2023-05-25T10:35:46.986Z,5036.00
2023-05-25T10:36:37.991Z,5140.00
2023-05-25T10:37:38.003Z,5204.00
2023-05-25T10:38:37.990Z,5268.00
2023-05-25T10:39:37.986Z,5388.00
2023-05-25T10:40:38.021Z,5588.00
2023-05-25T10:41:38.027Z,5716.00
2023-05-25T10:42:38.026Z,5432.00
2023-05-25T10:43:37.998Z,5200.00
2023-05-25T10:44:38.021Z,4972.00
2023-05-25T10:45:38.012Z,4516.00
2023-05-25T10:46:38.061Z,4900.00
2023-05-25T10:47:38.066Z,5448.00
2023-05-25T10:48:38.009Z,5668.00
2023-05-25T10:49:38.016Z,5828.00
2023-05-25T10:50:38.027Z,5876.00
2023-05-25T10:51:38.025Z,5700.00
2023-05-25T10:52:38.050Z,5608.00
2023-05-25T10:53:38.061Z,5452.00
2023-05-25T10:54:38.033Z,5272.00
2023-05-25T10:55:38.028Z,5172.00
2023-05-25T10:56:38.050Z,5172.00
2023-05-25T10:57:38.025Z,5236.00
2023-05-25T10:58:38.063Z,5308.00
2023-05-25T10:59:38.030Z,4428.00
2023-05-25T11:00:38.138Z,4360.00
2023-05-25T11:01:38.128Z,3960.00
2023-05-25T11:02:38.097Z,3732.00
2023-05-25T11:03:38.046Z,3588.00
2023-05-25T11:04:38.115Z,3568.00
2023-05-25T11:05:38.095Z,4368.00
2023-05-25T11:06:38.056Z,4456.00
2023-05-25T11:07:38.065Z,4620.00
2023-05-25T11:08:38.054Z,4724.00
2023-05-25T11:09:38.052Z,4784.00
2023-05-25T11:10:38.082Z,4892.00
2023-05-25T11:11:38.065Z,5136.00
2023-05-25T11:12:38.083Z,5248.00
2023-05-25T11:13:40.661Z,5536.00
2023-05-25T11:14:38.074Z,5776.00
2023-05-25T11:15:38.073Z,5948.00
2023-05-25T11:16:38.139Z,5920.00
2023-05-25T11:17:38.073Z,5644.00
2023-05-25T11:18:38.111Z,5388.00
2023-05-25T11:19:38.073Z,4848.00
2023-05-25T11:20:38.184Z,4336.00
2023-05-25T11:21:38.122Z,3992.00
2023-05-25T11:22:38.095Z,3764.00
2023-05-25T11:23:38.092Z,3788.00
2023-05-25T11:24:38.093Z,4416.00
2023-05-25T11:25:38.104Z,4524.00
2023-05-25T11:26:38.124Z,4528.00
2023-05-25T11:27:38.098Z,4676.00
2023-05-25T11:28:38.095Z,4916.00
2023-05-25T11:29:38.123Z,5044.00
2023-05-25T11:30:38.130Z,4896.00
2023-05-25T11:31:41.513Z,5052.00
2023-05-25T11:32:38.128Z,5056.00
2023-05-25T11:33:38.145Z,5000.00
2023-05-25T11:34:38.118Z,4804.00
2023-05-25T11:35:38.130Z,3964.00
2023-05-25T11:36:38.170Z,3724.00
2023-05-25T11:37:38.125Z,3684.00
2023-05-25T11:38:38.123Z,3740.00
2023-05-25T11:39:38.133Z,4684.00
2023-05-25T11:40:40.459Z,4560.00
2023-05-25T11:41:38.116Z,4424.00
2023-05-25T11:42:38.135Z,4412.00
2023-05-25T11:43:38.129Z,4628.00
2023-05-25T11:44:38.184Z,4840.00
2023-05-25T11:45:38.170Z,4976.00
2023-05-25T11:46:38.138Z,5112.00
2023-05-25T11:47:38.399Z,5336.00
2023-05-25T11:48:38.134Z,5384.00
2023-05-25T11:49:38.165Z,5496.00
2023-05-25T11:50:38.138Z,5652.00
2023-05-25T11:51:38.142Z,5784.00
2023-05-25T11:52:38.155Z,5036.00
2023-05-25T11:53:38.143Z,4852.00
2023-05-25T11:54:38.140Z,5632.00
2023-05-25T11:55:38.143Z,4788.00
2023-05-25T11:56:38.148Z,5376.00
2023-05-25T11:57:38.153Z,5108.00
2023-05-25T11:58:38.152Z,4824.00
2023-05-25T11:59:38.223Z,4304.00
2023-05-25T12:00:38.154Z,4304.00
2023-05-25T12:01:38.161Z,4232.00
2023-05-25T12:02:38.267Z,4212.00
2023-05-25T12:03:38.286Z,3692.00
2023-05-25T12:04:38.309Z,3336.00
2023-05-25T12:05:38.341Z,3288.00
2023-05-25T12:06:38.218Z,3160.00
2023-05-25T12:07:38.192Z,3292.00
2023-05-25T12:08:38.180Z,3756.00
2023-05-25T12:09:38.174Z,4764.00
2023-05-25T12:10:38.204Z,4816.00
2023-05-25T12:11:38.193Z,3588.00
2023-05-25T12:12:38.199Z,3456.00
2023-05-25T12:13:38.171Z,3428.00
2023-05-25T12:14:38.184Z,3416.00
2023-05-25T12:15:38.178Z,3612.00
2023-05-25T12:16:38.276Z,3800.00
2023-05-25T12:17:38.224Z,4024.00
2023-05-25T12:18:38.185Z,4228.00
2023-05-25T12:19:38.184Z,4696.00
2023-05-25T12:20:38.227Z,5380.00
2023-05-25T12:21:39.106Z,5460.00
2023-05-25T12:22:38.191Z,5632.00