createdAt,value
2019-03-24T00:01:10.575Z,5.60
2019-03-24T00:03:51.787Z,5.50
2019-03-24T00:06:32.379Z,5.50
2019-03-24T00:09:13.096Z,5.50
2019-03-24T00:11:54.000Z,5.40
2019-03-24T00:14:34.795Z,5.40
2019-03-24T00:17:15.667Z,5.40
2019-03-24T00:19:56.424Z,5.40
2019-03-24T00:22:37.195Z,5.30
2019-03-24T00:25:17.959Z,5.20
2019-03-24T00:27:58.515Z,5.10
2019-03-24T00:30:39.602Z,5.10
2019-03-24T00:33:20.413Z,5.10
2019-03-24T00:36:01.222Z,5.00
2019-03-24T00:38:41.895Z,5.00
2019-03-24T00:41:22.699Z,4.90
2019-03-24T00:44:03.239Z,4.90
2019-03-24T00:46:44.031Z,4.80
2019-03-24T00:49:24.773Z,4.80
2019-03-24T00:52:05.356Z,4.70
2019-03-24T00:54:46.038Z,4.70
2019-03-24T00:57:26.503Z,4.70
2019-03-24T01:00:07.564Z,4.70
2019-03-24T01:02:48.196Z,4.70
2019-03-24T01:08:34.222Z,4.60
2019-03-24T01:11:14.769Z,4.60
2019-03-24T01:13:55.298Z,4.50
2019-03-24T01:16:36.027Z,4.50
2019-03-24T01:19:16.493Z,4.50
2019-03-24T01:21:57.412Z,4.40
2019-03-24T01:24:38.294Z,4.40
2019-03-24T01:27:18.758Z,4.30
2019-03-24T01:29:59.371Z,4.30
2019-03-24T01:32:39.995Z,4.30
2019-03-24T01:35:20.659Z,4.30
2019-03-24T01:38:01.853Z,4.20
2019-03-24T01:40:42.909Z,4.20
2019-03-24T01:43:23.275Z,4.10
2019-03-24T01:46:03.945Z,4.10
2019-03-24T01:48:44.758Z,4.10
2019-03-24T01:51:25.730Z,4.10
2019-03-24T01:54:06.326Z,4.10
2019-03-24T01:56:46.794Z,4.00
2019-03-24T01:59:28.009Z,4.00
2019-03-24T02:02:09.000Z,4.00
2019-03-24T02:04:49.805Z,4.00
2019-03-24T02:07:30.491Z,4.00
2019-03-24T02:10:11.007Z,3.90
2019-03-24T02:12:51.803Z,3.90
2019-03-24T02:15:32.544Z,3.90
2019-03-24T02:18:13.223Z,3.90
2019-03-24T02:20:53.970Z,3.80
2019-03-24T02:23:34.618Z,3.80
2019-03-24T02:26:15.324Z,3.80
2019-03-24T02:28:55.903Z,3.70
2019-03-24T02:31:36.419Z,3.70
2019-03-24T02:34:16.740Z,3.60
2019-03-24T02:36:57.640Z,3.60
2019-03-24T02:39:38.291Z,3.50
2019-03-24T02:42:18.912Z,3.50
2019-03-24T02:44:59.461Z,3.40
2019-03-24T02:47:40.218Z,3.40
2019-03-24T02:50:20.990Z,3.30
2019-03-24T02:53:02.001Z,3.30
2019-03-24T02:55:42.848Z,3.30
2019-03-24T03:01:42.722Z,3.30
2019-03-24T03:04:23.282Z,3.30
2019-03-24T03:10:12.495Z,3.30
2019-03-24T03:12:52.856Z,3.20
2019-03-24T03:15:33.369Z,3.20
2019-03-24T03:18:13.842Z,3.10
2019-03-24T03:20:54.588Z,3.00
2019-03-24T03:23:35.176Z,3.00
2019-03-24T03:26:16.185Z,3.00
2019-03-24T03:28:56.775Z,3.00
2019-03-24T03:31:37.365Z,3.10
2019-03-24T03:34:17.745Z,3.10
2019-03-24T03:36:58.613Z,3.10
2019-03-24T03:39:39.403Z,3.10
2019-03-24T03:42:19.971Z,3.10
2019-03-24T03:45:00.476Z,3.10
2019-03-24T03:47:41.055Z,3.10
2019-03-24T03:50:21.798Z,3.10
2019-03-24T03:53:02.695Z,3.10
2019-03-24T03:55:43.640Z,3.10
2019-03-24T03:58:24.222Z,3.20
2019-03-24T04:01:05.242Z,3.20
2019-03-24T04:03:45.667Z,3.20
2019-03-24T04:09:31.218Z,3.30
2019-03-24T04:12:11.779Z,3.30
2019-03-24T04:14:52.376Z,3.40
2019-03-24T04:17:33.201Z,3.40
2019-03-24T04:20:13.846Z,3.40
2019-03-24T04:22:54.404Z,3.40
2019-03-24T04:25:34.873Z,3.40
2019-03-24T04:28:15.482Z,3.40
2019-03-24T04:30:56.304Z,3.50
2019-03-24T04:33:36.696Z,3.50
2019-03-24T04:36:17.163Z,3.50
2019-03-24T04:38:57.736Z,3.50
2019-03-24T04:41:38.934Z,3.60
2019-03-24T04:44:19.627Z,3.60
2019-03-24T04:47:00.295Z,3.60
2019-03-24T04:49:40.758Z,3.60
2019-03-24T04:52:21.399Z,3.60
2019-03-24T04:55:01.964Z,3.60
2019-03-24T04:57:42.723Z,3.60
2019-03-24T05:00:23.401Z,3.60
2019-03-24T05:03:04.187Z,3.60
2019-03-24T05:05:45.002Z,3.60
2019-03-24T05:08:25.835Z,3.60
2019-03-24T05:11:06.593Z,3.70
2019-03-24T05:13:47.110Z,3.70
2019-03-24T05:16:28.114Z,3.70
2019-03-24T05:19:08.743Z,3.70
2019-03-24T05:21:49.370Z,3.80
2019-03-24T05:24:30.022Z,3.80
2019-03-24T05:27:10.770Z,3.80
2019-03-24T05:29:51.443Z,3.90
2019-03-24T05:32:31.998Z,3.90
2019-03-24T05:35:12.653Z,3.90
2019-03-24T05:37:53.237Z,4.00
2019-03-24T05:40:33.656Z,4.00
2019-03-24T05:43:14.046Z,4.00
2019-03-24T05:45:54.802Z,4.10
2019-03-24T05:48:35.590Z,4.10
2019-03-24T05:51:16.887Z,4.20
2019-03-24T05:53:57.198Z,4.20
2019-03-24T05:56:38.182Z,4.20
2019-03-24T05:59:18.626Z,4.30
2019-03-24T06:01:59.315Z,4.30
2019-03-24T06:04:39.911Z,4.30
2019-03-24T06:07:20.558Z,4.40
2019-03-24T06:10:00.972Z,4.40
2019-03-24T06:12:41.899Z,4.50
2019-03-24T06:15:23.031Z,4.50
2019-03-24T06:18:03.927Z,4.60
2019-03-24T06:20:44.338Z,4.60
2019-03-24T06:26:30.406Z,4.70
2019-03-24T06:29:10.827Z,4.70
2019-03-24T06:31:51.683Z,4.70
2019-03-24T06:34:32.247Z,4.80
2019-03-24T06:37:12.820Z,4.80
2019-03-24T06:39:53.635Z,4.80
2019-03-24T06:42:34.626Z,4.80
2019-03-24T06:45:15.963Z,4.80
2019-03-24T06:47:58.239Z,4.90
2019-03-24T06:50:39.419Z,4.90
2019-03-24T06:53:20.216Z,5.00
2019-03-24T06:56:00.804Z,5.00
2019-03-24T06:58:41.536Z,5.10
2019-03-24T07:01:22.301Z,5.20
2019-03-24T07:04:03.590Z,5.20
2019-03-24T07:06:44.230Z,5.20
2019-03-24T07:09:25.030Z,5.30
2019-03-24T07:12:05.763Z,5.40
2019-03-24T07:14:46.424Z,5.50
2019-03-24T07:17:26.833Z,5.60
2019-03-24T07:20:07.495Z,5.60
2019-03-24T07:22:48.410Z,5.70
2019-03-24T07:25:28.851Z,5.80
2019-03-24T07:28:09.879Z,5.80
2019-03-24T07:30:50.348Z,5.90
2019-03-24T07:33:30.959Z,5.80
2019-03-24T07:36:11.636Z,5.80
2019-03-24T07:38:51.950Z,5.80
2019-03-24T07:41:32.524Z,5.90
2019-03-24T07:44:13.196Z,5.90
2019-03-24T07:46:54.137Z,5.90
2019-03-24T07:49:34.987Z,6.00
2019-03-24T07:52:15.451Z,6.00
2019-03-24T07:54:56.196Z,6.10
2019-03-24T07:57:37.304Z,6.20
2019-03-24T08:00:17.907Z,6.30
2019-03-24T08:02:58.512Z,6.50
2019-03-24T08:05:39.016Z,6.70
2019-03-24T08:08:19.632Z,6.80
2019-03-24T08:11:00.410Z,6.90
2019-03-24T08:14:00.336Z,7.10
2019-03-24T08:16:41.611Z,7.20
2019-03-24T08:19:22.133Z,7.30
2019-03-24T08:22:03.049Z,7.30
2019-03-24T08:24:43.727Z,7.30
2019-03-24T08:27:24.427Z,7.40
2019-03-24T08:30:04.849Z,7.40
2019-03-24T08:32:45.900Z,7.40
2019-03-24T08:35:26.596Z,7.40
2019-03-24T08:38:07.343Z,7.40
2019-03-24T08:40:48.050Z,7.40
2019-03-24T08:43:28.795Z,7.40
2019-03-24T08:46:09.234Z,7.40
2019-03-24T08:48:49.914Z,7.40
2019-03-24T08:51:30.578Z,7.40
2019-03-24T08:54:11.390Z,7.50
2019-03-24T08:56:51.987Z,7.40
2019-03-24T09:02:51.791Z,7.50
2019-03-24T09:05:33.708Z,7.50
2019-03-24T09:08:15.120Z,7.50
2019-03-24T09:10:55.772Z,7.50
2019-03-24T09:13:36.543Z,7.50
2019-03-24T09:16:17.309Z,7.50
2019-03-24T09:18:58.355Z,7.50
2019-03-24T09:21:38.911Z,7.60
2019-03-24T09:24:19.357Z,7.80
2019-03-24T09:27:00.187Z,7.90
2019-03-24T09:29:40.931Z,8.10
2019-03-24T09:32:21.921Z,8.30
2019-03-24T09:35:02.360Z,8.50
2019-03-24T09:37:43.043Z,8.60
2019-03-24T09:40:23.435Z,8.80
2019-03-24T09:43:04.201Z,9.10
2019-03-24T09:45:44.940Z,9.40
2019-03-24T09:48:25.835Z,9.50
2019-03-24T09:51:06.838Z,9.40
2019-03-24T09:53:48.215Z,9.30
2019-03-24T09:56:28.608Z,9.20
2019-03-24T09:59:09.413Z,9.20
2019-03-24T10:01:49.907Z,9.20
2019-03-24T10:04:31.042Z,9.30
2019-03-24T10:07:11.375Z,9.30
2019-03-24T10:09:52.139Z,9.40
2019-03-24T10:12:32.811Z,9.50
2019-03-24T10:15:13.219Z,9.70
2019-03-24T10:17:53.711Z,9.80
2019-03-24T10:20:34.189Z,9.90
2019-03-24T10:23:14.729Z,9.80
2019-03-24T10:25:55.575Z,9.90
2019-03-24T10:28:36.396Z,10.00
2019-03-24T10:31:16.995Z,10.10
2019-03-24T10:33:57.634Z,10.20
2019-03-24T10:36:38.766Z,10.30
2019-03-24T10:39:19.399Z,10.50
2019-03-24T10:41:59.957Z,10.50
2019-03-24T10:44:41.168Z,10.60
2019-03-24T10:47:22.347Z,10.70
2019-03-24T10:50:03.485Z,11.00
2019-03-24T10:52:44.528Z,11.20
2019-03-24T10:55:24.935Z,11.30
2019-03-24T10:58:05.497Z,11.30
2019-03-24T11:00:46.287Z,11.30
2019-03-24T11:06:26.032Z,11.40
2019-03-24T11:09:06.650Z,11.40
2019-03-24T11:11:47.487Z,11.30
2019-03-24T11:14:28.507Z,11.10
2019-03-24T11:17:09.040Z,11.00
2019-03-24T11:19:49.944Z,11.00
2019-03-24T11:22:30.971Z,11.00
2019-03-24T11:25:11.932Z,11.00
2019-03-24T11:27:52.707Z,11.10
2019-03-24T11:30:33.596Z,11.20
2019-03-24T11:33:14.488Z,11.10
2019-03-24T11:35:55.278Z,11.10
2019-03-24T11:38:36.555Z,11.10
2019-03-24T11:41:17.710Z,11.00
2019-03-24T11:43:58.566Z,10.90
2019-03-24T11:46:39.136Z,10.90
2019-03-24T11:49:19.698Z,10.90
2019-03-24T11:52:00.922Z,11.00
2019-03-24T11:54:42.043Z,11.00
2019-03-24T11:57:22.686Z,11.10
2019-03-24T12:00:03.595Z,11.30
2019-03-24T12:02:44.024Z,11.30
2019-03-24T12:05:33.388Z,11.40
2019-03-24T12:08:21.319Z,11.50
2019-03-24T12:11:09.444Z,11.50
2019-03-24T12:13:57.340Z,11.60
2019-03-24T12:16:45.263Z,11.70
2019-03-24T12:19:33.205Z,11.70
2019-03-24T12:22:21.114Z,11.60
2019-03-24T12:25:09.116Z,11.60
2019-03-24T12:27:57.016Z,11.70
2019-03-24T12:30:44.961Z,11.70
2019-03-24T12:33:32.935Z,11.70
2019-03-24T12:36:20.867Z,11.70
2019-03-24T12:39:08.834Z,11.70
2019-03-24T12:41:56.770Z,11.70
2019-03-24T12:48:17.939Z,11.50
2019-03-24T12:51:05.822Z,11.50
2019-03-24T12:53:53.730Z,11.50
2019-03-24T12:56:41.660Z,11.40
2019-03-24T12:59:22.344Z,11.50
2019-03-24T13:02:03.794Z,11.50
2019-03-24T13:04:44.634Z,11.70
2019-03-24T13:07:25.137Z,11.80
2019-03-24T13:10:06.102Z,11.70
2019-03-24T13:12:46.903Z,11.60
2019-03-24T13:15:27.623Z,11.60
2019-03-24T13:18:08.019Z,11.60
2019-03-24T13:20:48.379Z,11.70
2019-03-24T13:23:28.871Z,11.90
2019-03-24T13:25:57.471Z,12.20
2019-03-24T13:28:45.381Z,12.40
2019-03-24T13:31:33.335Z,12.50
2019-03-24T13:34:21.254Z,12.60
2019-03-24T13:37:09.175Z,12.70
2019-03-24T13:39:57.087Z,12.80
2019-03-24T13:42:45.021Z,12.90
2019-03-24T13:45:32.956Z,13.00
2019-03-24T13:48:20.866Z,13.00
2019-03-24T13:51:08.787Z,13.10
2019-03-24T13:53:56.698Z,13.10
2019-03-24T13:56:44.630Z,13.20
2019-03-24T13:59:25.660Z,13.50
2019-03-24T14:02:06.494Z,13.70
2019-03-24T14:04:47.583Z,13.80
2019-03-24T14:07:28.991Z,13.90
2019-03-24T14:10:09.555Z,13.90
2019-03-24T14:12:50.492Z,13.90
2019-03-24T14:15:30.957Z,13.80
2019-03-24T14:18:11.619Z,13.80
2019-03-24T14:20:51.954Z,13.70
2019-03-24T14:23:32.579Z,13.70
2019-03-24T14:26:01.175Z,13.70
2019-03-24T14:28:49.086Z,13.90
2019-03-24T14:31:37.010Z,14.10
2019-03-24T14:34:24.911Z,14.20
2019-03-24T14:37:12.834Z,14.40
2019-03-24T14:40:00.744Z,14.40
2019-03-24T14:42:48.665Z,14.30
2019-03-24T14:45:17.238Z,14.40
2019-03-24T14:48:05.164Z,14.60
2019-03-24T14:50:54.831Z,14.70
2019-03-24T14:53:42.634Z,14.70
2019-03-24T14:56:30.559Z,14.80
2019-03-24T14:59:11.258Z,15.00
2019-03-24T15:01:52.089Z,15.20
2019-03-24T15:04:33.023Z,15.40
2019-03-24T15:07:13.840Z,15.30
2019-03-24T15:09:54.392Z,15.20
2019-03-24T15:12:35.405Z,15.30
2019-03-24T15:18:31.647Z,16.20
2019-03-24T15:21:19.639Z,17.00
2019-03-24T15:24:07.550Z,17.30
2019-03-24T15:26:55.478Z,17.60
2019-03-24T15:29:43.374Z,18.20
2019-03-24T15:32:31.302Z,19.00
2019-03-24T15:35:19.207Z,19.70
2019-03-24T15:38:08.899Z,20.40
2019-03-24T15:40:56.686Z,20.80
2019-03-24T15:43:44.608Z,21.00
2019-03-24T15:46:32.515Z,21.10
2019-03-24T15:49:20.615Z,21.40
2019-03-24T15:52:08.552Z,21.40
2019-03-24T15:54:56.462Z,21.30
2019-03-24T15:57:44.385Z,21.30
2019-03-24T16:00:24.863Z,20.90
2019-03-24T16:03:05.600Z,20.40
2019-03-24T16:05:46.881Z,20.10
2019-03-24T16:08:27.701Z,19.90
2019-03-24T16:11:08.291Z,20.10
2019-03-24T16:13:49.213Z,19.80
2019-03-24T16:16:29.740Z,19.20
2019-03-24T16:19:10.696Z,19.00
2019-03-24T16:21:39.263Z,19.00
2019-03-24T16:24:27.190Z,19.00
2019-03-24T16:27:15.117Z,18.50
2019-03-24T16:32:51.831Z,16.40
2019-03-24T16:35:39.743Z,15.60
2019-03-24T16:38:27.670Z,15.00
2019-03-24T16:41:15.589Z,14.50
2019-03-24T16:43:44.173Z,14.10
2019-03-24T16:46:32.075Z,13.80
2019-03-24T16:49:20.009Z,13.80
2019-03-24T16:52:07.915Z,13.60
2019-03-24T16:54:55.921Z,13.70
2019-03-24T16:57:43.838Z,13.70
2019-03-24T17:03:20.846Z,13.30
2019-03-24T17:06:10.198Z,13.00
2019-03-24T17:08:58.331Z,13.00
2019-03-24T17:11:26.995Z,13.10
2019-03-24T17:14:14.924Z,13.20
2019-03-24T17:17:02.894Z,13.20
2019-03-24T17:19:50.830Z,13.10
2019-03-24T17:22:38.735Z,13.20
2019-03-24T17:25:26.674Z,13.10
2019-03-24T17:28:14.603Z,13.00
2019-03-24T17:31:02.511Z,12.70
2019-03-24T17:33:50.438Z,12.40
2019-03-24T17:36:38.346Z,12.20
2019-03-24T17:39:26.283Z,11.90
2019-03-24T17:42:15.160Z,11.70
2019-03-24T17:45:04.104Z,11.50
2019-03-24T17:47:52.018Z,11.40
2019-03-24T17:50:39.953Z,11.30
2019-03-24T17:53:08.507Z,11.30
2019-03-24T17:55:56.879Z,11.10
2019-03-24T17:58:44.862Z,11.00
2019-03-24T18:01:25.830Z,10.70
2019-03-24T18:06:59.455Z,10.50
2019-03-24T18:09:47.391Z,10.40
2019-03-24T18:12:35.642Z,10.40
2019-03-24T18:15:23.624Z,10.30
2019-03-24T18:18:11.919Z,10.30
2019-03-24T18:20:59.835Z,10.30
2019-03-24T18:23:47.780Z,10.40
2019-03-24T18:26:35.696Z,10.40
2019-03-24T18:29:23.623Z,10.40
2019-03-24T18:32:11.522Z,10.30
2019-03-24T18:34:59.453Z,10.30
2019-03-24T18:37:47.791Z,10.20
2019-03-24T18:40:35.841Z,10.20
2019-03-24T18:43:23.766Z,10.10
2019-03-24T18:46:11.683Z,10.10
2019-03-24T18:48:40.303Z,10.00
2019-03-24T18:51:28.298Z,9.90
2019-03-24T18:54:16.219Z,9.80
2019-03-24T18:57:04.123Z,9.70
2019-03-24T19:02:50.622Z,9.60
2019-03-24T19:05:31.269Z,9.50
2019-03-24T19:08:12.504Z,9.40
2019-03-24T19:10:53.386Z,9.30
2019-03-24T19:13:34.079Z,9.30
2019-03-24T19:16:17.868Z,9.30
2019-03-24T19:18:58.619Z,9.20
2019-03-24T19:21:39.382Z,9.20
2019-03-24T19:24:20.031Z,9.10
2019-03-24T19:27:00.911Z,9.10
2019-03-24T19:29:41.528Z,9.00
2019-03-24T19:32:22.244Z,9.00
2019-03-24T19:35:03.069Z,8.90
2019-03-24T19:37:43.682Z,8.80
2019-03-24T19:40:24.391Z,8.70
2019-03-24T19:43:05.244Z,8.70
2019-03-24T19:45:46.030Z,8.60
2019-03-24T19:48:26.688Z,8.60
2019-03-24T19:51:07.623Z,8.50
2019-03-24T19:53:48.333Z,8.50
2019-03-24T19:56:29.347Z,8.50
2019-03-24T19:59:09.923Z,8.50
2019-03-24T20:01:50.711Z,8.40
2019-03-24T20:04:31.528Z,8.40
2019-03-24T20:10:17.535Z,8.30
2019-03-24T20:12:58.045Z,8.20
2019-03-24T20:15:38.467Z,8.20
2019-03-24T20:18:18.928Z,8.10
2019-03-24T20:20:59.480Z,8.00
2019-03-24T20:23:39.979Z,7.90
2019-03-24T20:26:20.732Z,7.90
2019-03-24T20:29:01.286Z,7.80
2019-03-24T20:31:41.895Z,7.80
2019-03-24T20:34:22.475Z,7.80
2019-03-24T20:37:03.067Z,7.70
2019-03-24T20:39:43.695Z,7.70
2019-03-24T20:42:24.237Z,7.60
2019-03-24T20:45:04.764Z,7.60
2019-03-24T20:47:33.342Z,7.50
2019-03-24T20:50:21.260Z,7.40
2019-03-24T20:53:17.992Z,7.40
2019-03-24T20:55:58.760Z,7.30
2019-03-24T20:58:39.203Z,7.30
2019-03-24T21:01:20.191Z,7.30
2019-03-24T21:04:00.879Z,7.20
2019-03-24T21:06:41.362Z,7.20
2019-03-24T21:09:22.152Z,7.10
2019-03-24T21:11:50.739Z,7.10
2019-03-24T21:14:38.638Z,7.10
2019-03-24T21:17:26.563Z,7.00
2019-03-24T21:20:14.526Z,7.00
2019-03-24T21:23:02.522Z,6.90
2019-03-24T21:25:31.082Z,6.90
2019-03-24T21:28:18.999Z,6.80
2019-03-24T21:31:06.919Z,6.80
2019-03-24T21:33:54.825Z,6.80
2019-03-24T21:36:42.755Z,6.70
2019-03-24T21:39:30.668Z,6.70
2019-03-24T21:42:18.587Z,6.70
2019-03-24T21:45:27.216Z,6.70
2019-03-24T21:48:15.138Z,6.70
2019-03-24T21:51:03.063Z,6.70
2019-03-24T21:53:50.974Z,6.60
2019-03-24T21:56:38.906Z,6.70
2019-03-24T21:59:19.607Z,6.70
2019-03-24T22:04:56.816Z,6.70
2019-03-24T22:07:44.740Z,6.70
2019-03-24T22:10:32.634Z,6.70
2019-03-24T22:13:20.562Z,6.70
2019-03-24T22:16:08.484Z,6.60
2019-03-24T22:18:56.388Z,6.60
2019-03-24T22:21:44.323Z,6.60
2019-03-24T22:24:32.235Z,6.60
2019-03-24T22:27:20.179Z,6.50
2019-03-24T22:30:08.135Z,6.50
2019-03-24T22:32:56.063Z,6.40
2019-03-24T22:35:43.971Z,6.30
2019-03-24T22:38:31.899Z,6.30
2019-03-24T22:41:19.802Z,6.30
2019-03-24T22:44:07.720Z,6.20
2019-03-24T22:46:55.644Z,6.20
2019-03-24T22:49:43.554Z,6.10
2019-03-24T22:52:31.471Z,6.10
2019-03-24T22:55:19.372Z,6.10
2019-03-24T22:58:07.360Z,6.00
2019-03-24T23:00:52.694Z,6.00
2019-03-24T23:03:33.312Z,5.90
2019-03-24T23:06:14.282Z,5.90
2019-03-24T23:08:54.959Z,5.80
2019-03-24T23:11:35.599Z,5.80
2019-03-24T23:14:16.709Z,5.80
2019-03-24T23:16:57.571Z,5.70
2019-03-24T23:19:38.298Z,5.70
2019-03-24T23:22:19.064Z,5.60
2019-03-24T23:24:59.853Z,5.60
2019-03-24T23:27:40.754Z,5.50
2019-03-24T23:30:21.530Z,5.50
2019-03-24T23:33:02.431Z,5.40
2019-03-24T23:35:42.903Z,5.40
2019-03-24T23:38:23.887Z,5.30
2019-03-24T23:41:04.745Z,5.30
2019-03-24T23:43:45.887Z,5.20
2019-03-24T23:46:27.435Z,5.20
2019-03-24T23:49:08.471Z,5.10
2019-03-24T23:51:49.094Z,5.10
2019-03-24T23:54:26.514Z,5.10
2019-03-24T23:57:07.226Z,5.00
2019-03-24T23:59:48.191Z,5.00
