createdAt,value
2022-08-17T00:01:30.076Z,98969.21
2022-08-17T00:04:12.410Z,98973.89
2022-08-17T00:06:43.672Z,98969.41
2022-08-17T00:09:12.845Z,98968.63
2022-08-17T00:12:34.650Z,98968.15
2022-08-17T00:14:32.194Z,98968.92
2022-08-17T00:16:59.007Z,98965.36
2022-08-17T00:19:26.043Z,98963.77
2022-08-17T00:22:31.047Z,98959.53
2022-08-17T00:24:40.690Z,98958.39
2022-08-17T00:27:08.160Z,98960.02
2022-08-17T00:29:34.916Z,98960.18
2022-08-17T00:33:23.148Z,98965.69
2022-08-17T00:34:49.121Z,98967.40
2022-08-17T00:37:15.864Z,98973.83
2022-08-17T00:39:42.621Z,98973.73
2022-08-17T00:42:17.484Z,98976.65
2022-08-17T00:44:44.709Z,98976.81
2022-08-17T00:47:11.478Z,98977.83
2022-08-17T00:49:38.224Z,98978.13
2022-08-17T00:52:11.886Z,98979.08
2022-08-17T00:54:42.035Z,98976.27
2022-08-17T00:57:17.685Z,98968.86
2022-08-17T00:59:47.230Z,98966.56
2022-08-17T01:02:29.913Z,98967.91
2022-08-17T01:05:01.196Z,98967.59
2022-08-17T01:07:27.992Z,98969.14
2022-08-17T01:09:54.756Z,98969.30
2022-08-17T01:12:21.640Z,98968.14
2022-08-17T01:14:48.592Z,98968.91
2022-08-17T01:17:15.344Z,98965.48
2022-08-17T01:19:42.264Z,98954.92
2022-08-17T01:22:09.016Z,98957.98
2022-08-17T01:24:36.422Z,98954.38
2022-08-17T01:27:03.834Z,98955.97
2022-08-17T01:29:38.715Z,98954.61
2022-08-17T01:32:07.464Z,98954.64
2022-08-17T01:34:42.897Z,98958.02
2022-08-17T01:37:12.250Z,98959.64
2022-08-17T01:39:45.712Z,98956.23
2022-08-17T01:42:20.931Z,98953.38
2022-08-17T01:44:47.792Z,98949.30
2022-08-17T01:47:15.006Z,98950.17
2022-08-17T01:49:41.724Z,98944.93
2022-08-17T01:52:10.107Z,98950.05
2022-08-17T01:54:38.034Z,98948.83
2022-08-17T01:57:06.070Z,98951.02
2022-08-17T01:59:33.762Z,98947.98
2022-08-17T02:02:00.576Z,98944.82
2022-08-17T02:04:27.336Z,98943.48
2022-08-17T02:06:54.650Z,98942.56
2022-08-17T02:09:27.178Z,98940.78
2022-08-17T02:11:59.437Z,98936.95
2022-08-17T02:14:26.329Z,98934.42
2022-08-17T02:16:53.422Z,98935.73
2022-08-17T02:19:20.376Z,98935.96
2022-08-17T02:21:49.070Z,98934.44
2022-08-17T02:25:00.094Z,98937.20
2022-08-17T02:27:09.259Z,98933.92
2022-08-17T02:29:36.049Z,98934.96
2022-08-17T02:32:03.294Z,98931.50
2022-08-17T02:34:30.110Z,98932.79
2022-08-17T02:36:56.830Z,98939.68
2022-08-17T02:39:23.612Z,98935.27
2022-08-17T02:41:50.493Z,98938.16
2022-08-17T02:44:39.256Z,98937.96
2022-08-17T02:47:04.394Z,98938.02
2022-08-17T02:49:31.181Z,98943.42
2022-08-17T02:51:58.496Z,98939.45
2022-08-17T02:54:40.591Z,98937.63
2022-08-17T02:57:09.973Z,98936.67
2022-08-17T02:59:38.055Z,98930.41
2022-08-17T03:02:06.668Z,98933.23
2022-08-17T03:04:35.300Z,98933.88
2022-08-17T03:07:02.979Z,98939.86
2022-08-17T03:09:30.036Z,98938.63
2022-08-17T03:12:08.442Z,98944.35
2022-08-17T03:14:42.008Z,98936.58
2022-08-17T03:17:17.267Z,98935.95
2022-08-17T03:19:44.608Z,98934.80
2022-08-17T03:22:36.294Z,98934.85
2022-08-17T03:24:58.583Z,98935.77
2022-08-17T03:27:25.518Z,98934.79
2022-08-17T03:29:52.245Z,98937.64
2022-08-17T03:32:20.726Z,98930.27
2022-08-17T03:34:47.645Z,98929.58
2022-08-17T03:37:15.396Z,98927.27
2022-08-17T03:39:42.885Z,98925.88
2022-08-17T03:42:31.456Z,98926.04
2022-08-17T03:44:59.912Z,98922.07
2022-08-17T03:47:45.466Z,98924.80
2022-08-17T03:50:31.091Z,98922.88
2022-08-17T03:53:16.596Z,98922.29
2022-08-17T03:56:02.067Z,98924.12
2022-08-17T03:58:28.803Z,98926.22
2022-08-17T04:00:55.639Z,98926.14
2022-08-17T04:03:22.343Z,98927.20
2022-08-17T04:05:49.047Z,98926.83
2022-08-17T04:08:15.778Z,98927.83
2022-08-17T04:10:45.029Z,98928.77
2022-08-17T04:13:12.178Z,98924.77
2022-08-17T04:15:38.891Z,98927.65
2022-08-17T04:18:07.458Z,98926.95
2022-08-17T04:20:34.569Z,98931.75
2022-08-17T04:23:12.479Z,98931.80
2022-08-17T04:25:41.804Z,98923.94
2022-08-17T04:28:16.047Z,98921.26
2022-08-17T04:30:45.153Z,98923.80
2022-08-17T04:33:25.582Z,98926.43
2022-08-17T04:35:54.550Z,98923.94
2022-08-17T04:38:24.424Z,98918.24
2022-08-17T04:41:09.743Z,98916.64
2022-08-17T04:44:39.277Z,98909.55
2022-08-17T04:47:07.222Z,98910.27
2022-08-17T04:49:39.712Z,98908.76
2022-08-17T04:52:06.480Z,98903.84
2022-08-17T04:54:33.215Z,98900.06
2022-08-17T04:56:59.961Z,98892.52
2022-08-17T04:59:26.704Z,98893.24
2022-08-17T05:01:53.399Z,98899.00
2022-08-17T05:04:33.765Z,98894.55
2022-08-17T05:07:01.465Z,98891.30
2022-08-17T05:09:29.051Z,98896.89
2022-08-17T05:11:56.205Z,98897.58
2022-08-17T05:14:33.752Z,98905.77
2022-08-17T05:17:01.375Z,98909.17
2022-08-17T05:19:28.662Z,98910.11
2022-08-17T05:21:55.384Z,98907.49
2022-08-17T05:24:38.678Z,98903.19
2022-08-17T05:27:08.806Z,98909.33
2022-08-17T05:29:36.460Z,98908.36
2022-08-17T05:32:38.224Z,98907.52
2022-08-17T05:35:00.541Z,98906.68
2022-08-17T05:37:27.550Z,98909.86
2022-08-17T05:39:54.544Z,98909.48
2022-08-17T05:42:21.499Z,98911.67
2022-08-17T05:44:48.551Z,98913.91
2022-08-17T05:47:15.279Z,98912.95
2022-08-17T05:49:42.035Z,98915.63
2022-08-17T05:52:30.536Z,98913.24
2022-08-17T05:55:33.169Z,98916.48
2022-08-17T05:58:18.510Z,98920.58
2022-08-17T06:01:03.472Z,98927.34
2022-08-17T06:03:52.824Z,98930.44
2022-08-17T06:06:37.838Z,98932.75
2022-08-17T06:09:10.553Z,98931.39
2022-08-17T06:11:45.684Z,98934.75
2022-08-17T06:14:27.219Z,98931.29
2022-08-17T06:17:01.829Z,98930.23
2022-08-17T06:19:55.816Z,98930.16
2022-08-17T06:22:29.818Z,98932.75
2022-08-17T06:25:01.043Z,98929.05
2022-08-17T06:27:47.999Z,98930.83
2022-08-17T06:30:28.674Z,98931.36
2022-08-17T06:33:21.980Z,98929.83
2022-08-17T06:36:33.345Z,98930.77
2022-08-17T06:39:20.131Z,98929.48
2022-08-17T06:42:05.699Z,98933.98
2022-08-17T06:44:49.732Z,98935.54
2022-08-17T06:47:28.503Z,98932.69
2022-08-17T06:50:15.433Z,98934.94
2022-08-17T06:52:48.794Z,98935.13
2022-08-17T06:55:44.212Z,98934.25
2022-08-17T06:58:15.838Z,98936.14
2022-08-17T07:00:44.624Z,98936.37
2022-08-17T07:03:14.057Z,98940.25
2022-08-17T07:06:03.727Z,98940.66
2022-08-17T07:08:51.365Z,98939.21
2022-08-17T07:11:21.111Z,98940.77
2022-08-17T07:14:29.352Z,98940.96
2022-08-17T07:16:56.795Z,98939.95
2022-08-17T07:19:25.577Z,98939.27
2022-08-17T07:21:55.120Z,98939.38
2022-08-17T07:24:43.334Z,98937.71
2022-08-17T07:27:22.871Z,98939.30
2022-08-17T07:30:23.267Z,98936.89
2022-08-17T07:32:57.368Z,98935.71
2022-08-17T07:35:31.376Z,98933.48
2022-08-17T07:38:25.186Z,98932.29
2022-08-17T07:41:02.644Z,98931.80
2022-08-17T07:43:40.323Z,98934.21
2022-08-17T07:46:59.006Z,98932.17
2022-08-17T07:49:40.953Z,98937.69
2022-08-17T07:52:48.422Z,98933.34
2022-08-17T07:54:56.963Z,98931.80
2022-08-17T07:57:30.566Z,98934.05
2022-08-17T08:00:01.102Z,98932.23
2022-08-17T08:02:38.716Z,98933.23
2022-08-17T08:05:13.035Z,98929.30
2022-08-17T08:08:17.575Z,98932.23
2022-08-17T08:10:45.315Z,98928.85
2022-08-17T08:13:14.612Z,98928.45
2022-08-17T08:15:54.275Z,98927.63
2022-08-17T08:18:55.015Z,98927.54
2022-08-17T08:21:47.217Z,98925.76
2022-08-17T08:24:19.647Z,98923.18
2022-08-17T08:27:28.043Z,98925.52
2022-08-17T08:29:55.160Z,98924.39
2022-08-17T08:32:46.526Z,98925.09
2022-08-17T08:35:14.323Z,98924.56
2022-08-17T08:37:46.925Z,98929.48
2022-08-17T08:40:25.504Z,98929.13
2022-08-17T08:43:07.473Z,98925.55
2022-08-17T08:45:42.419Z,98927.28
2022-08-17T08:48:53.808Z,98927.59
2022-08-17T08:51:51.868Z,98927.23
2022-08-17T08:54:37.157Z,98926.98
2022-08-17T08:57:26.454Z,98923.96
2022-08-17T09:00:01.705Z,98924.38
2022-08-17T09:02:51.622Z,98924.00
2022-08-17T09:05:42.472Z,98929.57
2022-08-17T09:08:27.222Z,98929.96
2022-08-17T09:12:02.140Z,98933.19
2022-08-17T09:14:31.338Z,98934.40
2022-08-17T09:17:18.536Z,98931.48
2022-08-17T09:19:51.234Z,98932.23
2022-08-17T09:22:36.604Z,98931.67
2022-08-17T09:25:17.469Z,98930.19
2022-08-17T09:28:20.313Z,98926.38
2022-08-17T09:30:49.988Z,98921.24
2022-08-17T09:33:22.829Z,98921.17
2022-08-17T09:35:53.862Z,98925.45
2022-08-17T09:38:29.219Z,98925.41
2022-08-17T09:41:09.971Z,98924.38
2022-08-17T09:43:51.625Z,98922.48
2022-08-17T09:46:22.165Z,98918.59
2022-08-17T09:49:12.095Z,98915.36
2022-08-17T09:51:42.173Z,98913.67
2022-08-17T09:54:38.784Z,98914.92
2022-08-17T09:57:31.049Z,98915.05
2022-08-17T10:00:19.993Z,98916.27
2022-08-17T10:03:00.545Z,98916.69
2022-08-17T10:05:37.686Z,98915.86
2022-08-17T10:08:25.772Z,98917.73
2022-08-17T10:11:05.727Z,98918.09
2022-08-17T10:14:01.803Z,98918.32
2022-08-17T10:17:23.708Z,98918.52
2022-08-17T10:19:57.583Z,98908.61
2022-08-17T10:22:49.892Z,98908.55
2022-08-17T10:25:53.965Z,98910.38
2022-08-17T10:28:28.770Z,98908.48
2022-08-17T10:31:16.614Z,98909.23
2022-08-17T10:33:51.003Z,98912.27
2022-08-17T10:36:23.088Z,98912.66
2022-08-17T10:38:50.698Z,98913.75
2022-08-17T10:41:31.503Z,98914.83
2022-08-17T10:44:40.231Z,98910.88
2022-08-17T10:46:57.643Z,98907.86
2022-08-17T10:49:29.535Z,98906.88
2022-08-17T10:52:35.427Z,98909.67
2022-08-17T10:55:06.002Z,98901.20
2022-08-17T10:57:33.938Z,98901.23
2022-08-17T11:00:02.249Z,98904.61
2022-08-17T11:02:38.664Z,98905.23
2022-08-17T11:05:18.162Z,98901.79
2022-08-17T11:08:19.018Z,98902.33
2022-08-17T11:10:52.080Z,98900.42
2022-08-17T11:14:14.003Z,98901.37
2022-08-17T11:16:50.824Z,98896.85
2022-08-17T11:19:26.428Z,98895.36
2022-08-17T11:22:06.531Z,98890.88
2022-08-17T11:24:37.754Z,98886.84
2022-08-17T11:27:27.285Z,98882.39
2022-08-17T11:30:02.497Z,98880.36
2022-08-17T11:32:37.295Z,98881.64
2022-08-17T11:35:21.995Z,98880.52
2022-08-17T11:38:18.785Z,98880.84
2022-08-17T11:41:03.686Z,98885.63
2022-08-17T11:43:49.209Z,98880.83
2022-08-17T11:46:54.774Z,98875.20
2022-08-17T11:50:01.666Z,98870.80
2022-08-17T11:52:36.563Z,98872.08
2022-08-17T11:55:33.867Z,98867.81
2022-08-17T11:58:01.762Z,98865.65
2022-08-17T12:00:47.092Z,98865.14
2022-08-17T12:03:32.357Z,98865.52
2022-08-17T12:06:11.256Z,98858.73
2022-08-17T12:08:43.397Z,98864.23
2022-08-17T12:11:11.960Z,98862.39
2022-08-17T12:13:44.651Z,98864.99
2022-08-17T12:16:16.564Z,98859.48
2022-08-17T12:18:59.310Z,98858.00
2022-08-17T12:21:36.476Z,98860.62
2022-08-17T12:24:05.297Z,98854.91
2022-08-17T12:26:35.792Z,98847.84
2022-08-17T12:29:18.504Z,98853.30
2022-08-17T12:32:02.234Z,98853.70
2022-08-17T12:34:36.058Z,98857.31
2022-08-17T12:37:06.798Z,98856.78
2022-08-17T12:39:34.014Z,98862.71
2022-08-17T12:42:02.690Z,98868.74
2022-08-17T12:44:34.988Z,98871.02
2022-08-17T12:47:21.912Z,98871.73
2022-08-17T12:49:53.439Z,98869.77
2022-08-17T12:52:20.258Z,98874.12
2022-08-17T12:55:00.070Z,98871.86
2022-08-17T12:57:41.325Z,98869.64
2022-08-17T13:00:10.816Z,98869.20
2022-08-17T13:02:47.423Z,98868.22
2022-08-17T13:05:20.878Z,98867.90
2022-08-17T13:07:47.812Z,98866.11
2022-08-17T13:10:28.665Z,98867.77
2022-08-17T13:13:03.387Z,98868.68
2022-08-17T13:15:35.252Z,98870.20
2022-08-17T13:18:10.640Z,98867.33
2022-08-17T13:20:37.368Z,98869.80
2022-08-17T13:23:11.867Z,98871.42
2022-08-17T13:25:39.152Z,98871.73
2022-08-17T13:28:05.883Z,98872.34
2022-08-17T13:30:33.577Z,98872.05
2022-08-17T13:33:04.827Z,98874.16
2022-08-17T13:35:47.127Z,98878.98
2022-08-17T13:38:40.555Z,98881.05
2022-08-17T13:41:07.574Z,98884.25
2022-08-17T13:43:45.103Z,98888.15
2022-08-17T13:46:22.749Z,98887.98
2022-08-17T13:48:59.776Z,98883.74
2022-08-17T13:51:31.645Z,98882.25
2022-08-17T13:53:59.566Z,98882.81
2022-08-17T13:57:02.608Z,98880.59
2022-08-17T13:59:52.901Z,98873.75
2022-08-17T14:02:21.030Z,98874.61
2022-08-17T14:04:48.205Z,98876.44
2022-08-17T14:07:16.078Z,98876.23
2022-08-17T14:09:59.785Z,98878.48
2022-08-17T14:12:28.496Z,98877.43
2022-08-17T14:14:56.349Z,98879.22
2022-08-17T14:17:23.918Z,98882.11
2022-08-17T14:19:51.061Z,98878.29
2022-08-17T14:22:31.872Z,98881.31
2022-08-17T14:24:59.256Z,98881.21
2022-08-17T14:27:28.203Z,98880.42
2022-08-17T14:29:55.889Z,98881.37
2022-08-17T14:32:25.438Z,98882.92
2022-08-17T14:34:52.489Z,98883.86
2022-08-17T14:37:19.818Z,98891.21
2022-08-17T14:39:46.626Z,98891.52
2022-08-17T14:42:15.014Z,98895.37
2022-08-17T14:44:41.779Z,98894.98
2022-08-17T14:47:15.032Z,98895.58
2022-08-17T14:49:42.278Z,98898.65
2022-08-17T14:52:09.858Z,98906.90
2022-08-17T14:54:36.609Z,98910.60
2022-08-17T14:57:26.117Z,98915.34
2022-08-17T14:59:54.429Z,98914.10
2022-08-17T15:02:29.260Z,98912.39
2022-08-17T15:05:01.816Z,98909.48
2022-08-17T15:07:30.893Z,98903.45
2022-08-17T15:10:00.786Z,98902.78
2022-08-17T15:12:32.293Z,98899.96
2022-08-17T15:15:00.726Z,98902.57
2022-08-17T15:17:27.534Z,98903.42
2022-08-17T15:20:17.276Z,98903.64
2022-08-17T15:22:44.672Z,98905.22
2022-08-17T15:25:11.621Z,98902.64
2022-08-17T15:27:39.074Z,98905.51
2022-08-17T15:30:07.230Z,98901.17
2022-08-17T15:32:35.632Z,98900.84
2022-08-17T15:35:04.339Z,98896.52
2022-08-17T15:37:32.115Z,98892.83
2022-08-17T15:40:01.339Z,98897.03
2022-08-17T15:42:29.284Z,98896.63
2022-08-17T15:44:56.177Z,98898.98
2022-08-17T15:47:23.252Z,98899.05
2022-08-17T15:49:50.889Z,98902.45
2022-08-17T15:52:18.858Z,98903.38
2022-08-17T15:54:54.147Z,98902.30
2022-08-17T15:57:21.192Z,98905.86
2022-08-17T15:59:53.102Z,98907.41
2022-08-17T16:03:13.252Z,98910.40
2022-08-17T16:05:21.944Z,98911.18
2022-08-17T16:07:51.374Z,98908.36
2022-08-17T16:10:19.189Z,98912.97
2022-08-17T16:12:47.259Z,98912.04
2022-08-17T16:15:14.390Z,98912.17
2022-08-17T16:17:41.569Z,98913.73
2022-08-17T16:20:19.528Z,98916.39
2022-08-17T16:22:48.127Z,98913.56
2022-08-17T16:25:20.529Z,98921.13
2022-08-17T16:27:48.900Z,98924.14
2022-08-17T16:30:17.760Z,98925.13
2022-08-17T16:32:45.066Z,98930.67
2022-08-17T16:35:12.053Z,98930.75
2022-08-17T16:37:40.417Z,98931.07
2022-08-17T16:40:12.970Z,98928.05
2022-08-17T16:42:39.822Z,98929.28
2022-08-17T16:45:16.780Z,98935.23
2022-08-17T16:47:43.889Z,98933.98
2022-08-17T16:50:12.240Z,98936.48
2022-08-17T16:52:39.036Z,98940.58
2022-08-17T16:55:07.410Z,98943.02
2022-08-17T16:57:35.040Z,98941.51
2022-08-17T17:02:16.744Z,98938.38
2022-08-17T17:04:52.426Z,98938.79
2022-08-17T17:07:40.131Z,98941.42
2022-08-17T17:10:13.342Z,98939.92
2022-08-17T17:13:03.544Z,98937.73
2022-08-17T17:15:28.820Z,98939.90
2022-08-17T17:17:57.615Z,98935.86
2022-08-17T17:20:31.297Z,98939.84
2022-08-17T17:23:11.256Z,98940.23
2022-08-17T17:25:41.424Z,98940.07
2022-08-17T17:28:17.546Z,98938.23
2022-08-17T17:30:55.080Z,98938.48
2022-08-17T17:33:44.441Z,98940.90
2022-08-17T17:36:38.343Z,98942.19
2022-08-17T17:39:12.281Z,98937.77
2022-08-17T17:41:44.405Z,98940.32
2022-08-17T17:44:13.093Z,98940.63
2022-08-17T17:46:48.563Z,98944.59
2022-08-17T17:49:17.186Z,98948.64
2022-08-17T17:52:14.403Z,98949.39
2022-08-17T17:55:17.835Z,98949.57
2022-08-17T17:57:49.416Z,98957.77
2022-08-17T18:00:24.618Z,98957.17
2022-08-17T18:02:52.768Z,98954.23
2022-08-17T18:05:31.601Z,98953.29
2022-08-17T18:08:34.173Z,98956.97
2022-08-17T18:11:10.480Z,98958.67
2022-08-17T18:13:50.643Z,98952.63
2022-08-17T18:16:19.269Z,98956.14
2022-08-17T18:18:46.859Z,98953.27
2022-08-17T18:21:16.732Z,98948.97
2022-08-17T18:23:48.303Z,98952.04
2022-08-17T18:26:34.233Z,98954.75
2022-08-17T18:29:01.589Z,98953.27
2022-08-17T18:31:28.523Z,98946.70
2022-08-17T18:34:36.039Z,98949.50
2022-08-17T18:37:04.675Z,98950.85
2022-08-17T18:39:31.560Z,98951.08
2022-08-17T18:41:59.671Z,98950.12
2022-08-17T18:44:45.663Z,98952.36
2022-08-17T18:47:12.608Z,98955.85
2022-08-17T18:49:39.802Z,98946.34
2022-08-17T18:52:13.061Z,98946.25
2022-08-17T18:54:40.130Z,98943.98
2022-08-17T18:57:07.666Z,98942.23
2022-08-17T18:59:44.179Z,98944.88
2022-08-17T19:02:27.358Z,98942.72
2022-08-17T19:05:37.491Z,98938.73
2022-08-17T19:08:28.796Z,98938.93
2022-08-17T19:11:01.449Z,98945.83
2022-08-17T19:13:32.268Z,98946.90
2022-08-17T19:16:20.245Z,98946.79
2022-08-17T19:18:56.214Z,98946.34
2022-08-17T19:21:34.363Z,98945.17
2022-08-17T19:24:21.159Z,98942.16
2022-08-17T19:27:41.647Z,98940.41
2022-08-17T19:30:14.501Z,98939.66
2022-08-17T19:32:41.371Z,98937.77
2022-08-17T19:35:13.619Z,98934.75
2022-08-17T19:37:50.539Z,98939.44
2022-08-17T19:40:51.683Z,98938.92
2022-08-17T19:44:09.268Z,98937.10
2022-08-17T19:47:12.981Z,98934.52
2022-08-17T19:50:13.724Z,98934.14
2022-08-17T19:52:46.579Z,98930.89
2022-08-17T19:55:20.759Z,98934.73
2022-08-17T19:57:47.843Z,98937.17
2022-08-17T20:00:16.007Z,98940.88
2022-08-17T20:03:16.390Z,98942.73
2022-08-17T20:06:11.438Z,98941.86
2022-08-17T20:08:40.642Z,98939.64
2022-08-17T20:11:32.520Z,98936.48
2022-08-17T20:14:07.130Z,98943.54
2022-08-17T20:16:34.321Z,98941.04
2022-08-17T20:19:01.172Z,98937.89
2022-08-17T20:21:34.050Z,98938.89
2022-08-17T20:24:22.549Z,98937.98
2022-08-17T20:26:58.478Z,98939.34
2022-08-17T20:29:40.108Z,98933.98
2022-08-17T20:32:15.130Z,98932.27
2022-08-17T20:34:44.569Z,98929.27
2022-08-17T20:37:17.188Z,98932.89
2022-08-17T20:40:04.059Z,98930.67
2022-08-17T20:42:31.893Z,98926.34
2022-08-17T20:45:02.559Z,98930.83
2022-08-17T20:47:33.769Z,98930.62
2022-08-17T20:50:36.667Z,98931.23
2022-08-17T20:53:09.021Z,98932.83
2022-08-17T20:55:36.452Z,98934.66
2022-08-17T20:58:29.943Z,98934.88
2022-08-17T21:00:57.915Z,98931.68
2022-08-17T21:03:26.606Z,98927.79
2022-08-17T21:06:16.888Z,98927.12
2022-08-17T21:08:53.346Z,98929.16
2022-08-17T21:12:02.717Z,98928.19
2022-08-17T21:14:31.100Z,98929.14
2022-08-17T21:17:07.466Z,98932.94
2022-08-17T21:19:44.458Z,98930.92
2022-08-17T21:22:45.761Z,98930.89
2022-08-17T21:25:15.573Z,98933.02
2022-08-17T21:28:01.525Z,98933.09
2022-08-17T21:30:28.232Z,98936.36
2022-08-17T21:33:20.662Z,98940.15
2022-08-17T21:35:48.792Z,98940.27
2022-08-17T21:38:17.520Z,98938.90
2022-08-17T21:40:46.015Z,98942.58
2022-08-17T21:43:23.637Z,98946.00
2022-08-17T21:46:08.983Z,98943.38
2022-08-17T21:48:43.897Z,98941.00
2022-08-17T21:51:21.144Z,98936.23
2022-08-17T21:53:56.252Z,98935.55
2022-08-17T21:56:33.302Z,98934.04
2022-08-17T21:59:05.515Z,98938.92
2022-08-17T22:01:36.553Z,98938.96
2022-08-17T22:04:08.635Z,98935.00
2022-08-17T22:06:36.836Z,98932.98
2022-08-17T22:09:12.525Z,98931.77
2022-08-17T22:12:00.560Z,98929.89
2022-08-17T22:14:52.326Z,98931.40
2022-08-17T22:17:25.210Z,98934.05
2022-08-17T22:20:00.466Z,98938.77
2022-08-17T22:22:34.679Z,98943.77
2022-08-17T22:25:07.170Z,98939.51
2022-08-17T22:27:46.054Z,98934.98
2022-08-17T22:30:32.439Z,98932.87
2022-08-17T22:32:59.675Z,98925.65
2022-08-17T22:35:43.119Z,98928.05
2022-08-17T22:38:18.951Z,98934.34
2022-08-17T22:40:50.213Z,98939.55
2022-08-17T22:43:18.273Z,98939.87
2022-08-17T22:45:47.482Z,98943.91
2022-08-17T22:48:16.952Z,98942.44
2022-08-17T22:50:43.771Z,98944.27
2022-08-17T22:53:34.380Z,98943.80
2022-08-17T22:56:19.653Z,98941.28
2022-08-17T22:59:13.433Z,98947.53
2022-08-17T23:01:41.021Z,98943.29
2022-08-17T23:04:12.857Z,98946.41
2022-08-17T23:06:42.336Z,98945.42
2022-08-17T23:09:09.291Z,98944.86
2022-08-17T23:11:36.933Z,98951.14
2022-08-17T23:14:16.438Z,98952.61
2022-08-17T23:16:43.193Z,98952.23
2022-08-17T23:19:11.124Z,98955.41
2022-08-17T23:21:37.948Z,98952.30
2022-08-17T23:24:05.292Z,98952.47
2022-08-17T23:26:39.243Z,98953.52
2022-08-17T23:29:06.744Z,98955.65
2022-08-17T23:31:34.677Z,98957.17
2022-08-17T23:34:01.943Z,98955.56
2022-08-17T23:36:29.442Z,98952.68
2022-08-17T23:38:56.756Z,98956.73
2022-08-17T23:41:23.570Z,98955.40
2022-08-17T23:43:51.596Z,98959.25
2022-08-17T23:46:18.660Z,98960.23
2022-08-17T23:48:45.842Z,98961.48
2022-08-17T23:51:14.614Z,98961.90
2022-08-17T23:53:46.254Z,98961.20
2022-08-17T23:56:13.261Z,98962.88
2022-08-17T23:58:42.196Z,98964.36
