createdAt,value
2024-03-27T00:00:07.874Z,0.00
2024-03-27T00:01:07.804Z,0.00
2024-03-27T00:02:07.784Z,0.00
2024-03-27T00:03:07.785Z,0.00
2024-03-27T00:04:07.763Z,0.00
2024-03-27T00:05:07.751Z,0.00
2024-03-27T00:06:07.765Z,0.00
2024-03-27T00:07:07.732Z,0.00
2024-03-27T00:08:07.715Z,0.00
2024-03-27T00:09:07.738Z,0.00
2024-03-27T00:10:07.699Z,0.00
2024-03-27T00:11:07.689Z,0.00
2024-03-27T00:12:07.729Z,0.00
2024-03-27T00:13:07.675Z,0.00
2024-03-27T00:14:07.662Z,0.00
2024-03-27T00:15:07.662Z,0.00
2024-03-27T00:16:07.640Z,0.00
2024-03-27T00:17:07.640Z,0.00
2024-03-27T00:18:07.652Z,0.00
2024-03-27T00:19:07.606Z,0.00
2024-03-27T00:20:07.608Z,0.00
2024-03-27T00:21:07.615Z,0.00
2024-03-27T00:22:07.567Z,0.00
2024-03-27T00:23:07.602Z,0.00
2024-03-27T00:24:07.605Z,0.00
2024-03-27T00:25:07.540Z,0.00
2024-03-27T00:26:07.542Z,0.00
2024-03-27T00:27:07.515Z,0.00
2024-03-27T00:28:07.513Z,0.00
2024-03-27T00:29:07.505Z,0.00
2024-03-27T00:30:07.509Z,0.00
2024-03-27T00:31:07.478Z,0.00
2024-03-27T00:32:07.462Z,0.00
2024-03-27T00:33:07.468Z,0.00
2024-03-27T00:34:07.462Z,0.00
2024-03-27T00:35:07.429Z,0.00
2024-03-27T00:36:07.439Z,0.00
2024-03-27T00:37:07.410Z,0.00
2024-03-27T00:38:07.403Z,0.00
2024-03-27T00:39:07.451Z,0.00
2024-03-27T00:40:07.387Z,0.00
2024-03-27T00:41:07.369Z,0.00
2024-03-27T00:42:07.373Z,0.00
2024-03-27T00:43:07.363Z,0.00
2024-03-27T00:44:07.333Z,0.00
2024-03-27T00:45:07.332Z,0.00
2024-03-27T00:46:07.338Z,0.00
2024-03-27T00:47:07.305Z,0.00
2024-03-27T00:48:07.298Z,0.00
2024-03-27T00:49:07.276Z,0.00
2024-03-27T00:50:07.297Z,0.00
2024-03-27T00:51:07.272Z,0.00
2024-03-27T00:52:07.253Z,0.00
2024-03-27T00:53:07.243Z,0.00
2024-03-27T00:54:07.228Z,0.00
2024-03-27T00:55:07.233Z,0.00
2024-03-27T00:56:07.232Z,0.00
2024-03-27T00:57:07.202Z,0.00
2024-03-27T00:58:07.185Z,0.00
2024-03-27T00:59:07.174Z,0.00
2024-03-27T01:00:07.181Z,0.00
2024-03-27T01:01:07.179Z,0.00
2024-03-27T01:02:07.175Z,0.00
2024-03-27T01:03:07.175Z,0.00
2024-03-27T01:04:07.124Z,0.00
2024-03-27T01:05:07.111Z,0.00
2024-03-27T01:06:07.115Z,0.00
2024-03-27T01:07:07.097Z,0.00
2024-03-27T01:08:07.075Z,0.00
2024-03-27T01:09:07.088Z,0.00
2024-03-27T01:10:07.060Z,0.00
2024-03-27T01:11:07.089Z,0.00
2024-03-27T01:12:07.045Z,0.00
2024-03-27T01:13:07.036Z,0.00
2024-03-27T01:14:07.022Z,0.00
2024-03-27T01:15:07.009Z,0.00
2024-03-27T01:16:06.995Z,0.00
2024-03-27T01:17:07.036Z,0.00
2024-03-27T01:18:06.986Z,0.00
2024-03-27T01:19:06.970Z,0.00
2024-03-27T01:20:06.958Z,0.00
2024-03-27T01:21:06.937Z,0.00
2024-03-27T01:22:06.964Z,0.00
2024-03-27T01:23:06.946Z,0.00
2024-03-27T01:24:06.919Z,0.00
2024-03-27T01:25:06.930Z,0.00
2024-03-27T01:26:06.891Z,0.00
2024-03-27T01:27:10.039Z,0.00
2024-03-27T01:28:06.912Z,0.00
2024-03-27T01:29:06.858Z,0.00
2024-03-27T01:30:06.851Z,0.00
2024-03-27T01:31:06.840Z,0.00
2024-03-27T01:32:06.837Z,0.00
2024-03-27T01:33:06.824Z,0.00
2024-03-27T01:34:06.826Z,0.00
2024-03-27T01:35:06.832Z,0.00
2024-03-27T01:36:06.801Z,0.00
2024-03-27T01:37:06.779Z,0.00
2024-03-27T01:38:06.788Z,0.00
2024-03-27T01:39:06.756Z,0.00
2024-03-27T01:40:06.747Z,0.00
2024-03-27T01:41:06.805Z,0.00
2024-03-27T01:42:06.725Z,0.00
2024-03-27T01:43:06.713Z,0.00
2024-03-27T01:44:06.723Z,0.00
2024-03-27T01:45:06.703Z,0.00
2024-03-27T01:46:06.690Z,0.00
2024-03-27T01:47:06.708Z,0.00
2024-03-27T01:48:06.674Z,0.00
2024-03-27T01:49:06.668Z,0.00
2024-03-27T01:50:06.665Z,0.00
2024-03-27T01:51:06.627Z,0.00
2024-03-27T01:52:06.633Z,0.00
2024-03-27T01:53:06.668Z,0.00
2024-03-27T01:54:06.618Z,0.00
2024-03-27T01:55:06.590Z,0.00
2024-03-27T01:56:06.582Z,0.00
2024-03-27T01:57:06.564Z,0.00
2024-03-27T01:58:06.590Z,0.00
2024-03-27T01:59:06.597Z,0.00
2024-03-27T02:00:06.540Z,0.00
2024-03-27T02:01:06.549Z,0.00
2024-03-27T02:02:06.516Z,0.00
2024-03-27T02:03:06.527Z,0.00
2024-03-27T02:04:06.510Z,0.00
2024-03-27T02:05:06.516Z,0.00
2024-03-27T02:06:06.475Z,0.00
2024-03-27T02:07:06.471Z,0.00
2024-03-27T02:08:06.468Z,0.00
2024-03-27T02:09:06.491Z,0.00
2024-03-27T02:10:06.435Z,0.00
2024-03-27T02:11:06.415Z,0.00
2024-03-27T02:12:06.408Z,0.00
2024-03-27T02:13:06.394Z,0.00
2024-03-27T02:14:06.401Z,0.00
2024-03-27T02:15:06.444Z,0.00
2024-03-27T02:16:06.381Z,0.00
2024-03-27T02:17:16.162Z,0.00
2024-03-27T02:18:06.358Z,0.00
2024-03-27T02:19:06.350Z,0.00
2024-03-27T02:20:06.341Z,0.00
2024-03-27T02:21:06.342Z,0.00
2024-03-27T02:22:06.425Z,0.00
2024-03-27T02:23:06.316Z,0.00
2024-03-27T02:24:06.312Z,0.00
2024-03-27T02:25:06.271Z,0.00
2024-03-27T02:26:06.263Z,0.00
2024-03-27T02:27:06.251Z,0.00
2024-03-27T02:28:06.238Z,0.00
2024-03-27T02:29:06.260Z,0.00
2024-03-27T02:30:06.231Z,0.00
2024-03-27T02:31:06.235Z,0.00
2024-03-27T02:32:06.200Z,0.00
2024-03-27T02:33:06.181Z,0.00
2024-03-27T02:34:06.200Z,0.00
2024-03-27T02:35:06.171Z,0.00
2024-03-27T02:36:06.157Z,0.00
2024-03-27T02:37:06.151Z,0.00
2024-03-27T02:38:06.136Z,0.00
2024-03-27T02:39:06.178Z,0.00
2024-03-27T02:40:06.147Z,0.00
2024-03-27T02:41:06.111Z,0.00
2024-03-27T02:42:06.097Z,0.00
2024-03-27T02:43:06.092Z,0.00
2024-03-27T02:44:06.078Z,0.00
2024-03-27T02:45:06.105Z,0.00
2024-03-27T02:46:06.053Z,0.00
2024-03-27T02:47:06.064Z,0.00
2024-03-27T02:48:06.033Z,0.00
2024-03-27T02:49:06.039Z,0.00
2024-03-27T02:50:06.020Z,0.00
2024-03-27T02:51:06.051Z,0.00
2024-03-27T02:52:05.986Z,0.00
2024-03-27T02:53:05.984Z,0.00
2024-03-27T02:54:05.977Z,0.00
2024-03-27T02:55:05.960Z,0.00
2024-03-27T02:56:05.963Z,0.00
2024-03-27T02:57:05.968Z,0.00
2024-03-27T02:58:05.923Z,0.00
2024-03-27T02:59:05.917Z,0.00
2024-03-27T03:00:05.905Z,0.00
2024-03-27T03:01:05.893Z,0.00
2024-03-27T03:02:05.890Z,0.00
2024-03-27T03:03:05.894Z,0.00
2024-03-27T03:04:05.866Z,0.00
2024-03-27T03:05:05.864Z,0.00
2024-03-27T03:06:05.845Z,0.00
2024-03-27T03:07:05.938Z,0.00
2024-03-27T03:08:05.823Z,0.00
2024-03-27T03:09:05.808Z,0.00
2024-03-27T03:10:05.796Z,0.00
2024-03-27T03:11:05.813Z,0.00
2024-03-27T03:12:05.776Z,0.00
2024-03-27T03:13:05.814Z,0.00
2024-03-27T03:14:05.756Z,0.00
2024-03-27T03:15:05.754Z,0.00
2024-03-27T03:16:05.736Z,0.00
2024-03-27T03:17:05.724Z,0.00
2024-03-27T03:18:05.733Z,0.00
2024-03-27T03:19:05.850Z,0.00
2024-03-27T03:20:05.694Z,0.00
2024-03-27T03:21:05.673Z,0.00
2024-03-27T03:22:05.681Z,0.00
2024-03-27T03:23:05.668Z,0.00
2024-03-27T03:24:05.681Z,0.00
2024-03-27T03:25:05.633Z,0.00
2024-03-27T03:26:05.652Z,0.00
2024-03-27T03:27:05.637Z,0.00
2024-03-27T03:28:05.605Z,0.00
2024-03-27T03:29:05.599Z,0.00
2024-03-27T03:30:05.634Z,0.00
2024-03-27T03:31:05.572Z,0.00
2024-03-27T03:32:05.568Z,0.00
2024-03-27T03:33:05.550Z,0.00
2024-03-27T03:34:05.540Z,0.00
2024-03-27T03:35:05.535Z,0.00
2024-03-27T03:36:05.591Z,0.00
2024-03-27T03:37:05.521Z,0.00
2024-03-27T03:38:05.514Z,0.00
2024-03-27T03:39:05.498Z,0.00
2024-03-27T03:40:05.485Z,0.00
2024-03-27T03:41:05.475Z,0.00
2024-03-27T03:42:05.485Z,0.00
2024-03-27T03:43:05.451Z,0.00
2024-03-27T03:44:05.432Z,0.00
2024-03-27T03:45:05.436Z,0.00
2024-03-27T03:46:14.380Z,0.00
2024-03-27T03:47:05.424Z,0.00
2024-03-27T03:48:05.399Z,0.00
2024-03-27T03:49:05.377Z,0.00
2024-03-27T03:50:05.391Z,0.00
2024-03-27T03:51:05.369Z,0.00
2024-03-27T03:52:05.420Z,0.00
2024-03-27T03:53:05.354Z,0.00
2024-03-27T03:54:05.335Z,0.00
2024-03-27T03:55:05.334Z,0.00
2024-03-27T03:56:05.317Z,0.00
2024-03-27T03:57:05.322Z,0.00
2024-03-27T03:58:05.327Z,0.00
2024-03-27T03:59:05.312Z,0.00
2024-03-27T04:00:05.283Z,0.00
2024-03-27T04:01:05.252Z,0.00
2024-03-27T04:02:05.264Z,0.00
2024-03-27T04:03:05.251Z,0.00
2024-03-27T04:04:05.267Z,0.00
2024-03-27T04:05:05.218Z,0.00
2024-03-27T04:06:05.214Z,0.00
2024-03-27T04:07:05.195Z,0.00
2024-03-27T04:08:05.197Z,0.00
2024-03-27T04:09:05.232Z,0.00
2024-03-27T04:10:05.170Z,0.00
2024-03-27T04:11:05.162Z,0.00
2024-03-27T04:12:05.154Z,0.00
2024-03-27T04:13:05.142Z,0.00
2024-03-27T04:14:05.128Z,0.00
2024-03-27T04:15:05.155Z,0.00
2024-03-27T04:16:05.115Z,0.00
2024-03-27T04:17:05.115Z,0.00
2024-03-27T04:18:05.090Z,0.00
2024-03-27T04:19:05.014Z,0.00
2024-03-27T04:20:05.026Z,0.00
2024-03-27T04:21:05.037Z,0.00
2024-03-27T04:22:04.981Z,0.00
2024-03-27T04:23:04.965Z,0.00
2024-03-27T04:24:04.965Z,0.00
2024-03-27T04:25:04.957Z,0.00
2024-03-27T04:26:06.682Z,0.00
2024-03-27T04:27:04.949Z,0.00
2024-03-27T04:28:04.929Z,0.00
2024-03-27T04:29:04.920Z,0.00
2024-03-27T04:30:04.929Z,0.00
2024-03-27T04:31:04.913Z,0.00
2024-03-27T04:32:04.956Z,0.00
2024-03-27T04:33:04.877Z,0.00
2024-03-27T04:34:04.860Z,0.00
2024-03-27T04:35:04.858Z,0.00
2024-03-27T04:36:04.857Z,0.00
2024-03-27T04:37:04.830Z,0.00
2024-03-27T04:38:04.840Z,0.00
2024-03-27T04:39:04.820Z,0.00
2024-03-27T04:40:04.793Z,0.00
2024-03-27T04:41:04.968Z,0.00
2024-03-27T04:42:04.801Z,0.00
2024-03-27T04:43:04.761Z,0.00
2024-03-27T04:44:04.813Z,0.00
2024-03-27T04:45:04.751Z,0.00
2024-03-27T04:46:04.740Z,0.00
2024-03-27T04:47:04.727Z,0.00
2024-03-27T04:48:04.718Z,0.00
2024-03-27T04:49:04.716Z,5.62
2024-03-27T04:50:04.729Z,5.62
2024-03-27T04:51:04.692Z,5.62
2024-03-27T04:52:04.686Z,5.62
2024-03-27T04:53:04.661Z,5.62
2024-03-27T04:54:04.658Z,5.62
2024-03-27T04:55:04.676Z,5.62
2024-03-27T04:56:04.689Z,5.62
2024-03-27T04:57:04.623Z,5.62
2024-03-27T04:58:04.617Z,5.62
2024-03-27T04:59:04.606Z,5.62
2024-03-27T05:00:04.577Z,11.25
2024-03-27T05:01:04.585Z,11.25
2024-03-27T05:02:04.612Z,11.25
2024-03-27T05:03:04.571Z,11.25
2024-03-27T05:04:04.554Z,11.25
2024-03-27T05:05:04.535Z,16.88
2024-03-27T05:06:04.539Z,16.88
2024-03-27T05:07:04.523Z,16.88
2024-03-27T05:08:04.534Z,16.88
2024-03-27T05:09:04.494Z,16.88
2024-03-27T05:10:04.488Z,22.50
2024-03-27T05:11:04.475Z,22.50
2024-03-27T05:12:04.473Z,22.50
2024-03-27T05:13:04.470Z,22.50
2024-03-27T05:14:04.458Z,22.50
2024-03-27T05:15:04.479Z,22.50
2024-03-27T05:16:04.434Z,22.50
2024-03-27T05:17:04.428Z,28.12
2024-03-27T05:18:04.406Z,28.12
2024-03-27T05:19:04.402Z,28.12
2024-03-27T05:20:04.400Z,28.12
2024-03-27T05:21:04.435Z,28.12
2024-03-27T05:22:04.368Z,28.12
2024-03-27T05:23:04.340Z,28.12
2024-03-27T05:24:04.347Z,28.12
2024-03-27T05:25:04.329Z,28.12
2024-03-27T05:26:04.316Z,33.75
2024-03-27T05:27:04.348Z,33.75
2024-03-27T05:28:04.295Z,33.75
2024-03-27T05:29:04.315Z,33.75
2024-03-27T05:30:04.276Z,33.75
2024-03-27T05:31:04.270Z,33.75
2024-03-27T05:32:04.257Z,39.38
2024-03-27T05:33:04.270Z,39.38
2024-03-27T05:34:04.239Z,39.38
2024-03-27T05:35:04.214Z,45.00
2024-03-27T05:36:16.870Z,45.00
2024-03-27T05:37:04.192Z,45.00
2024-03-27T05:38:04.220Z,45.00
2024-03-27T05:39:04.222Z,45.00
2024-03-27T05:40:04.219Z,45.00
2024-03-27T05:41:04.246Z,50.62
2024-03-27T05:42:04.162Z,50.62
2024-03-27T05:43:04.188Z,56.25
2024-03-27T05:44:04.159Z,56.25
2024-03-27T05:45:04.131Z,61.88
2024-03-27T05:46:04.134Z,61.88
2024-03-27T05:47:04.140Z,67.50
2024-03-27T05:48:04.157Z,67.50
2024-03-27T05:49:04.075Z,67.50
2024-03-27T05:50:04.101Z,67.50
2024-03-27T05:51:04.064Z,67.50
2024-03-27T05:52:04.134Z,67.50
2024-03-27T05:53:04.055Z,73.12
2024-03-27T05:54:04.027Z,78.75
2024-03-27T05:55:04.058Z,78.75
2024-03-27T05:56:04.021Z,84.38
2024-03-27T05:57:04.031Z,84.38
2024-03-27T05:58:04.034Z,84.38
2024-03-27T05:59:03.993Z,84.38
2024-03-27T06:00:03.976Z,84.38
2024-03-27T06:01:03.972Z,84.38
2024-03-27T06:02:03.951Z,78.75
2024-03-27T06:03:03.927Z,78.75
2024-03-27T06:04:03.958Z,84.38
2024-03-27T06:05:04.963Z,84.38
2024-03-27T06:06:03.924Z,84.38
2024-03-27T06:07:03.944Z,84.38
2024-03-27T06:08:03.889Z,84.38
2024-03-27T06:09:03.926Z,84.38
2024-03-27T06:10:03.954Z,84.38
2024-03-27T06:11:03.861Z,84.38
2024-03-27T06:12:03.853Z,90.00
2024-03-27T06:13:03.851Z,90.00
2024-03-27T06:14:03.826Z,95.62
2024-03-27T06:15:03.816Z,101.25
2024-03-27T06:16:03.830Z,106.88
2024-03-27T06:17:03.797Z,106.88
2024-03-27T06:18:03.799Z,112.50
2024-03-27T06:19:03.786Z,118.12
2024-03-27T06:20:03.760Z,118.12
2024-03-27T06:21:03.793Z,123.75
2024-03-27T06:22:03.723Z,129.38
2024-03-27T06:23:03.706Z,129.38
2024-03-27T06:24:03.707Z,135.00
2024-03-27T06:25:03.691Z,135.00
2024-03-27T06:26:03.680Z,140.62
2024-03-27T06:27:03.696Z,140.62
2024-03-27T06:28:03.666Z,140.62
2024-03-27T06:29:03.664Z,140.62
2024-03-27T06:30:03.639Z,146.25
2024-03-27T06:31:03.625Z,146.25
2024-03-27T06:32:03.607Z,146.25
2024-03-27T06:33:03.666Z,151.88
2024-03-27T06:34:03.598Z,151.88
2024-03-27T06:35:03.597Z,151.88
2024-03-27T06:36:03.583Z,157.50
2024-03-27T06:37:03.559Z,157.50
2024-03-27T06:38:03.555Z,163.12
2024-03-27T06:39:03.552Z,168.75
2024-03-27T06:40:03.520Z,168.75
2024-03-27T06:41:03.525Z,168.75
2024-03-27T06:42:03.495Z,174.38
2024-03-27T06:43:03.502Z,174.38
2024-03-27T06:44:03.503Z,174.38
2024-03-27T06:45:10.408Z,174.38
2024-03-27T06:46:03.462Z,174.38
2024-03-27T06:47:03.503Z,174.38
2024-03-27T06:48:03.460Z,174.38
2024-03-27T06:49:03.429Z,174.38
2024-03-27T06:50:03.429Z,174.38
2024-03-27T06:51:03.411Z,174.38
2024-03-27T06:52:03.389Z,174.38
2024-03-27T06:53:03.431Z,174.38
2024-03-27T06:54:03.374Z,174.38
2024-03-27T06:55:03.373Z,174.38
2024-03-27T06:56:04.718Z,174.38
2024-03-27T06:57:03.405Z,174.38
2024-03-27T06:58:03.337Z,174.38
2024-03-27T06:59:03.390Z,174.38
2024-03-27T07:00:03.360Z,180.00
2024-03-27T07:01:10.472Z,180.00
2024-03-27T07:02:03.289Z,180.00
2024-03-27T07:03:03.324Z,185.62
2024-03-27T07:04:03.285Z,185.62
2024-03-27T07:05:03.283Z,191.25
2024-03-27T07:06:03.268Z,196.88
2024-03-27T07:07:03.233Z,202.50
2024-03-27T07:08:03.244Z,202.50
2024-03-27T07:09:03.212Z,202.50
2024-03-27T07:10:03.293Z,208.12
2024-03-27T07:11:03.274Z,208.12
2024-03-27T07:12:03.188Z,208.12
2024-03-27T07:13:03.193Z,208.12
2024-03-27T07:14:03.179Z,208.12
2024-03-27T07:15:03.186Z,208.12
2024-03-27T07:16:03.148Z,213.75
2024-03-27T07:17:03.154Z,213.75
2024-03-27T07:18:03.134Z,219.38
2024-03-27T07:19:03.167Z,225.00
2024-03-27T07:20:03.142Z,225.00
2024-03-27T07:21:03.144Z,230.62
2024-03-27T07:22:03.152Z,230.62
2024-03-27T07:23:03.095Z,236.25
2024-03-27T07:24:03.083Z,236.25
2024-03-27T07:25:03.063Z,236.25
2024-03-27T07:26:03.092Z,236.25
2024-03-27T07:27:03.053Z,230.62
2024-03-27T07:28:03.034Z,230.62
2024-03-27T07:29:04.558Z,225.00
2024-03-27T07:30:03.003Z,219.38
2024-03-27T07:31:07.316Z,213.75
2024-03-27T07:32:02.987Z,208.12
2024-03-27T07:33:03.052Z,208.12
2024-03-27T07:34:02.947Z,202.50
2024-03-27T07:35:02.930Z,202.50
2024-03-27T07:36:02.927Z,208.12
2024-03-27T07:37:02.920Z,202.50
2024-03-27T07:38:02.911Z,202.50
2024-03-27T07:39:02.919Z,208.12
2024-03-27T07:40:02.914Z,213.75
2024-03-27T07:41:02.887Z,219.38
2024-03-27T07:42:02.866Z,230.62
2024-03-27T07:43:02.877Z,236.25
2024-03-27T07:44:02.900Z,253.12
2024-03-27T07:45:05.504Z,264.38
2024-03-27T07:46:02.821Z,270.00
2024-03-27T07:47:02.808Z,275.62
2024-03-27T07:48:02.797Z,281.25
2024-03-27T07:49:02.841Z,281.25
2024-03-27T07:50:02.803Z,281.25
2024-03-27T07:51:02.778Z,275.62
2024-03-27T07:52:02.786Z,270.00
2024-03-27T07:53:02.744Z,258.75
2024-03-27T07:54:02.733Z,247.50
2024-03-27T07:55:02.752Z,241.88
2024-03-27T07:56:02.712Z,236.25
2024-03-27T07:57:02.697Z,236.25
2024-03-27T07:58:02.713Z,230.62
2024-03-27T07:59:02.683Z,225.00
2024-03-27T08:00:02.682Z,219.38
2024-03-27T08:01:02.687Z,213.75
2024-03-27T08:02:02.647Z,208.12
2024-03-27T08:03:02.638Z,196.88
2024-03-27T08:04:02.669Z,191.25
2024-03-27T08:05:02.620Z,191.25
2024-03-27T08:06:02.609Z,185.62
2024-03-27T08:07:02.675Z,185.62
2024-03-27T08:08:02.586Z,185.62
2024-03-27T08:09:02.580Z,185.62
2024-03-27T08:10:02.595Z,180.00
2024-03-27T08:11:02.552Z,185.62
2024-03-27T08:12:02.540Z,185.62
2024-03-27T08:13:02.584Z,191.25
2024-03-27T08:14:02.524Z,191.25
2024-03-27T08:15:02.507Z,191.25
2024-03-27T08:16:02.643Z,191.25
2024-03-27T08:17:02.492Z,185.62
2024-03-27T08:18:02.486Z,180.00
2024-03-27T08:19:02.540Z,180.00
2024-03-27T08:20:02.448Z,180.00
2024-03-27T08:21:02.435Z,174.38
2024-03-27T08:22:02.428Z,174.38
2024-03-27T08:23:02.432Z,174.38
2024-03-27T08:24:02.407Z,174.38
2024-03-27T08:25:02.420Z,168.75
2024-03-27T08:26:07.219Z,168.75
2024-03-27T08:27:02.443Z,168.75
2024-03-27T08:28:02.387Z,168.75
2024-03-27T08:29:02.363Z,168.75
2024-03-27T08:30:02.350Z,168.75
2024-03-27T08:31:02.348Z,168.75
2024-03-27T08:32:02.323Z,168.75
2024-03-27T08:33:02.373Z,168.75
2024-03-27T08:34:08.266Z,168.75
2024-03-27T08:35:02.299Z,168.75
2024-03-27T08:36:02.290Z,168.75
2024-03-27T08:37:02.267Z,168.75
2024-03-27T08:38:13.155Z,163.12
2024-03-27T08:39:02.303Z,157.50
2024-03-27T08:40:02.262Z,157.50
2024-03-27T08:41:02.252Z,157.50
2024-03-27T08:42:02.232Z,157.50
2024-03-27T08:43:02.214Z,157.50
2024-03-27T08:44:02.204Z,151.88
2024-03-27T08:45:02.253Z,151.88
2024-03-27T08:46:02.168Z,151.88
2024-03-27T08:47:02.171Z,146.25
2024-03-27T08:48:02.154Z,146.25
2024-03-27T08:49:02.139Z,146.25
2024-03-27T08:50:02.148Z,140.62
2024-03-27T08:51:02.152Z,140.62
2024-03-27T08:52:02.110Z,140.62
2024-03-27T08:53:02.113Z,140.62
2024-03-27T08:54:02.109Z,140.62
2024-03-27T08:55:02.085Z,140.62
2024-03-27T08:56:02.103Z,140.62
2024-03-27T08:57:02.090Z,140.62
2024-03-27T08:58:02.043Z,140.62
2024-03-27T08:59:02.050Z,140.62
2024-03-27T09:00:04.422Z,140.62
2024-03-27T09:01:02.065Z,140.62
2024-03-27T09:02:02.014Z,140.62
2024-03-27T09:03:02.000Z,140.62
2024-03-27T09:04:01.989Z,140.62
2024-03-27T09:05:01.991Z,140.62
2024-03-27T09:06:01.968Z,140.62
2024-03-27T09:07:01.972Z,140.62
2024-03-27T09:08:01.963Z,140.62
2024-03-27T09:09:01.946Z,140.62
2024-03-27T09:10:01.930Z,140.62
2024-03-27T09:11:01.921Z,140.62
2024-03-27T09:12:01.900Z,140.62
2024-03-27T09:13:01.904Z,140.62
2024-03-27T09:14:01.943Z,140.62
2024-03-27T09:15:01.864Z,140.62
2024-03-27T09:16:01.863Z,140.62
2024-03-27T09:17:01.857Z,146.25
2024-03-27T09:18:01.835Z,140.62
2024-03-27T09:19:01.830Z,140.62
2024-03-27T09:20:01.871Z,146.25
2024-03-27T09:21:01.828Z,146.25
2024-03-27T09:22:01.789Z,146.25
2024-03-27T09:23:01.792Z,146.25
2024-03-27T09:24:01.794Z,146.25
2024-03-27T09:25:01.914Z,146.25
2024-03-27T09:26:01.774Z,146.25
2024-03-27T09:27:01.765Z,151.88
2024-03-27T09:28:01.828Z,151.88
2024-03-27T09:29:01.721Z,157.50
2024-03-27T09:30:03.555Z,163.12
2024-03-27T09:31:01.733Z,168.75
2024-03-27T09:32:01.701Z,168.75
2024-03-27T09:33:01.675Z,174.38
2024-03-27T09:34:01.664Z,180.00
2024-03-27T09:35:01.648Z,180.00
2024-03-27T09:36:03.712Z,185.62
2024-03-27T09:37:01.661Z,185.62
2024-03-27T09:38:01.654Z,185.62
2024-03-27T09:39:01.690Z,185.62
2024-03-27T09:40:01.721Z,185.62
2024-03-27T09:41:01.601Z,185.62
2024-03-27T09:42:01.589Z,185.62
2024-03-27T09:43:01.571Z,185.62
2024-03-27T09:44:01.559Z,185.62
2024-03-27T09:45:01.557Z,185.62
2024-03-27T09:46:01.589Z,185.62
2024-03-27T09:47:08.072Z,191.25
2024-03-27T09:48:01.503Z,185.62
2024-03-27T09:49:01.516Z,180.00
2024-03-27T09:50:01.481Z,174.38
2024-03-27T09:51:01.501Z,174.38
2024-03-27T09:52:01.516Z,168.75
2024-03-27T09:53:01.465Z,168.75
2024-03-27T09:54:01.435Z,168.75
2024-03-27T09:55:01.516Z,168.75
2024-03-27T09:56:01.427Z,168.75
2024-03-27T09:57:01.453Z,163.12
2024-03-27T09:58:01.436Z,157.50
2024-03-27T09:59:01.404Z,157.50
2024-03-27T10:00:01.387Z,157.50
2024-03-27T10:01:01.372Z,157.50
2024-03-27T10:02:01.364Z,151.88
2024-03-27T10:03:01.441Z,151.88
2024-03-27T10:04:01.350Z,151.88
2024-03-27T10:05:01.360Z,151.88
2024-03-27T10:06:01.326Z,157.50
2024-03-27T10:07:01.312Z,157.50
2024-03-27T10:08:01.296Z,163.12
2024-03-27T10:09:01.321Z,163.12
2024-03-27T10:10:01.326Z,163.12
2024-03-27T10:11:01.309Z,163.12
2024-03-27T10:12:01.275Z,163.12
2024-03-27T10:13:01.268Z,168.75
2024-03-27T10:14:01.245Z,168.75
2024-03-27T10:15:01.225Z,168.75
2024-03-27T10:16:01.215Z,174.38
2024-03-27T10:17:01.260Z,174.38
2024-03-27T10:18:01.201Z,174.38
2024-03-27T10:19:01.175Z,180.00
2024-03-27T10:20:01.266Z,180.00
2024-03-27T10:21:01.168Z,180.00
2024-03-27T10:22:01.210Z,191.25
2024-03-27T10:23:01.211Z,191.25
2024-03-27T10:24:01.230Z,196.88
2024-03-27T10:25:01.187Z,208.12
2024-03-27T10:26:01.137Z,225.00
2024-03-27T10:27:01.182Z,236.25
2024-03-27T10:28:01.083Z,247.50
2024-03-27T10:29:01.235Z,253.12
2024-03-27T10:30:01.173Z,253.12
2024-03-27T10:31:01.058Z,253.12
2024-03-27T10:32:01.038Z,253.12
2024-03-27T10:33:01.058Z,253.12
2024-03-27T10:34:01.049Z,253.12
2024-03-27T10:35:06.592Z,253.12
2024-03-27T10:36:01.041Z,247.50
2024-03-27T10:37:01.018Z,241.88
2024-03-27T10:38:01.045Z,236.25
2024-03-27T10:39:00.966Z,230.62
2024-03-27T10:40:01.020Z,225.00
2024-03-27T10:41:01.012Z,225.00
2024-03-27T10:42:00.934Z,225.00
2024-03-27T10:43:00.920Z,225.00
2024-03-27T10:44:00.903Z,219.38
2024-03-27T10:45:00.930Z,213.75
2024-03-27T10:46:00.889Z,208.12
2024-03-27T10:47:00.943Z,202.50
2024-03-27T10:48:00.854Z,196.88
2024-03-27T10:49:00.852Z,191.25
2024-03-27T10:50:00.856Z,185.62
2024-03-27T10:51:00.838Z,185.62
2024-03-27T10:52:00.829Z,180.00
2024-03-27T10:53:00.889Z,180.00
2024-03-27T10:54:00.804Z,174.38
2024-03-27T10:55:00.814Z,168.75
2024-03-27T10:56:00.780Z,168.75
2024-03-27T10:57:00.782Z,168.75
2024-03-27T10:58:00.778Z,168.75
2024-03-27T10:59:00.778Z,163.12
2024-03-27T11:00:00.757Z,163.12
2024-03-27T11:01:00.743Z,157.50
2024-03-27T11:02:00.723Z,157.50
2024-03-27T11:03:00.715Z,163.12
2024-03-27T11:04:00.707Z,163.12
2024-03-27T11:05:00.703Z,163.12
2024-03-27T11:06:00.677Z,163.12
2024-03-27T11:07:00.666Z,168.75
2024-03-27T11:08:00.652Z,174.38
2024-03-27T11:09:00.638Z,174.38
2024-03-27T11:10:00.703Z,180.00
2024-03-27T11:11:00.665Z,180.00
2024-03-27T11:12:00.611Z,174.38
2024-03-27T11:13:00.621Z,180.00
2024-03-27T11:14:00.590Z,180.00
2024-03-27T11:15:00.608Z,180.00
2024-03-27T11:16:00.561Z,180.00
2024-03-27T11:17:00.562Z,180.00
2024-03-27T11:18:00.544Z,174.38
2024-03-27T11:19:00.528Z,180.00
2024-03-27T11:20:00.528Z,174.38
2024-03-27T11:21:00.550Z,174.38
2024-03-27T11:22:00.503Z,174.38
2024-03-27T11:23:00.516Z,174.38
2024-03-27T11:24:00.485Z,174.38
2024-03-27T11:25:00.489Z,180.00
2024-03-27T11:26:01.368Z,180.00
2024-03-27T11:27:00.451Z,180.00
2024-03-27T11:28:00.428Z,180.00
2024-03-27T11:29:00.424Z,180.00
2024-03-27T11:30:00.428Z,180.00
2024-03-27T11:31:00.398Z,185.62
2024-03-27T11:32:00.421Z,191.25
2024-03-27T11:33:00.375Z,196.88
2024-03-27T11:34:00.382Z,196.88
2024-03-27T11:35:00.363Z,202.50
2024-03-27T11:36:00.381Z,202.50
2024-03-27T11:37:00.370Z,202.50
2024-03-27T11:38:00.355Z,196.88
2024-03-27T11:39:00.310Z,202.50
2024-03-27T11:40:00.355Z,202.50
2024-03-27T11:41:00.282Z,202.50
2024-03-27T11:42:00.288Z,202.50
2024-03-27T11:43:00.305Z,208.12
2024-03-27T11:44:00.262Z,213.75
2024-03-27T11:45:00.264Z,225.00
2024-03-27T11:46:00.288Z,230.62
2024-03-27T11:47:00.232Z,230.62
2024-03-27T11:48:00.220Z,236.25
2024-03-27T11:49:00.259Z,236.25
2024-03-27T11:50:00.195Z,236.25
2024-03-27T11:51:00.194Z,230.62
2024-03-27T11:52:00.173Z,230.62
2024-03-27T11:53:00.163Z,230.62
2024-03-27T11:54:00.156Z,225.00
2024-03-27T11:55:00.154Z,230.62
2024-03-27T11:56:00.139Z,230.62
2024-03-27T11:57:00.110Z,230.62
2024-03-27T11:58:00.109Z,230.62
2024-03-27T11:59:00.161Z,230.62
2024-03-27T12:00:00.140Z,230.62
2024-03-27T12:01:03.080Z,230.62
2024-03-27T12:02:00.088Z,225.00
2024-03-27T12:03:00.087Z,225.00
2024-03-27T12:04:00.070Z,225.00
2024-03-27T12:05:00.064Z,219.38
2024-03-27T12:06:00.027Z,213.75
2024-03-27T12:07:00.052Z,213.75
2024-03-27T12:08:01.266Z,208.12
2024-03-27T12:08:59.988Z,213.75
2024-03-27T12:09:59.989Z,208.12
2024-03-27T12:11:00.021Z,213.75
2024-03-27T12:11:59.994Z,219.38
2024-03-27T12:12:59.962Z,230.62
2024-03-27T12:13:59.956Z,236.25
2024-03-27T12:14:59.933Z,241.88
2024-03-27T12:15:59.931Z,253.12
2024-03-27T12:16:59.914Z,270.00
2024-03-27T12:17:59.891Z,281.25
2024-03-27T12:18:59.967Z,292.50
2024-03-27T12:19:59.877Z,298.12
2024-03-27T12:20:59.857Z,303.75
2024-03-27T12:21:59.946Z,309.38
2024-03-27T12:22:59.880Z,315.00
2024-03-27T12:23:59.835Z,315.00
2024-03-27T12:24:59.828Z,315.00
2024-03-27T12:25:59.816Z,315.00
2024-03-27T12:26:59.799Z,315.00
2024-03-27T12:27:59.809Z,315.00
2024-03-27T12:28:59.772Z,309.38
2024-03-27T12:29:59.787Z,309.38
2024-03-27T12:30:59.776Z,303.75
2024-03-27T12:31:59.730Z,298.12
2024-03-27T12:32:59.753Z,292.50
2024-03-27T12:33:59.719Z,286.88
2024-03-27T12:35:02.011Z,281.25
2024-03-27T12:35:59.693Z,275.62
2024-03-27T12:36:59.701Z,275.62
2024-03-27T12:37:59.704Z,270.00
2024-03-27T12:38:59.687Z,270.00
2024-03-27T12:39:59.663Z,270.00
2024-03-27T12:40:59.646Z,270.00
2024-03-27T12:41:59.634Z,270.00
2024-03-27T12:42:59.623Z,270.00
2024-03-27T12:43:59.636Z,275.62
2024-03-27T12:44:59.600Z,275.62
2024-03-27T12:45:59.592Z,275.62
2024-03-27T12:46:59.576Z,275.62
2024-03-27T12:47:59.572Z,275.62
2024-03-27T12:48:59.581Z,275.62