createdAt,value
2023-05-20T00:00:13.684Z,8.91
2023-05-20T00:01:13.651Z,8.82
2023-05-20T00:02:13.723Z,8.87
2023-05-20T00:03:13.768Z,8.85
2023-05-20T00:04:14.087Z,8.84
2023-05-20T00:05:13.585Z,8.85
2023-05-20T00:06:13.573Z,8.84
2023-05-20T00:07:13.552Z,8.78
2023-05-20T00:08:13.544Z,8.69
2023-05-20T00:09:13.527Z,8.69
2023-05-20T00:10:13.516Z,8.67
2023-05-20T00:11:13.497Z,8.67
2023-05-20T00:12:13.488Z,8.80
2023-05-20T00:13:13.480Z,8.69
2023-05-20T00:14:13.449Z,8.72
2023-05-20T00:15:13.440Z,8.72
2023-05-20T00:16:13.461Z,8.60
2023-05-20T00:17:13.404Z,8.62
2023-05-20T00:18:13.426Z,8.63
2023-05-20T00:19:13.405Z,8.63
2023-05-20T00:20:13.364Z,8.62
2023-05-20T00:21:13.338Z,8.66
2023-05-20T00:22:13.329Z,8.64
2023-05-20T00:23:13.315Z,8.67
2023-05-20T00:24:13.303Z,8.63
2023-05-20T00:25:13.275Z,8.69
2023-05-20T00:26:13.268Z,8.70
2023-05-20T00:27:13.249Z,8.66
2023-05-20T00:28:13.238Z,8.55
2023-05-20T00:29:13.221Z,8.64
2023-05-20T00:30:13.204Z,8.62
2023-05-20T00:31:13.185Z,8.52
2023-05-20T00:32:13.221Z,8.49
2023-05-20T00:33:13.243Z,8.51
2023-05-20T00:34:13.142Z,8.48
2023-05-20T00:35:13.142Z,8.49
2023-05-20T00:36:13.112Z,8.54
2023-05-20T00:37:13.090Z,8.47
2023-05-20T00:38:13.075Z,8.38
2023-05-20T00:39:13.064Z,8.51
2023-05-20T00:40:14.846Z,8.38
2023-05-20T00:41:13.033Z,8.41
2023-05-20T00:42:13.012Z,8.36
2023-05-20T00:43:13.000Z,8.34
2023-05-20T00:44:12.981Z,8.42
2023-05-20T00:45:12.868Z,8.41
2023-05-20T00:46:12.955Z,8.38
2023-05-20T00:47:12.937Z,8.41
2023-05-20T00:48:12.982Z,8.38
2023-05-20T00:49:12.911Z,8.36
2023-05-20T00:50:12.900Z,8.26
2023-05-20T00:51:12.876Z,8.30
2023-05-20T00:52:12.864Z,8.31
2023-05-20T00:53:12.840Z,8.21
2023-05-20T00:54:12.826Z,8.18
2023-05-20T00:55:12.805Z,8.20
2023-05-20T00:56:12.796Z,8.18
2023-05-20T00:57:12.792Z,8.12
2023-05-20T00:58:12.774Z,8.16
2023-05-20T00:59:12.751Z,8.21
2023-05-20T01:00:12.738Z,8.11
2023-05-20T01:01:12.745Z,8.16
2023-05-20T01:02:12.738Z,8.18
2023-05-20T01:03:12.790Z,8.12
2023-05-20T01:04:12.671Z,8.21
2023-05-20T01:05:12.648Z,8.11
2023-05-20T01:06:12.643Z,8.09
2023-05-20T01:07:12.620Z,8.12
2023-05-20T01:08:12.601Z,8.18
2023-05-20T01:09:12.586Z,8.16
2023-05-20T01:10:12.571Z,8.15
2023-05-20T01:11:12.559Z,8.12
2023-05-20T01:12:12.540Z,8.18
2023-05-20T01:13:12.521Z,8.21
2023-05-20T01:14:12.504Z,8.15
2023-05-20T01:15:12.496Z,8.09
2023-05-20T01:16:12.573Z,8.09
2023-05-20T01:17:12.457Z,8.06
2023-05-20T01:18:12.501Z,8.12
2023-05-20T01:19:12.469Z,8.11
2023-05-20T01:20:12.420Z,8.05
2023-05-20T01:21:12.395Z,8.11
2023-05-20T01:22:12.390Z,8.11
2023-05-20T01:23:12.367Z,8.08
2023-05-20T01:24:12.355Z,8.02
2023-05-20T01:25:12.336Z,8.04
2023-05-20T01:26:12.316Z,7.98
2023-05-20T01:27:12.303Z,8.08
2023-05-20T01:28:12.291Z,8.04
2023-05-20T01:29:12.317Z,7.97
2023-05-20T01:30:12.255Z,7.97
2023-05-20T01:31:12.282Z,7.94
2023-05-20T01:32:12.225Z,7.91
2023-05-20T01:33:12.238Z,7.97
2023-05-20T01:34:12.189Z,7.96
2023-05-20T01:35:12.180Z,8.01
2023-05-20T01:36:12.158Z,7.97
2023-05-20T01:37:12.141Z,7.94
2023-05-20T01:38:12.135Z,8.02
2023-05-20T01:39:12.111Z,7.97
2023-05-20T01:40:12.098Z,8.02
2023-05-20T01:41:12.078Z,7.90
2023-05-20T01:42:12.063Z,7.98
2023-05-20T01:43:12.048Z,7.93
2023-05-20T01:44:12.041Z,7.98
2023-05-20T01:45:12.021Z,7.93
2023-05-20T01:46:12.025Z,7.94
2023-05-20T01:47:11.999Z,8.06
2023-05-20T01:48:12.048Z,7.90
2023-05-20T01:49:11.957Z,7.97
2023-05-20T01:50:11.936Z,7.98
2023-05-20T01:51:11.921Z,7.96
2023-05-20T01:52:11.943Z,8.01
2023-05-20T01:53:11.894Z,7.94
2023-05-20T01:54:11.876Z,7.87
2023-05-20T01:55:11.858Z,7.84
2023-05-20T01:56:11.850Z,7.87
2023-05-20T01:57:11.824Z,7.93
2023-05-20T01:58:11.814Z,7.97
2023-05-20T01:59:11.796Z,7.96
2023-05-20T02:00:11.791Z,7.96
2023-05-20T02:01:11.830Z,8.04
2023-05-20T02:02:11.807Z,7.94
2023-05-20T02:03:11.790Z,7.97
2023-05-20T02:04:11.716Z,8.02
2023-05-20T02:05:11.698Z,8.02
2023-05-20T02:06:11.700Z,7.91
2023-05-20T02:07:11.664Z,7.88
2023-05-20T02:08:11.648Z,7.86
2023-05-20T02:09:11.638Z,7.97
2023-05-20T02:10:11.624Z,7.86
2023-05-20T02:11:11.615Z,7.84
2023-05-20T02:12:11.594Z,7.80
2023-05-20T02:13:11.586Z,7.86
2023-05-20T02:14:11.572Z,7.80
2023-05-20T02:15:11.562Z,7.91
2023-05-20T02:16:11.558Z,7.88
2023-05-20T02:17:11.520Z,7.84
2023-05-20T02:18:11.535Z,7.80
2023-05-20T02:19:11.546Z,7.91
2023-05-20T02:20:11.460Z,7.87
2023-05-20T02:21:11.453Z,7.84
2023-05-20T02:22:11.437Z,7.84
2023-05-20T02:23:11.422Z,7.87
2023-05-20T02:24:11.405Z,7.83
2023-05-20T02:25:11.384Z,7.84
2023-05-20T02:26:11.379Z,7.83
2023-05-20T02:27:11.361Z,7.88
2023-05-20T02:28:11.352Z,7.93
2023-05-20T02:29:11.324Z,7.88
2023-05-20T02:30:11.310Z,7.86
2023-05-20T02:31:11.288Z,7.86
2023-05-20T02:32:11.307Z,7.87
2023-05-20T02:33:11.298Z,7.84
2023-05-20T02:34:11.270Z,7.87
2023-05-20T02:35:11.227Z,7.86
2023-05-20T02:36:11.216Z,7.83
2023-05-20T02:37:11.199Z,7.98
2023-05-20T02:38:11.177Z,7.97
2023-05-20T02:39:11.165Z,7.90
2023-05-20T02:40:11.145Z,8.01
2023-05-20T02:41:11.134Z,7.96
2023-05-20T02:42:11.133Z,8.05
2023-05-20T02:43:11.099Z,8.06
2023-05-20T02:44:11.093Z,8.11
2023-05-20T02:45:11.085Z,8.06
2023-05-20T02:46:11.130Z,8.15
2023-05-20T02:47:11.042Z,8.18
2023-05-20T02:48:11.080Z,8.18
2023-05-20T02:49:11.007Z,8.21
2023-05-20T02:50:11.041Z,8.29
2023-05-20T02:51:10.986Z,8.31
2023-05-20T02:52:10.958Z,8.27
2023-05-20T02:53:10.942Z,8.42
2023-05-20T02:54:10.930Z,8.39
2023-05-20T02:55:10.910Z,8.45
2023-05-20T02:56:10.893Z,8.44
2023-05-20T02:57:10.904Z,8.48
2023-05-20T02:58:10.937Z,8.54
2023-05-20T02:59:10.840Z,8.51
2023-05-20T03:00:10.829Z,8.52
2023-05-20T03:01:10.826Z,8.60
2023-05-20T03:02:10.810Z,8.63
2023-05-20T03:03:10.787Z,8.62
2023-05-20T03:04:10.798Z,8.63
2023-05-20T03:05:10.781Z,8.69
2023-05-20T03:06:10.733Z,8.72
2023-05-20T03:07:10.719Z,8.75
2023-05-20T03:08:10.711Z,8.73
2023-05-20T03:09:10.687Z,8.75
2023-05-20T03:10:10.688Z,8.88
2023-05-20T03:11:10.656Z,8.90
2023-05-20T03:12:10.653Z,8.93
2023-05-20T03:13:10.666Z,8.91
2023-05-20T03:14:10.617Z,8.96
2023-05-20T03:15:10.607Z,8.98
2023-05-20T03:16:10.594Z,9.05
2023-05-20T03:17:10.564Z,9.11
2023-05-20T03:18:10.544Z,9.06
2023-05-20T03:19:10.604Z,9.14
2023-05-20T03:20:10.520Z,9.22
2023-05-20T03:21:10.495Z,9.19
2023-05-20T03:22:10.496Z,9.29
2023-05-20T03:23:10.464Z,9.29
2023-05-20T03:24:10.451Z,9.28
2023-05-20T03:25:10.434Z,9.25
2023-05-20T03:26:10.450Z,9.40
2023-05-20T03:27:10.405Z,9.42
2023-05-20T03:28:10.390Z,9.36
2023-05-20T03:29:10.370Z,9.44
2023-05-20T03:30:10.361Z,9.36
2023-05-20T03:31:10.400Z,9.42
2023-05-20T03:32:10.982Z,9.51
2023-05-20T03:33:10.328Z,9.49
2023-05-20T03:34:10.314Z,9.54
2023-05-20T03:35:10.305Z,9.55
2023-05-20T03:36:10.278Z,9.59
2023-05-20T03:37:10.251Z,9.67
2023-05-20T03:38:10.252Z,9.67
2023-05-20T03:39:10.221Z,9.70
2023-05-20T03:40:10.208Z,9.73
2023-05-20T03:41:10.191Z,9.79
2023-05-20T03:42:10.170Z,9.83
2023-05-20T03:43:10.169Z,9.95
2023-05-20T03:44:10.145Z,9.95
2023-05-20T03:45:10.158Z,10.01
2023-05-20T03:46:10.145Z,10.10
2023-05-20T03:47:10.107Z,10.02
2023-05-20T03:48:10.110Z,10.12
2023-05-20T03:49:10.079Z,10.26
2023-05-20T03:50:10.045Z,10.13
2023-05-20T03:51:10.049Z,10.30
2023-05-20T03:52:10.036Z,10.26
2023-05-20T03:53:10.011Z,10.23
2023-05-20T03:54:10.091Z,10.22
2023-05-20T03:55:09.974Z,10.33
2023-05-20T03:56:09.981Z,10.31
2023-05-20T03:57:09.953Z,10.41
2023-05-20T03:58:10.038Z,10.46
2023-05-20T03:59:10.025Z,10.54
2023-05-20T04:00:09.914Z,10.59
2023-05-20T04:01:09.893Z,10.49
2023-05-20T04:02:10.022Z,10.53
2023-05-20T04:03:09.894Z,10.56
2023-05-20T04:04:09.909Z,10.54
2023-05-20T04:05:09.825Z,10.57
2023-05-20T04:06:09.736Z,10.67
2023-05-20T04:07:09.799Z,10.72
2023-05-20T04:08:09.792Z,10.79
2023-05-20T04:09:09.778Z,10.72
2023-05-20T04:10:09.777Z,10.85
2023-05-20T04:11:09.751Z,10.92
2023-05-20T04:12:09.719Z,10.89
2023-05-20T04:13:09.704Z,10.95
2023-05-20T04:14:09.688Z,11.00
2023-05-20T04:15:09.701Z,11.01
2023-05-20T04:16:09.673Z,11.03
2023-05-20T04:17:09.815Z,11.11
2023-05-20T04:18:09.689Z,11.17
2023-05-20T04:19:09.617Z,11.15
2023-05-20T04:20:09.620Z,11.22
2023-05-20T04:21:09.615Z,11.29
2023-05-20T04:22:09.587Z,11.32
2023-05-20T04:23:09.567Z,11.40
2023-05-20T04:24:09.546Z,11.40
2023-05-20T04:25:09.529Z,11.54
2023-05-20T04:26:09.519Z,11.58
2023-05-20T04:27:09.512Z,11.62
2023-05-20T04:28:09.504Z,11.63
2023-05-20T04:29:09.470Z,11.62
2023-05-20T04:30:09.472Z,11.69
2023-05-20T04:31:09.444Z,11.81
2023-05-20T04:32:09.517Z,11.86
2023-05-20T04:33:09.440Z,12.02
2023-05-20T04:34:09.403Z,12.02
2023-05-20T04:35:09.381Z,12.05
2023-05-20T04:36:09.417Z,12.09
2023-05-20T04:37:09.356Z,12.10
2023-05-20T04:38:09.347Z,12.17
2023-05-20T04:39:09.330Z,12.21
2023-05-20T04:40:09.325Z,12.20
2023-05-20T04:41:09.304Z,12.22
2023-05-20T04:42:09.285Z,12.22
2023-05-20T04:43:09.279Z,12.28
2023-05-20T04:44:09.265Z,12.24
2023-05-20T04:45:09.241Z,12.35
2023-05-20T04:46:09.305Z,12.39
2023-05-20T04:47:09.216Z,12.33
2023-05-20T04:48:09.252Z,12.46
2023-05-20T04:49:09.183Z,12.43
2023-05-20T04:50:09.173Z,12.45
2023-05-20T04:51:09.157Z,12.46
2023-05-20T04:52:09.168Z,12.51
2023-05-20T04:53:09.189Z,12.55
2023-05-20T04:54:09.122Z,12.58
2023-05-20T04:55:09.099Z,12.55
2023-05-20T04:56:09.119Z,12.63
2023-05-20T04:57:09.071Z,12.75
2023-05-20T04:58:09.065Z,12.69
2023-05-20T04:59:09.046Z,12.78
2023-05-20T05:00:09.041Z,12.80
2023-05-20T05:01:09.022Z,12.85
2023-05-20T05:02:09.000Z,12.91
2023-05-20T05:03:09.093Z,12.98
2023-05-20T05:04:08.996Z,12.94
2023-05-20T05:05:09.035Z,12.94
2023-05-20T05:06:08.948Z,12.97
2023-05-20T05:07:08.929Z,13.06
2023-05-20T05:08:08.911Z,13.03
2023-05-20T05:09:08.913Z,13.13
2023-05-20T05:10:08.938Z,13.11
2023-05-20T05:11:08.887Z,13.13
2023-05-20T05:12:08.858Z,13.12
2023-05-20T05:13:08.849Z,13.19
2023-05-20T05:14:08.835Z,13.26
2023-05-20T05:15:08.828Z,13.24
2023-05-20T05:16:08.833Z,13.24
2023-05-20T05:17:08.794Z,13.31
2023-05-20T05:18:08.792Z,13.43
2023-05-20T05:19:08.868Z,13.35
2023-05-20T05:20:08.769Z,13.47
2023-05-20T05:21:08.809Z,13.45
2023-05-20T05:22:08.728Z,13.64
2023-05-20T05:23:08.722Z,13.59
2023-05-20T05:24:08.697Z,13.63
2023-05-20T05:25:08.706Z,13.77
2023-05-20T05:26:08.666Z,13.72
2023-05-20T05:27:08.654Z,13.85
2023-05-20T05:28:08.640Z,13.93
2023-05-20T05:29:10.980Z,13.96
2023-05-20T05:30:08.625Z,13.97
2023-05-20T05:31:08.608Z,14.03
2023-05-20T05:32:08.678Z,14.10
2023-05-20T05:33:08.622Z,14.25
2023-05-20T05:34:08.570Z,14.26
2023-05-20T05:35:08.581Z,14.32
2023-05-20T05:36:08.528Z,14.48
2023-05-20T05:37:08.516Z,14.58
2023-05-20T05:38:08.516Z,14.63
2023-05-20T05:39:08.501Z,14.84
2023-05-20T05:40:08.505Z,14.93
2023-05-20T05:41:08.460Z,15.04
2023-05-20T05:42:08.452Z,15.21
2023-05-20T05:43:08.433Z,15.21
2023-05-20T05:44:08.422Z,15.32
2023-05-20T05:45:08.428Z,15.50
2023-05-20T05:46:08.396Z,15.57
2023-05-20T05:47:08.443Z,15.61
2023-05-20T05:48:08.414Z,15.75
2023-05-20T05:49:08.356Z,15.83
2023-05-20T05:50:08.404Z,15.94
2023-05-20T05:51:08.335Z,15.91
2023-05-20T05:52:08.320Z,15.98
2023-05-20T05:53:08.305Z,15.92
2023-05-20T05:54:08.319Z,16.06
2023-05-20T05:55:08.312Z,16.09
2023-05-20T05:56:08.267Z,16.20
2023-05-20T05:57:08.252Z,16.25
2023-05-20T05:58:08.236Z,16.24
2023-05-20T05:59:08.228Z,16.34
2023-05-20T06:00:08.212Z,16.34
2023-05-20T06:01:08.251Z,16.41
2023-05-20T06:02:08.222Z,16.43
2023-05-20T06:03:08.222Z,16.49
2023-05-20T06:04:08.261Z,16.54
2023-05-20T06:05:08.152Z,16.51
2023-05-20T06:06:08.133Z,16.51
2023-05-20T06:07:08.131Z,16.49
2023-05-20T06:08:08.126Z,16.49
2023-05-20T06:09:08.140Z,16.53
2023-05-20T06:10:08.137Z,16.54
2023-05-20T06:11:08.084Z,16.54
2023-05-20T06:12:08.059Z,16.61
2023-05-20T06:13:08.055Z,16.59
2023-05-20T06:14:08.037Z,16.61
2023-05-20T06:15:08.043Z,16.65
2023-05-20T06:16:08.009Z,16.59
2023-05-20T06:17:08.058Z,16.76
2023-05-20T06:18:08.003Z,16.79
2023-05-20T06:19:08.100Z,16.74
2023-05-20T06:20:07.954Z,16.72
2023-05-20T06:21:07.992Z,16.74
2023-05-20T06:22:07.928Z,16.71
2023-05-20T06:23:07.915Z,16.76
2023-05-20T06:24:07.907Z,16.69
2023-05-20T06:25:07.889Z,16.82
2023-05-20T06:26:07.935Z,16.84
2023-05-20T06:27:07.870Z,16.86
2023-05-20T06:28:07.852Z,17.01
2023-05-20T06:29:07.872Z,17.06
2023-05-20T06:30:07.842Z,17.19
2023-05-20T06:31:07.876Z,17.23
2023-05-20T06:32:07.801Z,17.31
2023-05-20T06:33:07.831Z,17.39
2023-05-20T06:34:07.802Z,17.56
2023-05-20T06:35:07.777Z,17.54
2023-05-20T06:36:07.769Z,17.79
2023-05-20T06:37:07.770Z,18.03
2023-05-20T06:38:07.781Z,18.10
2023-05-20T06:39:07.721Z,18.33
2023-05-20T06:40:07.718Z,18.43
2023-05-20T06:41:07.700Z,18.60
2023-05-20T06:42:07.745Z,18.89
2023-05-20T06:43:07.749Z,19.18
2023-05-20T06:44:07.661Z,19.42
2023-05-20T06:50:13.272Z,21.61
2023-05-20T06:51:13.310Z,22.05
2023-05-20T06:52:13.107Z,22.48
2023-05-20T06:53:13.209Z,22.83
2023-05-20T06:54:13.199Z,23.33
2023-05-20T06:55:13.165Z,23.71
2023-05-20T06:56:13.705Z,23.95
2023-05-20T06:57:14.123Z,24.23
2023-05-20T06:58:13.172Z,24.28
2023-05-20T06:59:13.335Z,24.37
2023-05-20T07:00:15.375Z,24.62
2023-05-20T07:01:12.680Z,26.19
2023-05-20T07:02:12.628Z,26.48
2023-05-20T07:03:12.683Z,26.49
2023-05-20T07:04:12.752Z,26.67
2023-05-20T07:05:12.593Z,26.82
2023-05-20T07:06:12.574Z,27.37
2023-05-20T07:07:13.485Z,29.47
2023-05-20T09:12:48.796Z,47.28
2023-05-20T09:13:48.772Z,47.21
2023-05-20T09:14:48.771Z,45.47
2023-05-20T09:15:48.797Z,43.81
2023-05-20T09:16:48.826Z,44.35
2023-05-20T09:17:48.804Z,43.99
2023-05-20T09:18:48.789Z,42.03
2023-05-20T09:19:48.772Z,40.21
2023-05-20T09:20:48.774Z,38.66
2023-05-20T09:21:48.786Z,37.41
2023-05-20T09:22:48.784Z,36.51
2023-05-20T09:23:48.780Z,36.01
2023-05-20T09:24:48.767Z,36.40
2023-05-20T09:25:48.766Z,38.61
2023-05-20T09:26:48.768Z,39.38
2023-05-20T09:27:48.770Z,38.40
2023-05-20T09:28:48.768Z,37.27
2023-05-20T09:29:48.766Z,36.68
2023-05-20T09:30:48.760Z,40.88
2023-05-20T09:31:48.844Z,44.21
2023-05-20T09:32:48.783Z,44.23
2023-05-20T09:33:48.754Z,41.26
2023-05-20T09:34:48.755Z,39.12
2023-05-20T09:35:48.750Z,37.72
2023-05-20T09:36:48.757Z,36.96
2023-05-20T09:37:48.751Z,37.56
2023-05-20T09:38:48.761Z,36.85
2023-05-20T09:39:48.763Z,36.32
2023-05-20T09:40:48.773Z,38.09
2023-05-20T09:41:48.740Z,37.69
2023-05-20T09:42:48.753Z,37.18
2023-05-20T09:43:48.756Z,37.65
2023-05-20T09:44:48.749Z,38.88
2023-05-20T09:45:48.783Z,38.93
2023-05-20T09:46:48.744Z,37.93
2023-05-20T09:47:48.752Z,37.69
2023-05-20T09:48:48.733Z,39.41
2023-05-20T09:49:48.723Z,38.73
2023-05-20T09:50:48.722Z,40.15
2023-05-20T09:51:48.720Z,39.41
2023-05-20T09:52:48.717Z,37.91
2023-05-20T09:53:48.733Z,36.71
2023-05-20T09:54:48.721Z,35.89
2023-05-20T09:55:48.712Z,35.18
2023-05-20T09:56:48.714Z,34.67
2023-05-20T09:57:48.718Z,34.55
2023-05-20T09:58:48.721Z,38.51
2023-05-20T09:59:48.720Z,38.51
2023-05-20T10:00:48.711Z,37.31
2023-05-20T10:01:48.816Z,36.83
2023-05-20T10:02:48.786Z,40.05
2023-05-20T10:03:48.809Z,43.19
2023-05-20T10:04:48.701Z,45.78
2023-05-20T10:05:48.687Z,47.77
2023-05-20T10:06:48.690Z,49.69
2023-05-20T10:07:48.691Z,51.14
2023-05-20T10:08:48.683Z,51.92
2023-05-20T10:09:48.683Z,51.07
2023-05-20T10:10:48.681Z,49.98
2023-05-20T10:11:48.684Z,51.26
2023-05-20T10:12:48.687Z,50.06
2023-05-20T10:13:48.686Z,47.84
2023-05-20T10:14:48.683Z,46.97
2023-05-20T10:15:48.715Z,46.20
2023-05-20T10:16:48.694Z,45.83
2023-05-20T10:17:48.716Z,45.13
2023-05-20T10:18:48.735Z,43.55
2023-05-20T10:19:48.691Z,43.80
2023-05-20T10:20:48.695Z,44.16
2023-05-20T10:21:48.686Z,46.04
2023-05-20T10:22:48.686Z,47.65
2023-05-20T10:23:48.682Z,49.23
2023-05-20T10:24:48.686Z,50.11
2023-05-20T10:25:48.687Z,50.64
2023-05-20T10:26:48.692Z,51.13
2023-05-20T10:27:48.707Z,52.12
2023-05-20T10:28:48.691Z,49.33
2023-05-20T10:30:48.705Z,47.25
2023-05-20T10:31:48.697Z,48.80
2023-05-20T10:32:48.794Z,47.50
2023-05-20T10:33:48.746Z,46.55
2023-05-20T10:34:48.694Z,45.64
2023-05-20T10:35:48.721Z,45.90
2023-05-20T10:36:48.705Z,45.54
2023-05-20T10:37:48.720Z,46.58
2023-05-20T10:38:48.705Z,47.21
2023-05-20T10:39:48.701Z,45.61
2023-05-20T10:40:48.707Z,44.91
2023-05-20T10:41:48.711Z,47.27
2023-05-20T10:42:48.711Z,48.56
2023-05-20T10:43:48.719Z,47.36
2023-05-20T10:44:48.723Z,47.91
2023-05-20T10:45:48.711Z,49.42
2023-05-20T10:47:48.767Z,51.18
2023-05-20T10:48:48.812Z,51.84
2023-05-20T10:49:48.719Z,52.63
2023-05-20T10:50:48.726Z,52.28
2023-05-20T10:51:48.725Z,51.01
2023-05-20T10:52:48.725Z,51.32
2023-05-20T10:53:48.729Z,50.35
2023-05-20T10:54:50.947Z,51.29
2023-05-20T10:55:48.732Z,52.52
2023-05-20T10:56:48.739Z,53.64
2023-05-20T10:57:48.738Z,53.36
2023-05-20T10:58:48.745Z,51.83
2023-05-20T10:59:48.758Z,51.29
2023-05-20T11:00:50.753Z,50.19
2023-05-20T11:01:48.751Z,50.72
2023-05-20T11:02:48.809Z,49.12
2023-05-20T11:03:48.834Z,48.07
2023-05-20T11:04:48.770Z,49.08
2023-05-20T11:05:48.769Z,49.87
2023-05-20T11:06:48.769Z,50.99
2023-05-20T11:07:48.772Z,52.50
2023-05-20T11:08:48.784Z,52.97
2023-05-20T11:09:48.782Z,53.90
2023-05-20T11:10:48.792Z,54.45
2023-05-20T11:11:48.790Z,55.02
2023-05-20T11:12:48.827Z,54.25
2023-05-20T11:13:48.793Z,55.01
2023-05-20T11:14:48.799Z,55.53
2023-05-20T11:15:48.809Z,55.56
2023-05-20T11:16:48.860Z,53.57
2023-05-20T11:17:48.842Z,51.08
2023-05-20T11:18:48.848Z,49.02
2023-05-20T11:19:48.824Z,48.20
2023-05-20T11:20:48.826Z,49.02
2023-05-20T11:21:48.835Z,50.42
2023-05-20T11:22:48.838Z,51.68
2023-05-20T11:23:48.838Z,52.48
2023-05-20T11:24:48.859Z,52.04
2023-05-20T11:25:48.844Z,53.21
2023-05-20T11:26:48.863Z,52.63
2023-05-20T11:27:48.855Z,50.68
2023-05-20T11:28:48.867Z,48.61
2023-05-20T11:29:48.865Z,46.80
2023-05-20T11:30:48.868Z,45.25
2023-05-20T11:31:48.910Z,44.18
2023-05-20T11:32:48.890Z,44.27
2023-05-20T11:33:48.884Z,45.00
2023-05-20T11:34:48.889Z,44.28
2023-05-20T11:35:48.904Z,44.11
2023-05-20T11:36:48.896Z,42.94
2023-05-20T11:37:48.892Z,41.71
2023-05-20T11:38:48.892Z,40.66
2023-05-20T11:39:48.891Z,39.88
2023-05-20T11:40:51.159Z,39.08
2023-05-20T11:41:48.906Z,38.36
2023-05-20T11:42:48.900Z,37.74
2023-05-20T11:43:48.901Z,37.27
2023-05-20T11:44:48.908Z,37.08
2023-05-20T11:45:48.943Z,37.05
2023-05-20T11:46:48.896Z,36.90
2023-05-20T11:47:48.920Z,36.63
2023-05-20T11:48:48.912Z,36.27
2023-05-20T11:49:48.901Z,37.00
2023-05-20T11:50:48.920Z,36.73
2023-05-20T11:51:48.907Z,35.95
2023-05-20T11:52:48.916Z,35.16
2023-05-20T11:53:48.896Z,35.09
2023-05-20T11:54:48.897Z,34.90
2023-05-20T11:55:48.928Z,35.57
2023-05-20T11:56:48.895Z,38.29
2023-05-20T11:57:48.890Z,40.36
2023-05-20T11:58:48.889Z,41.98
2023-05-20T11:59:48.884Z,43.27
2023-05-20T12:00:54.760Z,44.43
2023-05-20T12:01:48.894Z,45.41
2023-05-20T12:02:48.908Z,46.18
2023-05-20T12:03:49.172Z,46.93
2023-05-20T12:04:48.903Z,45.81
2023-05-20T12:05:48.883Z,44.45
2023-05-20T12:06:48.882Z,42.94
2023-05-20T12:07:48.885Z,41.54
2023-05-20T12:08:48.883Z,40.89
2023-05-20T12:09:48.890Z,41.50
2023-05-20T12:10:48.882Z,42.67
2023-05-20T12:11:48.893Z,43.59
2023-05-20T12:12:48.882Z,44.14
2023-05-20T12:13:48.884Z,44.42
2023-05-20T12:14:48.888Z,43.99
2023-05-20T12:15:48.973Z,42.25
2023-05-20T12:16:48.925Z,40.88
2023-05-20T12:17:48.907Z,39.83
2023-05-20T12:18:48.983Z,38.92
2023-05-20T12:19:48.883Z,38.03
2023-05-20T12:20:48.875Z,37.33
2023-05-20T12:21:48.886Z,37.00
2023-05-20T12:22:48.873Z,36.52
2023-05-20T12:23:48.869Z,36.02
2023-05-20T12:24:48.878Z,36.49
2023-05-20T12:25:48.870Z,38.17
2023-05-20T12:26:48.886Z,39.35
2023-05-20T12:27:48.871Z,40.51
2023-05-20T12:28:48.866Z,41.60
2023-05-20T12:29:48.867Z,42.32
2023-05-20T12:30:48.883Z,42.94
2023-05-20T12:31:48.900Z,42.08
2023-05-20T12:32:48.890Z,40.79
2023-05-20T12:33:48.868Z,39.97
2023-05-20T12:34:48.885Z,39.15
2023-05-20T12:35:48.855Z,38.49
2023-05-20T12:36:48.855Z,37.96
2023-05-20T12:37:48.855Z,37.45
2023-05-20T12:38:48.859Z,37.05
2023-05-20T12:39:48.854Z,36.52
2023-05-20T12:40:48.994Z,36.19
2023-05-20T12:41:48.867Z,35.79
2023-05-20T12:42:48.902Z,35.49
2023-05-20T12:43:48.870Z,35.30
2023-05-20T12:44:48.844Z,35.30
2023-05-20T12:45:48.851Z,35.31
2023-05-20T12:46:48.855Z,35.58
2023-05-20T12:47:48.865Z,36.52
2023-05-20T12:48:48.840Z,36.18
2023-05-20T12:49:48.828Z,35.90
2023-05-20T12:50:48.834Z,36.02
2023-05-20T12:51:48.824Z,36.85
2023-05-20T12:52:48.825Z,37.04
2023-05-20T12:53:48.826Z,37.05
2023-05-20T12:54:48.818Z,37.62
2023-05-20T12:55:48.822Z,38.08
2023-05-20T12:56:48.843Z,38.28
2023-05-20T12:57:48.810Z,38.05
2023-05-20T12:58:48.829Z,37.65
2023-05-20T12:59:48.812Z,37.90
2023-05-20T13:00:48.828Z,37.80
2023-05-20T13:01:48.801Z,37.96
2023-05-20T13:02:48.885Z,38.20
2023-05-20T13:03:48.857Z,38.54
2023-05-20T13:04:48.795Z,38.80
2023-05-20T13:05:48.794Z,38.24
2023-05-20T13:06:48.791Z,37.31
2023-05-20T13:07:48.796Z,37.68
2023-05-20T13:08:48.842Z,38.03
2023-05-20T13:09:48.783Z,38.17
2023-05-20T13:10:48.810Z,38.33
2023-05-20T13:11:48.782Z,38.25
2023-05-20T13:12:48.788Z,38.27
2023-05-20T13:13:48.780Z,38.21
2023-05-20T13:14:48.776Z,38.06
2023-05-20T13:15:48.776Z,37.75
2023-05-20T13:16:48.806Z,37.34
2023-05-20T13:17:48.769Z,36.73
2023-05-20T13:18:48.822Z,36.33
2023-05-20T13:19:48.762Z,36.15
2023-05-20T13:20:48.754Z,35.76
2023-05-20T13:21:48.754Z,35.33
2023-05-20T13:22:48.749Z,34.93
2023-05-20T13:23:48.752Z,34.48
2023-05-20T13:24:48.746Z,34.27
2023-05-20T13:25:48.746Z,34.07
2023-05-20T13:26:48.746Z,34.17
2023-05-20T13:27:48.747Z,34.12
2023-05-20T13:28:48.799Z,34.34
2023-05-20T13:29:48.732Z,34.37
2023-05-20T13:30:48.774Z,34.07
2023-05-20T13:31:48.732Z,33.73
2023-05-20T13:32:48.797Z,33.50
2023-05-20T13:33:48.759Z,33.28
2023-05-20T13:34:48.713Z,33.21
2023-05-20T13:35:48.709Z,33.31
2023-05-20T13:36:48.704Z,33.09
2023-05-20T13:37:48.703Z,33.21
2023-05-20T13:38:48.729Z,33.20
2023-05-20T13:39:48.694Z,33.09
2023-05-20T13:40:48.691Z,32.93
2023-05-20T13:41:48.689Z,32.72
2023-05-20T13:42:48.716Z,32.61
2023-05-20T13:43:48.694Z,32.38
2023-05-20T13:44:48.686Z,32.15
2023-05-20T13:45:48.720Z,32.06
2023-05-20T13:46:48.795Z,31.75
2023-05-20T13:47:48.704Z,31.81
2023-05-20T13:48:48.665Z,31.62
2023-05-20T13:49:48.670Z,31.51
2023-05-20T13:50:48.655Z,31.60
2023-05-20T13:51:48.663Z,31.34
2023-05-20T13:52:48.652Z,31.38
2023-05-20T13:53:48.652Z,31.33
2023-05-20T13:54:48.662Z,31.24
2023-05-20T13:55:48.631Z,31.02
2023-05-20T13:56:48.639Z,30.99
2023-05-20T13:57:48.620Z,30.74
2023-05-20T13:58:48.622Z,30.62
2023-05-20T13:59:48.652Z,30.57
2023-05-20T14:00:48.614Z,30.40
2023-05-20T14:01:48.632Z,30.31
2023-05-20T14:02:48.728Z,30.07
2023-05-20T14:03:48.672Z,30.02
2023-05-20T14:04:48.600Z,29.78
2023-05-20T14:05:48.585Z,29.58
2023-05-20T14:06:48.585Z,29.47
2023-05-20T14:07:48.575Z,29.38
2023-05-20T14:08:48.573Z,29.28
2023-05-20T14:09:48.564Z,29.33
2023-05-20T14:10:48.558Z,29.53
2023-05-20T14:11:48.560Z,29.50
2023-05-20T14:12:48.553Z,29.41
2023-05-20T14:13:48.594Z,29.42
2023-05-20T14:14:48.557Z,29.36
2023-05-20T14:15:48.600Z,29.38
2023-05-20T14:16:48.540Z,29.41
2023-05-20T14:17:48.544Z,29.44
2023-05-20T14:18:48.560Z,29.39
2023-05-20T14:19:48.542Z,29.39
2023-05-20T14:20:48.560Z,29.33
2023-05-20T14:21:48.522Z,29.25
2023-05-20T14:22:48.495Z,29.28
2023-05-20T14:23:48.525Z,29.33
2023-05-20T14:24:48.533Z,29.32
2023-05-20T14:25:48.494Z,29.32
2023-05-20T14:26:48.478Z,29.32
2023-05-20T14:27:48.473Z,29.36
2023-05-20T14:28:48.486Z,29.47
2023-05-20T14:29:48.457Z,29.72
2023-05-20T14:30:48.481Z,29.90
2023-05-20T14:31:48.458Z,30.13
2023-05-20T14:32:48.502Z,30.21
2023-05-20T14:33:48.435Z,30.27
2023-05-20T14:34:48.427Z,30.37
2023-05-20T14:35:48.546Z,30.50
2023-05-20T14:36:48.414Z,30.57
2023-05-20T14:37:48.424Z,30.45
2023-05-20T14:38:49.547Z,30.28
2023-05-20T14:39:48.419Z,30.05
2023-05-20T14:40:48.393Z,29.95
2023-05-20T14:41:48.387Z,29.78
2023-05-20T14:42:48.382Z,29.66
2023-05-20T14:43:48.375Z,29.65
2023-05-20T14:44:49.658Z,29.84
2023-05-20T14:45:48.366Z,29.85
2023-05-20T14:46:48.384Z,29.83
2023-05-20T14:47:48.414Z,29.83
2023-05-20T14:48:48.357Z,29.78
2023-05-20T14:49:48.345Z,29.88
2023-05-20T14:50:49.863Z,29.83
2023-05-20T14:51:48.341Z,29.83
2023-05-20T14:52:48.328Z,29.87
2023-05-20T14:53:48.321Z,29.92
2023-05-20T14:54:48.328Z,29.94
2023-05-20T14:55:48.308Z,30.00
2023-05-20T14:56:49.918Z,30.05
2023-05-20T14:57:48.308Z,30.13
2023-05-20T14:58:48.295Z,30.16
2023-05-20T14:59:48.301Z,30.14
2023-05-20T15:00:48.296Z,30.09
2023-05-20T15:01:48.295Z,29.97
2023-05-20T15:02:48.338Z,29.95
2023-05-20T15:03:48.286Z,29.68
2023-05-20T15:04:48.269Z,29.72
2023-05-20T15:05:48.252Z,29.78
2023-05-20T15:06:48.249Z,29.73
2023-05-20T15:07:48.249Z,29.63
2023-05-20T15:08:48.369Z,29.76
2023-05-20T15:09:48.228Z,29.75
2023-05-20T15:10:48.226Z,29.79