createdAt,value
2023-04-22T00:00:36.542Z,23.93
2023-04-22T00:01:36.565Z,23.92
2023-04-22T00:02:36.678Z,23.96
2023-04-22T00:03:36.862Z,23.95
2023-04-22T00:04:37.058Z,23.93
2023-04-22T00:05:36.779Z,23.93
2023-04-22T00:06:36.775Z,23.93
2023-04-22T00:07:36.828Z,23.95
2023-04-22T00:08:36.859Z,23.93
2023-04-22T00:09:37.133Z,23.96
2023-04-22T00:10:36.951Z,23.95
2023-04-22T00:11:37.003Z,23.95
2023-04-22T00:12:37.009Z,23.93
2023-04-22T00:13:37.054Z,23.95
2023-04-22T00:14:37.117Z,23.96
2023-04-22T00:15:37.167Z,23.93
2023-04-22T00:16:37.240Z,23.96
2023-04-22T00:17:37.264Z,23.92
2023-04-22T00:18:37.264Z,23.95
2023-04-22T00:19:37.509Z,23.93
2023-04-22T00:20:37.348Z,23.95
2023-04-22T00:21:37.346Z,23.95
2023-04-22T00:22:37.394Z,23.95
2023-04-22T00:23:37.439Z,23.95
2023-04-22T00:24:37.469Z,23.96
2023-04-22T00:25:37.531Z,23.98
2023-04-22T00:26:37.562Z,23.96
2023-04-22T00:27:37.607Z,23.96
2023-04-22T00:28:37.639Z,23.96
2023-04-22T00:29:37.956Z,23.93
2023-04-22T00:30:37.704Z,23.96
2023-04-22T00:31:37.785Z,23.96
2023-04-22T00:32:37.781Z,23.96
2023-04-22T00:33:37.807Z,23.98
2023-04-22T00:34:37.822Z,23.96
2023-04-22T00:35:37.896Z,23.99
2023-04-22T00:36:37.968Z,23.96
2023-04-22T00:37:37.950Z,23.96
2023-04-22T00:38:37.984Z,23.96
2023-04-22T00:39:38.370Z,23.96
2023-04-22T00:40:38.057Z,23.96
2023-04-22T00:41:38.073Z,23.95
2023-04-22T00:42:38.147Z,23.98
2023-04-22T00:43:38.162Z,23.98
2023-04-22T00:44:38.194Z,23.96
2023-04-22T00:45:38.264Z,23.96
2023-04-22T00:46:38.326Z,23.96
2023-04-22T00:47:38.413Z,23.98
2023-04-22T00:48:38.361Z,23.96
2023-04-22T00:49:38.585Z,23.96
2023-04-22T00:50:38.430Z,23.99
2023-04-22T00:51:38.432Z,23.96
2023-04-22T00:52:38.470Z,23.98
2023-04-22T00:53:38.529Z,23.96
2023-04-22T00:54:38.551Z,23.98
2023-04-22T00:55:38.593Z,24.00
2023-04-22T00:56:38.639Z,23.96
2023-04-22T00:57:38.660Z,23.98
2023-04-22T00:58:38.707Z,24.00
2023-04-22T00:59:38.860Z,23.96
2023-04-22T01:00:38.814Z,23.99
2023-04-22T01:01:38.785Z,23.98
2023-04-22T01:02:39.021Z,23.98
2023-04-22T01:03:39.073Z,23.99
2023-04-22T01:04:38.910Z,23.96
2023-04-22T01:05:38.934Z,23.96
2023-04-22T01:06:38.981Z,23.98
2023-04-22T01:07:39.044Z,24.00
2023-04-22T01:08:39.041Z,23.98
2023-04-22T01:09:39.309Z,23.99
2023-04-22T01:10:39.121Z,23.98
2023-04-22T01:11:39.129Z,23.99
2023-04-22T01:12:39.207Z,23.99
2023-04-22T01:13:39.218Z,23.98
2023-04-22T01:14:39.248Z,23.96
2023-04-22T01:15:39.296Z,23.98
2023-04-22T01:16:39.413Z,23.98
2023-04-22T01:17:39.406Z,23.98
2023-04-22T01:18:39.386Z,23.99
2023-04-22T01:19:39.765Z,24.00
2023-04-22T01:20:39.499Z,23.98
2023-04-22T01:21:39.505Z,24.00
2023-04-22T01:22:39.550Z,23.98
2023-04-22T01:23:39.610Z,23.98
2023-04-22T01:24:39.625Z,24.00
2023-04-22T01:25:39.674Z,24.00
2023-04-22T01:26:39.690Z,24.00
2023-04-22T01:27:39.729Z,23.98
2023-04-22T01:28:40.054Z,24.00
2023-04-22T01:29:40.112Z,23.98
2023-04-22T01:30:39.800Z,24.02
2023-04-22T01:31:39.881Z,24.00
2023-04-22T01:32:39.975Z,24.00
2023-04-22T01:33:39.933Z,23.99
2023-04-22T01:34:39.997Z,24.00
2023-04-22T01:35:39.968Z,24.00
2023-04-22T01:36:40.016Z,24.02
2023-04-22T01:37:40.043Z,24.02
2023-04-22T01:38:40.086Z,24.00
2023-04-22T01:39:40.322Z,24.00
2023-04-22T01:40:40.111Z,24.00
2023-04-22T01:41:40.170Z,24.00
2023-04-22T01:42:40.156Z,23.99
2023-04-22T01:43:40.237Z,24.02
2023-04-22T01:44:40.253Z,24.03
2023-04-22T01:45:40.299Z,24.00
2023-04-22T01:46:40.271Z,24.02
2023-04-22T01:47:40.363Z,24.02
2023-04-22T01:48:40.362Z,24.00
2023-04-22T01:49:40.561Z,24.00
2023-04-22T01:50:40.454Z,24.02
2023-04-22T01:51:40.476Z,23.99
2023-04-22T01:52:40.494Z,24.00
2023-04-22T01:53:40.529Z,24.02
2023-04-22T01:54:40.521Z,24.03
2023-04-22T01:55:40.579Z,24.02
2023-04-22T01:56:40.606Z,24.03
2023-04-22T01:57:40.613Z,24.02
2023-04-22T01:58:40.638Z,24.03
2023-04-22T01:59:40.904Z,23.99
2023-04-22T02:00:40.714Z,24.03
2023-04-22T02:01:40.788Z,24.02
2023-04-22T02:02:40.903Z,24.00
2023-04-22T02:03:40.865Z,24.02
2023-04-22T02:04:40.890Z,24.02
2023-04-22T02:05:40.894Z,24.02
2023-04-22T02:06:40.894Z,24.05
2023-04-22T02:07:40.917Z,24.03
2023-04-22T02:08:40.960Z,24.05
2023-04-22T02:09:41.353Z,24.02
2023-04-22T02:10:41.038Z,23.99
2023-04-22T02:11:41.070Z,24.05
2023-04-22T02:12:41.149Z,24.03
2023-04-22T02:13:41.172Z,24.02
2023-04-22T02:14:41.201Z,24.02
2023-04-22T02:15:41.232Z,24.02
2023-04-22T02:16:41.225Z,24.02
2023-04-22T02:17:41.243Z,24.03
2023-04-22T02:18:41.270Z,24.05
2023-04-22T02:19:41.604Z,24.02
2023-04-22T02:20:41.326Z,24.03
2023-04-22T02:21:41.362Z,24.05
2023-04-22T02:22:41.420Z,24.05
2023-04-22T02:23:41.402Z,24.03
2023-04-22T02:24:41.430Z,24.02
2023-04-22T02:25:41.470Z,24.02
2023-04-22T02:26:41.526Z,24.02
2023-04-22T02:27:41.538Z,24.02
2023-04-22T02:28:41.544Z,24.03
2023-04-22T02:29:41.889Z,24.00
2023-04-22T02:30:41.619Z,24.02
2023-04-22T02:31:41.647Z,24.05
2023-04-22T02:32:41.690Z,24.02
2023-04-22T02:33:41.682Z,24.03
2023-04-22T02:34:41.737Z,24.03
2023-04-22T02:35:41.732Z,24.05
2023-04-22T02:36:41.763Z,24.02
2023-04-22T02:37:41.805Z,24.05
2023-04-22T02:38:41.818Z,24.06
2023-04-22T02:39:42.227Z,24.03
2023-04-22T02:40:41.864Z,24.05
2023-04-22T02:41:41.914Z,24.05
2023-04-22T02:42:41.915Z,24.06
2023-04-22T02:43:41.955Z,24.05
2023-04-22T02:44:41.972Z,24.06
2023-04-22T02:45:42.007Z,24.05
2023-04-22T02:46:42.053Z,24.06
2023-04-22T02:47:42.107Z,24.05
2023-04-22T02:48:42.087Z,24.06
2023-04-22T02:49:42.394Z,24.06
2023-04-22T02:50:42.122Z,24.03
2023-04-22T02:51:42.160Z,24.06
2023-04-22T02:52:42.158Z,24.06
2023-04-22T02:53:42.239Z,24.05
2023-04-22T02:54:42.229Z,24.06
2023-04-22T02:55:42.249Z,24.06
2023-04-22T02:56:42.278Z,24.07
2023-04-22T02:57:42.299Z,24.03
2023-04-22T02:58:42.334Z,24.06
2023-04-22T02:59:42.522Z,24.05
2023-04-22T03:00:42.400Z,24.07
2023-04-22T03:01:42.398Z,24.06
2023-04-22T03:02:42.537Z,24.05
2023-04-22T03:03:42.669Z,24.07
2023-04-22T03:04:42.496Z,24.06
2023-04-22T03:05:42.517Z,24.03
2023-04-22T03:06:42.598Z,24.05
2023-04-22T03:07:42.567Z,24.09
2023-04-22T03:08:42.623Z,24.06
2023-04-22T03:09:42.738Z,24.09
2023-04-22T03:10:42.660Z,24.05
2023-04-22T03:11:42.666Z,24.07
2023-04-22T03:12:42.685Z,24.03
2023-04-22T03:13:42.714Z,24.05
2023-04-22T03:14:42.724Z,24.06
2023-04-22T03:15:42.777Z,24.07
2023-04-22T03:16:42.836Z,24.07
2023-04-22T03:17:42.814Z,24.06
2023-04-22T03:18:42.832Z,24.06
2023-04-22T03:19:43.125Z,24.06
2023-04-22T03:20:42.904Z,24.09
2023-04-22T03:21:42.887Z,24.05
2023-04-22T03:22:42.940Z,24.06
2023-04-22T03:23:42.963Z,24.07
2023-04-22T03:24:43.007Z,24.05
2023-04-22T03:25:43.031Z,24.07
2023-04-22T03:26:43.021Z,24.09
2023-04-22T03:27:43.076Z,24.06
2023-04-22T03:28:43.129Z,24.06
2023-04-22T03:29:43.253Z,24.06
2023-04-22T03:30:43.209Z,24.06
2023-04-22T03:31:43.289Z,24.06
2023-04-22T03:32:43.296Z,24.09
2023-04-22T03:33:43.300Z,24.09
2023-04-22T03:34:43.303Z,24.07
2023-04-22T03:35:43.352Z,24.06
2023-04-22T03:36:43.408Z,24.07
2023-04-22T03:37:43.419Z,24.06
2023-04-22T03:38:43.443Z,24.07
2023-04-22T03:39:43.489Z,24.09
2023-04-22T03:40:43.543Z,24.06
2023-04-22T03:41:43.586Z,24.07
2023-04-22T03:42:43.606Z,24.07
2023-04-22T03:43:43.630Z,24.09
2023-04-22T03:44:43.654Z,24.09
2023-04-22T03:45:43.726Z,24.07
2023-04-22T03:46:43.725Z,24.07
2023-04-22T03:47:43.809Z,24.07
2023-04-22T03:48:43.817Z,24.06
2023-04-22T03:49:43.853Z,24.07
2023-04-22T03:50:43.884Z,24.09
2023-04-22T03:51:43.925Z,24.09
2023-04-22T03:52:43.920Z,24.07
2023-04-22T03:53:43.975Z,24.07
2023-04-22T03:54:44.031Z,24.07
2023-04-22T03:55:44.061Z,24.10
2023-04-22T03:56:44.102Z,24.09
2023-04-22T03:57:44.116Z,24.07
2023-04-22T03:58:44.162Z,24.09
2023-04-22T03:59:44.174Z,24.09
2023-04-22T04:00:44.230Z,24.10
2023-04-22T04:01:44.289Z,24.10
2023-04-22T04:02:44.365Z,24.10
2023-04-22T04:03:44.476Z,24.10
2023-04-22T04:04:44.747Z,24.09
2023-04-22T04:05:44.535Z,24.09
2023-04-22T04:06:44.427Z,24.10
2023-04-22T04:07:44.456Z,24.10
2023-04-22T04:08:44.490Z,24.09
2023-04-22T04:09:44.532Z,24.09
2023-04-22T04:10:44.584Z,24.10
2023-04-22T04:11:44.573Z,24.09
2023-04-22T04:12:44.618Z,24.10
2023-04-22T04:13:44.646Z,24.10
2023-04-22T04:14:44.701Z,24.09
2023-04-22T04:15:44.719Z,24.10
2023-04-22T04:16:44.799Z,24.10
2023-04-22T04:17:44.838Z,24.07
2023-04-22T04:18:44.847Z,24.09
2023-04-22T04:19:44.872Z,24.09
2023-04-22T04:20:44.911Z,24.07
2023-04-22T04:21:44.966Z,24.10
2023-04-22T04:22:44.962Z,24.09
2023-04-22T04:23:45.009Z,24.10
2023-04-22T04:24:45.034Z,24.10
2023-04-22T04:25:45.126Z,24.12
2023-04-22T04:26:45.133Z,24.10
2023-04-22T04:27:45.139Z,24.10
2023-04-22T04:28:45.184Z,24.12
2023-04-22T04:29:45.204Z,24.10
2023-04-22T04:30:45.260Z,24.13
2023-04-22T04:31:45.356Z,24.09
2023-04-22T04:32:45.329Z,24.12
2023-04-22T04:33:45.344Z,24.10
2023-04-22T04:34:45.438Z,24.10
2023-04-22T04:35:45.440Z,24.09
2023-04-22T04:36:45.454Z,24.10
2023-04-22T04:37:45.526Z,24.12
2023-04-22T04:38:45.547Z,24.13
2023-04-22T04:39:45.562Z,24.12
2023-04-22T04:40:45.603Z,24.10
2023-04-22T04:41:45.653Z,24.13
2023-04-22T04:42:45.693Z,24.10
2023-04-22T04:43:45.719Z,24.12
2023-04-22T04:44:45.753Z,24.10
2023-04-22T04:45:48.149Z,24.13
2023-04-22T04:46:45.800Z,24.10
2023-04-22T04:47:45.791Z,24.10
2023-04-22T04:48:45.750Z,24.12
2023-04-22T04:49:45.761Z,24.10
2023-04-22T04:50:45.806Z,24.12
2023-04-22T04:51:45.740Z,24.12
2023-04-22T04:52:45.714Z,24.12
2023-04-22T04:53:45.749Z,24.10
2023-04-22T04:54:45.702Z,24.10
2023-04-22T04:55:45.735Z,24.10
2023-04-22T04:56:45.732Z,24.13
2023-04-22T04:57:45.703Z,24.10
2023-04-22T04:58:45.690Z,24.12
2023-04-22T04:59:45.702Z,24.15
2023-04-22T05:00:45.709Z,24.13
2023-04-22T05:01:45.692Z,24.12
2023-04-22T05:02:45.735Z,24.13
2023-04-22T05:03:45.883Z,24.12
2023-04-22T05:04:45.703Z,24.09
2023-04-22T05:05:45.677Z,24.13
2023-04-22T05:06:45.660Z,24.12
2023-04-22T05:07:45.658Z,24.10
2023-04-22T05:08:45.641Z,24.12
2023-04-22T05:09:45.628Z,24.12
2023-04-22T05:10:45.602Z,24.15
2023-04-22T05:11:45.613Z,24.09
2023-04-22T05:12:45.655Z,24.13
2023-04-22T05:13:45.612Z,24.13
2023-04-22T05:14:45.609Z,24.15
2023-04-22T05:15:45.653Z,24.15
2023-04-22T05:16:45.618Z,24.13
2023-04-22T05:17:45.558Z,24.15
2023-04-22T05:18:45.562Z,24.13
2023-04-22T05:19:45.562Z,24.13
2023-04-22T05:20:45.578Z,24.13
2023-04-22T05:21:45.538Z,24.13
2023-04-22T05:22:45.513Z,24.15
2023-04-22T05:23:45.551Z,24.15
2023-04-22T05:24:45.541Z,24.12
2023-04-22T05:25:45.517Z,24.15
2023-04-22T05:26:45.545Z,24.16
2023-04-22T05:27:45.501Z,24.15
2023-04-22T05:28:45.497Z,24.15
2023-04-22T05:29:45.466Z,24.16
2023-04-22T05:30:45.470Z,24.16
2023-04-22T05:31:45.500Z,24.15
2023-04-22T05:32:45.524Z,24.16
2023-04-22T05:33:45.448Z,24.13
2023-04-22T05:34:45.434Z,24.13
2023-04-22T05:35:45.489Z,24.13
2023-04-22T05:36:45.425Z,24.15
2023-04-22T05:37:45.413Z,24.12
2023-04-22T05:38:45.428Z,24.16
2023-04-22T05:39:45.392Z,24.16
2023-04-22T05:40:45.393Z,24.13
2023-04-22T05:41:46.966Z,24.16
2023-04-22T05:42:45.398Z,24.16
2023-04-22T05:43:45.426Z,24.13
2023-04-22T05:44:45.463Z,24.13
2023-04-22T05:45:45.483Z,24.13
2023-04-22T05:46:45.510Z,24.16
2023-04-22T05:47:45.598Z,24.15
2023-04-22T05:48:45.570Z,24.16
2023-04-22T05:49:45.580Z,24.16
2023-04-22T05:50:45.616Z,24.16
2023-04-22T05:51:45.616Z,24.15
2023-04-22T05:52:45.639Z,24.13
2023-04-22T05:53:45.661Z,24.17
2023-04-22T05:54:45.704Z,24.13
2023-04-22T05:55:45.748Z,24.19
2023-04-22T05:56:45.755Z,24.16
2023-04-22T05:57:45.756Z,24.19
2023-04-22T05:58:45.783Z,24.16
2023-04-22T05:59:45.819Z,24.16
2023-04-22T06:00:45.820Z,24.17
2023-04-22T06:01:45.840Z,24.17
2023-04-22T06:02:45.967Z,24.15
2023-04-22T06:03:46.012Z,24.16
2023-04-22T06:04:46.154Z,24.16
2023-04-22T06:05:45.973Z,24.17
2023-04-22T06:06:45.942Z,24.19
2023-04-22T06:07:45.936Z,24.16
2023-04-22T06:08:45.945Z,24.17
2023-04-22T06:09:45.947Z,24.16
2023-04-22T06:10:45.958Z,24.13
2023-04-22T06:11:46.012Z,24.15
2023-04-22T06:12:45.991Z,24.15
2023-04-22T06:13:46.042Z,24.16
2023-04-22T06:14:46.051Z,24.17
2023-04-22T06:15:46.086Z,24.16
2023-04-22T06:16:46.077Z,24.16
2023-04-22T06:17:46.126Z,24.15
2023-04-22T06:18:46.116Z,24.13
2023-04-22T06:19:46.114Z,24.15
2023-04-22T06:20:46.163Z,24.15
2023-04-22T06:21:46.142Z,24.13
2023-04-22T06:22:46.185Z,24.15
2023-04-22T06:23:46.186Z,24.15
2023-04-22T06:24:46.423Z,24.13
2023-04-22T06:25:46.218Z,24.13
2023-04-22T06:26:46.243Z,24.12
2023-04-22T06:27:46.238Z,24.12
2023-04-22T06:28:46.253Z,24.12
2023-04-22T06:29:46.288Z,24.12
2023-04-22T06:30:46.301Z,24.12
2023-04-22T06:31:46.401Z,24.13
2023-04-22T06:32:46.383Z,24.15
2023-04-22T06:33:46.362Z,24.13
2023-04-22T06:34:46.376Z,24.12
2023-04-22T06:35:46.389Z,24.12
2023-04-22T06:36:46.465Z,24.15
2023-04-22T06:37:46.463Z,24.12
2023-04-22T06:38:46.466Z,24.15
2023-04-22T06:39:46.514Z,24.13
2023-04-22T06:40:46.537Z,24.15
2023-04-22T06:41:46.526Z,24.13
2023-04-22T06:42:46.544Z,24.10
2023-04-22T06:43:46.557Z,24.15
2023-04-22T06:44:46.668Z,24.15
2023-04-22T06:45:46.634Z,24.12
2023-04-22T06:46:46.738Z,24.15
2023-04-22T06:47:46.709Z,24.12
2023-04-22T06:48:46.705Z,24.13
2023-04-22T06:49:46.747Z,24.15
2023-04-22T06:50:46.732Z,24.13
2023-04-22T06:51:46.786Z,24.13
2023-04-22T06:52:46.826Z,24.13
2023-04-22T06:53:46.857Z,24.16
2023-04-22T06:54:46.892Z,24.13
2023-04-22T06:55:46.928Z,24.13
2023-04-22T06:56:46.922Z,24.13
2023-04-22T06:57:46.949Z,24.15
2023-04-22T06:58:47.028Z,24.12
2023-04-22T06:59:47.275Z,24.12
2023-04-22T07:00:47.019Z,24.13
2023-04-22T07:01:47.062Z,24.12
2023-04-22T07:02:47.098Z,24.13
2023-04-22T07:03:47.153Z,24.12
2023-04-22T07:04:47.067Z,24.13
2023-04-22T07:05:47.129Z,24.12
2023-04-22T07:06:47.151Z,24.12
2023-04-22T07:07:47.168Z,24.13
2023-04-22T07:08:47.172Z,24.15
2023-04-22T07:09:47.176Z,24.15
2023-04-22T07:10:47.232Z,24.12
2023-04-22T07:11:47.337Z,24.13
2023-04-22T07:12:47.297Z,24.15
2023-04-22T07:13:47.309Z,24.13
2023-04-22T07:14:47.367Z,24.15
2023-04-22T07:15:47.375Z,24.15
2023-04-22T07:16:47.476Z,24.15
2023-04-22T07:17:47.483Z,24.15
2023-04-22T07:18:47.417Z,24.15
2023-04-22T07:19:47.457Z,24.13
2023-04-22T07:20:47.471Z,24.12
2023-04-22T07:21:47.511Z,24.13
2023-04-22T07:22:47.518Z,24.13
2023-04-22T07:23:47.535Z,24.15
2023-04-22T07:24:47.579Z,24.13
2023-04-22T07:25:47.599Z,24.15
2023-04-22T07:26:47.608Z,24.17
2023-04-22T07:27:47.604Z,24.15
2023-04-22T07:28:47.619Z,24.15
2023-04-22T07:29:47.682Z,24.13
2023-04-22T07:30:47.681Z,24.16
2023-04-22T07:31:47.741Z,24.13
2023-04-22T07:32:48.876Z,24.13
2023-04-22T07:33:47.730Z,24.15
2023-04-22T07:34:47.766Z,24.16
2023-04-22T07:35:47.778Z,24.12
2023-04-22T07:36:47.828Z,24.12
2023-04-22T07:37:47.813Z,24.13
2023-04-22T07:38:47.841Z,24.13
2023-04-22T07:39:47.878Z,24.13
2023-04-22T07:40:47.883Z,24.15
2023-04-22T07:41:47.915Z,24.15
2023-04-22T07:42:47.916Z,24.13
2023-04-22T07:43:47.971Z,24.15
2023-04-22T07:44:47.988Z,24.13
2023-04-22T07:45:48.081Z,24.12
2023-04-22T07:46:48.026Z,24.13
2023-04-22T07:47:48.044Z,24.13
2023-04-22T07:48:48.086Z,24.12
2023-04-22T07:49:48.178Z,24.13
2023-04-22T07:50:48.127Z,24.13
2023-04-22T07:51:48.155Z,24.12
2023-04-22T07:52:48.171Z,24.12
2023-04-22T07:53:48.205Z,24.12
2023-04-22T07:54:48.204Z,24.10
2023-04-22T07:55:48.250Z,24.09
2023-04-22T07:56:48.277Z,24.15
2023-04-22T07:57:48.253Z,24.12
2023-04-22T07:58:48.319Z,24.15
2023-04-22T07:59:48.351Z,24.12
2023-04-22T08:00:48.433Z,24.13
2023-04-22T08:01:48.358Z,24.10
2023-04-22T08:02:48.427Z,24.10
2023-04-22T08:03:48.649Z,24.09
2023-04-22T08:04:48.538Z,24.10
2023-04-22T08:05:48.496Z,24.13
2023-04-22T08:06:48.448Z,24.10
2023-04-22T08:07:48.502Z,24.10
2023-04-22T08:08:48.547Z,24.12
2023-04-22T08:09:48.585Z,24.12
2023-04-22T08:10:48.598Z,24.12
2023-04-22T08:11:48.639Z,24.12
2023-04-22T08:12:48.693Z,24.10
2023-04-22T08:13:48.701Z,24.13
2023-04-22T08:14:48.731Z,24.12
2023-04-22T08:15:48.777Z,24.12
2023-04-22T08:16:48.794Z,24.12
2023-04-22T08:17:48.899Z,24.10
2023-04-22T08:18:48.861Z,24.10
2023-04-22T08:19:48.924Z,24.10
2023-04-22T08:20:48.934Z,24.12
2023-04-22T08:21:48.964Z,24.10
2023-04-22T08:22:48.992Z,24.12
2023-04-22T08:23:48.995Z,24.10
2023-04-22T08:24:49.050Z,24.12
2023-04-22T08:25:49.075Z,24.10
2023-04-22T08:26:49.109Z,24.13
2023-04-22T08:27:49.176Z,24.09
2023-04-22T08:28:49.165Z,24.10
2023-04-22T08:29:49.210Z,24.10
2023-04-22T08:30:49.235Z,24.09
2023-04-22T08:31:49.283Z,24.10
2023-04-22T08:32:49.398Z,24.12
2023-04-22T08:33:49.329Z,24.10
2023-04-22T08:34:51.632Z,24.09
2023-04-22T08:35:49.360Z,24.07
2023-04-22T08:36:49.295Z,24.09
2023-04-22T08:37:50.092Z,24.10
2023-04-22T08:38:50.102Z,24.12
2023-04-22T08:39:49.318Z,24.13
2023-04-22T08:40:49.317Z,24.10
2023-04-22T08:41:49.257Z,24.09
2023-04-22T08:42:49.262Z,24.10
2023-04-22T08:43:49.340Z,24.09
2023-04-22T08:44:49.291Z,24.12
2023-04-22T08:45:49.261Z,24.10
2023-04-22T08:46:49.309Z,24.10
2023-04-22T08:47:49.216Z,24.09
2023-04-22T08:48:49.229Z,24.09
2023-04-22T08:49:49.244Z,24.07
2023-04-22T08:50:49.234Z,24.12
2023-04-22T08:51:49.213Z,24.10
2023-04-22T08:52:49.234Z,24.10
2023-04-22T08:53:49.210Z,24.12
2023-04-22T08:54:49.190Z,24.07
2023-04-22T08:55:49.180Z,24.09
2023-04-22T08:56:49.205Z,24.09
2023-04-22T08:57:49.169Z,24.09
2023-04-22T08:58:49.194Z,24.07
2023-04-22T08:59:49.151Z,24.09
2023-04-22T09:00:49.153Z,24.09
2023-04-22T09:01:49.208Z,24.09
2023-04-22T09:02:49.170Z,24.09
2023-04-22T09:03:49.252Z,24.07
2023-04-22T09:04:49.105Z,24.07
2023-04-22T09:05:49.088Z,24.07
2023-04-22T09:06:49.140Z,24.07
2023-04-22T09:07:49.097Z,24.07
2023-04-22T09:08:49.062Z,24.06
2023-04-22T09:09:49.088Z,24.06
2023-04-22T09:10:49.113Z,24.05
2023-04-22T09:11:49.055Z,24.12
2023-04-22T09:12:49.060Z,24.09
2023-04-22T09:13:49.069Z,24.10
2023-04-22T09:14:49.040Z,24.10
2023-04-22T09:15:49.058Z,24.10
2023-04-22T09:16:49.153Z,24.10
2023-04-22T09:17:49.106Z,24.12
2023-04-22T09:18:49.096Z,24.12
2023-04-22T09:19:49.109Z,24.12
2023-04-22T09:20:49.129Z,24.07
2023-04-22T09:21:50.325Z,24.09
2023-04-22T09:22:49.254Z,24.10
2023-04-22T09:23:49.310Z,24.09
2023-04-22T09:24:49.353Z,24.09
2023-04-22T09:25:49.349Z,24.10
2023-04-22T09:26:49.413Z,24.09
2023-04-22T09:27:49.729Z,24.07
2023-04-22T09:28:49.462Z,24.06
2023-04-22T09:29:49.482Z,24.07
2023-04-22T09:30:49.546Z,24.06
2023-04-22T09:31:49.645Z,24.03
2023-04-22T09:32:49.630Z,24.05
2023-04-22T09:33:50.235Z,24.05
2023-04-22T09:34:49.658Z,24.05
2023-04-22T09:35:49.699Z,24.05
2023-04-22T09:36:49.748Z,24.06
2023-04-22T09:37:49.817Z,24.05
2023-04-22T09:38:49.807Z,24.03
2023-04-22T09:39:49.841Z,24.02
2023-04-22T09:40:49.829Z,24.03
2023-04-22T09:41:49.882Z,24.02
2023-04-22T09:42:49.904Z,24.03
2023-04-22T09:43:49.980Z,24.02
2023-04-22T09:44:50.000Z,24.02
2023-04-22T09:45:50.040Z,24.05
2023-04-22T09:46:50.067Z,24.00
2023-04-22T09:47:50.145Z,24.00
2023-04-22T09:48:50.107Z,24.02
2023-04-22T09:49:50.179Z,24.00
2023-04-22T09:50:50.226Z,24.00
2023-04-22T09:51:50.223Z,23.99
2023-04-22T09:52:50.260Z,24.00
2023-04-22T09:53:50.310Z,24.00
2023-04-22T09:54:50.341Z,24.00
2023-04-22T09:55:50.410Z,24.00
2023-04-22T09:56:50.408Z,23.99
2023-04-22T09:57:50.434Z,24.00
2023-04-22T09:58:50.487Z,24.00
2023-04-22T09:59:50.516Z,23.98
2023-04-22T10:00:50.585Z,23.99
2023-04-22T10:01:50.581Z,23.99
2023-04-22T10:02:50.737Z,23.98
2023-04-22T10:03:50.671Z,24.00
2023-04-22T10:04:50.706Z,23.98
2023-04-22T10:05:50.721Z,23.96
2023-04-22T10:06:50.726Z,23.96
2023-04-22T10:07:50.815Z,23.98
2023-04-22T10:08:50.799Z,23.96
2023-04-22T10:09:50.870Z,23.96
2023-04-22T10:10:50.898Z,23.96
2023-04-22T10:11:50.929Z,23.96
2023-04-22T10:12:50.974Z,23.96
2023-04-22T10:13:50.977Z,23.98
2023-04-22T10:14:51.086Z,23.98
2023-04-22T10:15:51.036Z,23.95
2023-04-22T10:16:51.112Z,23.95
2023-04-22T10:17:51.177Z,23.96
2023-04-22T10:18:51.136Z,23.95
2023-04-22T10:19:51.158Z,23.96
2023-04-22T10:20:51.204Z,23.95
2023-04-22T10:21:51.245Z,23.96
2023-04-22T10:22:51.281Z,23.93
2023-04-22T10:23:51.338Z,23.96
2023-04-22T10:24:51.371Z,23.96
2023-04-22T10:25:51.509Z,23.96
2023-04-22T10:26:51.432Z,23.95
2023-04-22T10:27:51.444Z,23.95
2023-04-22T10:28:51.497Z,23.93
2023-04-22T10:29:51.531Z,23.96
2023-04-22T10:30:51.632Z,23.95
2023-04-22T10:31:51.632Z,23.93
2023-04-22T10:32:51.670Z,23.93
2023-04-22T10:33:51.703Z,23.92
2023-04-22T10:34:51.750Z,23.92
2023-04-22T10:35:51.780Z,23.93
2023-04-22T10:36:51.820Z,23.92
2023-04-22T10:37:51.872Z,23.92
2023-04-22T10:38:51.884Z,23.92
2023-04-22T10:39:52.225Z,23.93
2023-04-22T10:40:52.026Z,23.92
2023-04-22T10:41:52.022Z,23.90
2023-04-22T10:42:52.066Z,23.92
2023-04-22T10:43:52.095Z,23.95
2023-04-22T10:44:52.119Z,23.92
2023-04-22T10:45:52.219Z,23.92
2023-04-22T10:46:52.222Z,23.92
2023-04-22T10:47:52.288Z,23.90
2023-04-22T10:48:52.304Z,23.90
2023-04-22T10:49:52.338Z,23.88
2023-04-22T10:50:52.364Z,23.90
2023-04-22T10:51:52.414Z,23.90
2023-04-22T10:52:52.447Z,23.90
2023-04-22T10:53:52.494Z,23.90
2023-04-22T10:54:52.555Z,23.90
2023-04-22T10:55:52.677Z,23.90
2023-04-22T10:56:58.067Z,23.89
2023-04-22T10:57:53.622Z,23.90
2023-04-22T10:58:52.625Z,23.89
2023-04-22T10:59:52.621Z,23.89
2023-04-22T11:00:54.254Z,23.89
2023-04-22T11:01:52.738Z,23.88
2023-04-22T11:02:52.697Z,23.89
2023-04-22T11:03:52.619Z,23.88
2023-04-22T11:04:52.606Z,23.89
2023-04-22T11:05:52.650Z,23.89
2023-04-22T11:06:52.713Z,23.89
2023-04-22T11:07:52.699Z,23.88
2023-04-22T11:08:52.745Z,23.88
2023-04-22T11:09:52.771Z,23.88
2023-04-22T11:10:52.851Z,23.89
2023-04-22T11:11:52.905Z,23.89
2023-04-22T11:12:52.921Z,23.88
2023-04-22T11:13:52.933Z,23.86
2023-04-22T11:14:52.994Z,23.86
2023-04-22T11:15:53.024Z,23.89
2023-04-22T11:16:53.158Z,23.88
2023-04-22T11:17:53.130Z,23.89
2023-04-22T11:18:53.149Z,23.88
2023-04-22T11:19:53.199Z,23.88
2023-04-22T11:20:53.224Z,23.88
2023-04-22T11:21:53.279Z,23.88
2023-04-22T11:22:53.316Z,23.88
2023-04-22T11:23:53.489Z,23.86
2023-04-22T11:24:53.409Z,23.88
2023-04-22T11:25:53.427Z,23.86
2023-04-22T11:26:53.538Z,23.85
2023-04-22T11:27:53.516Z,23.86
2023-04-22T11:28:53.563Z,23.86
2023-04-22T11:29:53.597Z,23.86
2023-04-22T11:30:53.654Z,23.86
2023-04-22T11:31:53.760Z,23.86
2023-04-22T11:32:53.749Z,23.88
2023-04-22T11:33:53.768Z,23.86
2023-04-22T11:34:53.792Z,23.86
2023-04-22T11:35:53.866Z,23.85
2023-04-22T11:36:53.883Z,23.85
2023-04-22T11:37:53.926Z,23.86
2023-04-22T11:38:53.965Z,23.86
2023-04-22T11:40:13.717Z,23.86
2023-04-22T11:40:55.038Z,23.85
2023-04-22T11:41:54.023Z,23.89
2023-04-22T11:42:53.964Z,23.88
2023-04-22T11:43:53.971Z,23.89
2023-04-22T11:44:53.984Z,23.89
2023-04-22T11:45:53.977Z,23.89
2023-04-22T11:46:53.985Z,23.88
2023-04-22T11:47:53.996Z,23.86
2023-04-22T11:48:54.020Z,23.88
2023-04-22T11:49:54.073Z,23.88
2023-04-22T11:50:54.126Z,23.86
2023-04-22T11:51:54.176Z,23.88
2023-04-22T11:52:54.193Z,23.89
2023-04-22T11:53:54.247Z,23.88
2023-04-22T11:54:54.303Z,23.89
2023-04-22T11:55:54.360Z,23.85
2023-04-22T11:56:54.373Z,23.86
2023-04-22T11:57:54.411Z,23.90
2023-04-22T11:58:54.480Z,23.89
2023-04-22T11:59:54.515Z,23.89
2023-04-22T12:00:54.606Z,23.86
2023-04-22T12:01:54.673Z,23.89
2023-04-22T12:02:54.763Z,23.89
2023-04-22T12:03:54.812Z,23.88
2023-04-22T12:04:54.786Z,23.89
2023-04-22T12:05:54.760Z,23.89
2023-04-22T12:06:54.856Z,23.88
2023-04-22T12:07:55.698Z,23.89
2023-04-22T12:08:54.896Z,23.88
2023-04-22T12:09:54.959Z,23.89
2023-04-22T12:10:55.001Z,23.88
2023-04-22T12:11:55.060Z,23.86
2023-04-22T12:12:55.093Z,23.86
2023-04-22T12:13:55.104Z,23.89
2023-04-22T12:14:55.178Z,23.89
2023-04-22T12:15:55.224Z,23.86
2023-04-22T12:16:55.305Z,23.86
2023-04-22T12:17:55.362Z,23.88
2023-04-22T12:18:55.371Z,23.86
2023-04-22T12:19:55.389Z,23.88
2023-04-22T12:20:55.436Z,23.89
2023-04-22T12:21:55.485Z,23.90
2023-04-22T12:22:55.535Z,23.88
2023-04-22T12:23:55.599Z,23.86
2023-04-22T12:24:55.620Z,23.92
2023-04-22T12:25:55.660Z,23.88
2023-04-22T12:26:55.699Z,23.88
2023-04-22T12:27:55.742Z,23.89
2023-04-22T12:28:55.787Z,23.89
2023-04-22T12:29:55.842Z,23.88
2023-04-22T12:30:55.890Z,23.88
2023-04-22T12:31:55.919Z,23.88
2023-04-22T12:32:55.954Z,23.88
2023-04-22T12:33:56.099Z,23.89
2023-04-22T12:34:56.048Z,23.88
2023-04-22T12:35:56.081Z,23.86
2023-04-22T12:36:56.131Z,23.86
2023-04-22T12:37:56.163Z,23.88
2023-04-22T12:38:56.185Z,23.89
2023-04-22T12:39:56.242Z,23.88
2023-04-22T12:40:56.272Z,23.86
2023-04-22T12:41:56.314Z,23.88
2023-04-22T12:42:56.362Z,23.89
2023-04-22T12:43:56.422Z,23.86
2023-04-22T12:44:56.477Z,23.89
2023-04-22T12:45:56.498Z,23.88
2023-04-22T12:46:56.538Z,23.86
2023-04-22T12:47:56.599Z,23.88
2023-04-22T12:48:56.634Z,23.88
2023-04-22T12:49:56.694Z,23.88
2023-04-22T12:50:56.733Z,23.90
2023-04-22T12:51:56.854Z,23.89
2023-04-22T12:52:56.844Z,23.86