createdAt,value
2019-03-29T00:00:40.187Z,86.80
2019-03-29T00:03:09.207Z,86.90
2019-03-29T00:05:37.977Z,86.90
2019-03-29T00:08:06.515Z,87.00
2019-03-29T00:10:35.022Z,88.10
2019-03-29T00:13:03.481Z,86.90
2019-03-29T00:15:31.934Z,86.90
2019-03-29T00:18:00.417Z,87.20
2019-03-29T00:20:28.882Z,86.90
2019-03-29T00:22:57.524Z,86.90
2019-03-29T00:25:25.964Z,86.90
2019-03-29T00:27:54.512Z,86.90
2019-03-29T00:30:22.987Z,86.90
2019-03-29T00:32:51.471Z,86.80
2019-03-29T00:35:20.058Z,87.00
2019-03-29T00:37:53.798Z,87.20
2019-03-29T00:40:18.702Z,86.90
2019-03-29T00:42:47.157Z,87.20
2019-03-29T00:45:15.742Z,86.90
2019-03-29T00:47:44.365Z,86.90
2019-03-29T00:50:12.926Z,86.80
2019-03-29T00:52:41.403Z,87.20
2019-03-29T00:55:09.883Z,86.80
2019-03-29T00:57:38.406Z,86.90
2019-03-29T01:00:08.040Z,86.90
2019-03-29T01:02:36.562Z,86.80
2019-03-29T01:05:06.974Z,86.80
2019-03-29T01:07:35.435Z,86.80
2019-03-29T01:10:06.201Z,86.50
2019-03-29T01:12:34.716Z,86.60
2019-03-29T01:15:04.407Z,86.50
2019-03-29T01:17:32.889Z,86.30
2019-03-29T01:20:01.406Z,86.30
2019-03-29T01:22:29.869Z,86.50
2019-03-29T01:24:58.369Z,87.60
2019-03-29T01:27:26.880Z,86.80
2019-03-29T01:29:55.350Z,86.80
2019-03-29T01:32:23.833Z,87.10
2019-03-29T01:34:52.314Z,86.80
2019-03-29T01:37:20.803Z,86.80
2019-03-29T01:39:49.420Z,86.80
2019-03-29T01:42:18.322Z,86.90
2019-03-29T01:44:47.522Z,87.10
2019-03-29T01:47:16.022Z,87.00
2019-03-29T01:49:45.676Z,87.30
2019-03-29T01:52:15.694Z,87.70
2019-03-29T01:54:46.790Z,87.80
2019-03-29T01:57:15.228Z,87.90
2019-03-29T01:59:43.816Z,88.10
2019-03-29T02:02:12.308Z,87.80
2019-03-29T02:04:40.835Z,87.80
2019-03-29T02:07:09.265Z,87.80
2019-03-29T02:09:37.847Z,87.90
2019-03-29T02:12:07.114Z,87.70
2019-03-29T02:14:35.819Z,87.90
2019-03-29T02:17:04.355Z,87.70
2019-03-29T02:19:32.897Z,87.70
2019-03-29T02:22:01.355Z,87.70
2019-03-29T02:24:29.827Z,87.70
2019-03-29T02:26:58.331Z,87.60
2019-03-29T02:29:26.853Z,87.60
2019-03-29T02:31:56.513Z,87.50
2019-03-29T02:34:25.422Z,87.60
2019-03-29T02:36:53.917Z,87.50
2019-03-29T02:39:22.364Z,87.60
2019-03-29T02:41:50.816Z,87.80
2019-03-29T02:44:19.292Z,87.20
2019-03-29T02:46:47.718Z,87.40
2019-03-29T02:49:16.212Z,87.40
2019-03-29T02:51:44.741Z,87.00
2019-03-29T02:54:13.206Z,87.30
2019-03-29T02:56:41.728Z,87.30
2019-03-29T02:59:10.227Z,87.20
2019-03-29T03:01:38.736Z,87.30
2019-03-29T03:04:07.262Z,87.70
2019-03-29T03:06:35.734Z,87.70
2019-03-29T03:09:14.085Z,86.80
2019-03-29T03:11:36.478Z,87.20
2019-03-29T03:14:05.012Z,86.80
2019-03-29T03:16:33.531Z,87.20
2019-03-29T03:19:01.983Z,87.50
2019-03-29T03:21:30.543Z,87.90
2019-03-29T03:23:59.068Z,87.90
2019-03-29T03:26:27.591Z,88.10
2019-03-29T03:28:56.132Z,88.00
2019-03-29T03:31:24.661Z,87.90
2019-03-29T03:33:53.137Z,87.70
2019-03-29T03:36:21.642Z,87.90
2019-03-29T03:38:50.092Z,88.10
2019-03-29T03:41:18.562Z,88.20
2019-03-29T03:43:47.098Z,88.30
2019-03-29T03:46:15.631Z,88.10
2019-03-29T03:48:44.158Z,88.20
2019-03-29T03:51:12.683Z,88.10
2019-03-29T03:53:41.133Z,88.30
2019-03-29T03:56:10.678Z,88.60
2019-03-29T03:58:39.854Z,88.60
2019-03-29T04:01:08.519Z,88.40
2019-03-29T04:03:36.981Z,88.70
2019-03-29T04:06:05.456Z,88.70
2019-03-29T04:08:33.934Z,88.70
2019-03-29T04:11:02.428Z,88.60
2019-03-29T04:13:30.939Z,88.60
2019-03-29T04:15:59.425Z,88.90
2019-03-29T04:18:27.947Z,89.00
2019-03-29T04:20:56.491Z,89.00
2019-03-29T04:23:25.006Z,88.90
2019-03-29T04:25:53.560Z,89.10
2019-03-29T04:28:22.198Z,89.10
2019-03-29T04:30:50.716Z,89.10
2019-03-29T04:33:19.231Z,89.30
2019-03-29T04:35:47.694Z,89.40
2019-03-29T04:38:16.252Z,89.40
2019-03-29T04:40:44.810Z,89.60
2019-03-29T04:43:13.322Z,89.10
2019-03-29T04:45:41.801Z,89.00
2019-03-29T04:48:10.251Z,89.30
2019-03-29T04:50:38.696Z,89.30
2019-03-29T04:53:07.185Z,89.20
2019-03-29T04:55:35.664Z,89.40
2019-03-29T04:58:04.892Z,89.20
2019-03-29T05:00:33.355Z,89.30
2019-03-29T05:03:01.882Z,89.20
2019-03-29T05:05:30.354Z,89.20
2019-03-29T05:07:58.864Z,89.10
2019-03-29T05:10:27.419Z,89.00
2019-03-29T05:12:55.950Z,89.00
2019-03-29T05:15:24.475Z,89.10
2019-03-29T05:17:52.914Z,89.10
2019-03-29T05:20:21.372Z,88.90
2019-03-29T05:22:49.810Z,89.10
2019-03-29T05:25:18.288Z,88.70
2019-03-29T05:27:50.012Z,88.90
2019-03-29T05:30:18.532Z,88.70
2019-03-29T05:32:46.998Z,88.50
2019-03-29T05:35:15.434Z,88.30
2019-03-29T05:37:43.913Z,88.20
2019-03-29T05:40:12.803Z,88.00
2019-03-29T05:42:41.264Z,88.30
2019-03-29T05:45:09.868Z,88.20
2019-03-29T05:47:38.401Z,88.40
2019-03-29T05:50:07.653Z,87.50
2019-03-29T05:52:36.133Z,87.10
2019-03-29T05:55:06.227Z,87.10
2019-03-29T05:57:34.705Z,87.10
2019-03-29T06:00:05.296Z,87.20
2019-03-29T06:02:33.776Z,87.10
2019-03-29T06:05:02.315Z,87.20
2019-03-29T06:07:30.779Z,87.20
2019-03-29T06:09:59.237Z,87.10
2019-03-29T06:12:27.700Z,86.00
2019-03-29T06:14:57.746Z,85.70
2019-03-29T06:17:26.263Z,85.70
2019-03-29T06:19:54.814Z,85.70
2019-03-29T06:22:23.513Z,85.70
2019-03-29T06:24:52.139Z,85.10
2019-03-29T06:27:20.742Z,84.70
2019-03-29T06:29:49.510Z,84.80
2019-03-29T06:32:18.024Z,84.60
2019-03-29T06:34:46.521Z,85.40
2019-03-29T06:37:17.363Z,84.80
2019-03-29T06:39:47.158Z,84.30
2019-03-29T06:42:15.631Z,84.20
2019-03-29T06:44:44.537Z,83.30
2019-03-29T06:47:13.122Z,83.00
2019-03-29T06:49:41.603Z,82.70
2019-03-29T06:52:10.050Z,82.70
2019-03-29T06:54:38.552Z,81.80
2019-03-29T06:57:07.106Z,81.10
2019-03-29T06:59:35.645Z,79.50
2019-03-29T07:02:04.121Z,79.70
2019-03-29T07:04:32.637Z,79.50
2019-03-29T07:07:01.103Z,79.60
2019-03-29T07:09:29.643Z,78.80
2019-03-29T07:11:58.388Z,78.60
2019-03-29T07:14:26.906Z,78.20
2019-03-29T07:16:55.416Z,77.80
2019-03-29T07:19:23.897Z,77.10
2019-03-29T07:21:52.425Z,77.00
2019-03-29T07:24:20.898Z,76.50
2019-03-29T07:26:49.353Z,76.00
2019-03-29T07:29:17.915Z,75.00
2019-03-29T07:31:46.431Z,75.00
2019-03-29T07:34:14.925Z,74.60
2019-03-29T07:36:43.453Z,74.50
2019-03-29T07:39:11.967Z,75.40
2019-03-29T07:41:40.479Z,74.10
2019-03-29T07:44:08.943Z,73.90
2019-03-29T07:46:37.392Z,73.40
2019-03-29T07:49:05.868Z,72.90
2019-03-29T07:51:34.460Z,69.90
2019-03-29T07:54:02.944Z,66.90
2019-03-29T07:56:31.492Z,62.00
2019-03-29T07:58:59.945Z,58.90
2019-03-29T08:01:28.416Z,53.90
2019-03-29T08:03:56.864Z,51.20
2019-03-29T08:06:25.348Z,47.40
2019-03-29T08:08:53.906Z,46.30
2019-03-29T08:11:26.500Z,44.40
2019-03-29T08:13:52.534Z,41.70
2019-03-29T08:16:21.065Z,38.40
2019-03-29T08:18:49.603Z,36.80
2019-03-29T08:21:18.168Z,35.80
2019-03-29T08:23:46.641Z,35.80
2019-03-29T08:26:15.136Z,35.50
2019-03-29T08:28:43.631Z,37.70
2019-03-29T08:31:12.117Z,40.00
2019-03-29T08:33:40.563Z,42.00
2019-03-29T08:36:09.322Z,45.10
2019-03-29T08:38:37.842Z,47.70
2019-03-29T08:41:07.701Z,49.40
2019-03-29T08:43:36.297Z,49.10
2019-03-29T08:46:04.841Z,50.00
2019-03-29T08:48:33.371Z,50.10
2019-03-29T08:51:01.843Z,48.70
2019-03-29T08:53:30.361Z,47.00
2019-03-29T08:55:58.845Z,47.60
2019-03-29T08:58:27.699Z,49.00
2019-03-29T09:00:56.158Z,49.40
2019-03-29T09:03:24.767Z,50.20
2019-03-29T09:05:54.161Z,51.50
2019-03-29T09:08:22.728Z,51.00
2019-03-29T09:10:51.395Z,50.20
2019-03-29T09:13:19.935Z,49.00
2019-03-29T09:15:48.398Z,44.90
2019-03-29T09:18:16.955Z,41.30
2019-03-29T09:20:45.407Z,40.80
2019-03-29T09:23:13.884Z,41.80
2019-03-29T09:25:42.364Z,41.50
2019-03-29T09:28:10.917Z,40.90
2019-03-29T09:30:39.402Z,40.90
2019-03-29T09:33:07.949Z,42.30
2019-03-29T09:35:36.428Z,42.90
2019-03-29T09:38:04.967Z,44.50
2019-03-29T09:40:33.472Z,44.60
2019-03-29T09:43:09.118Z,44.40
2019-03-29T09:45:32.166Z,44.60
2019-03-29T09:48:00.626Z,45.20
2019-03-29T09:50:29.132Z,45.20
2019-03-29T09:53:01.016Z,44.30
2019-03-29T09:55:27.966Z,43.20
2019-03-29T09:57:56.568Z,43.20
2019-03-29T10:00:25.077Z,43.30
2019-03-29T10:02:53.648Z,43.10
2019-03-29T10:05:22.119Z,42.80
2019-03-29T10:07:50.652Z,41.80
2019-03-29T10:10:19.105Z,41.50
2019-03-29T10:12:47.599Z,41.10
2019-03-29T10:15:16.035Z,40.00
2019-03-29T10:17:44.515Z,40.10
2019-03-29T10:20:12.981Z,40.10
2019-03-29T10:22:41.435Z,39.40
2019-03-29T10:25:19.292Z,37.80
2019-03-29T10:27:40.348Z,35.90
2019-03-29T10:30:09.642Z,34.30
2019-03-29T10:32:38.184Z,33.50
2019-03-29T10:35:07.013Z,32.20
2019-03-29T10:37:35.545Z,31.20
2019-03-29T10:40:05.858Z,31.80
2019-03-29T10:42:34.497Z,34.10
2019-03-29T10:45:03.230Z,36.20
2019-03-29T10:47:43.012Z,37.20
2019-03-29T10:50:02.047Z,37.30
2019-03-29T10:52:30.638Z,37.50
2019-03-29T10:54:59.097Z,37.30
2019-03-29T10:57:27.585Z,37.20
2019-03-29T10:59:56.035Z,36.80
2019-03-29T11:02:24.545Z,36.40
2019-03-29T11:04:53.028Z,37.20
2019-03-29T11:07:21.562Z,37.40
2019-03-29T11:09:50.007Z,38.30
2019-03-29T11:12:18.522Z,39.20
2019-03-29T11:14:47.052Z,39.20
2019-03-29T11:17:15.600Z,38.40
2019-03-29T11:19:44.139Z,36.50
2019-03-29T11:22:12.585Z,36.50
2019-03-29T11:24:41.073Z,34.90
2019-03-29T11:27:09.526Z,34.00
2019-03-29T11:29:37.992Z,33.80
2019-03-29T11:32:06.550Z,33.50
2019-03-29T11:34:35.022Z,34.10
2019-03-29T11:37:03.518Z,34.50
2019-03-29T11:39:32.058Z,34.00
2019-03-29T11:42:03.305Z,33.60
2019-03-29T11:44:30.764Z,33.90
2019-03-29T11:46:59.219Z,33.30
2019-03-29T11:49:27.688Z,33.00
2019-03-29T11:51:56.153Z,33.40
2019-03-29T11:54:24.665Z,34.80
2019-03-29T11:56:53.110Z,35.20
2019-03-29T11:59:21.590Z,36.40
2019-03-29T12:01:50.037Z,38.70
2019-03-29T12:04:18.561Z,39.80
2019-03-29T12:06:47.008Z,40.60
2019-03-29T12:09:15.506Z,40.80
2019-03-29T12:11:44.000Z,42.20
2019-03-29T12:14:12.472Z,42.20
2019-03-29T12:16:41.162Z,41.90
2019-03-29T12:19:09.719Z,42.20
2019-03-29T12:21:38.422Z,42.80
2019-03-29T12:24:06.878Z,42.70
2019-03-29T12:26:35.348Z,42.40
2019-03-29T12:29:03.830Z,43.10
2019-03-29T12:31:32.406Z,43.10
2019-03-29T12:34:01.665Z,43.00
2019-03-29T12:36:30.260Z,42.80
2019-03-29T12:38:59.059Z,41.90
2019-03-29T12:41:27.583Z,42.10
2019-03-29T12:43:56.288Z,42.10
2019-03-29T12:46:25.178Z,42.40
2019-03-29T12:48:53.642Z,42.90
2019-03-29T12:51:22.274Z,42.90
2019-03-29T12:53:50.729Z,42.60
2019-03-29T12:56:19.189Z,42.20
2019-03-29T12:58:47.674Z,42.10
2019-03-29T13:01:16.214Z,42.60
2019-03-29T13:03:44.676Z,42.90
2019-03-29T13:06:13.278Z,42.60
2019-03-29T13:08:41.840Z,43.40
2019-03-29T13:11:10.379Z,44.30
2019-03-29T13:13:38.830Z,44.40
2019-03-29T13:16:07.301Z,44.20
2019-03-29T13:18:35.769Z,45.00
2019-03-29T13:21:04.381Z,45.50
2019-03-29T13:23:32.842Z,46.00
2019-03-29T13:26:01.310Z,46.50
2019-03-29T13:28:30.675Z,46.40
2019-03-29T13:30:59.137Z,46.80
2019-03-29T13:33:27.594Z,46.70
2019-03-29T13:35:56.157Z,47.00
2019-03-29T13:38:24.597Z,47.20
2019-03-29T13:40:53.064Z,46.60
2019-03-29T13:43:21.515Z,46.00
2019-03-29T13:45:49.993Z,45.50
2019-03-29T13:48:18.653Z,45.60
2019-03-29T13:50:47.161Z,45.80
2019-03-29T13:53:18.274Z,46.20
2019-03-29T13:55:46.839Z,46.20
2019-03-29T13:58:15.322Z,45.60
2019-03-29T14:00:43.885Z,46.30
2019-03-29T14:03:12.321Z,44.70
2019-03-29T14:05:40.767Z,45.40
2019-03-29T14:08:09.230Z,45.30
2019-03-29T14:10:40.717Z,45.40
2019-03-29T14:13:09.197Z,45.80
2019-03-29T14:15:37.644Z,45.90
2019-03-29T14:18:06.090Z,45.70
2019-03-29T14:20:34.952Z,46.00
2019-03-29T14:23:07.594Z,46.00
2019-03-29T14:25:36.074Z,46.90
2019-03-29T14:28:05.849Z,46.90
2019-03-29T14:30:36.399Z,46.80
2019-03-29T14:33:04.707Z,45.90
2019-03-29T14:35:33.251Z,46.60
2019-03-29T14:38:01.852Z,46.30
2019-03-29T14:40:30.343Z,46.30
2019-03-29T14:42:58.864Z,45.90
2019-03-29T14:45:27.493Z,46.30
2019-03-29T14:47:55.952Z,46.30
2019-03-29T14:50:24.461Z,46.00
2019-03-29T14:52:52.942Z,46.40
2019-03-29T14:55:21.465Z,46.70
2019-03-29T14:57:49.947Z,46.80
2019-03-29T15:00:21.491Z,47.00
2019-03-29T15:02:49.984Z,46.30
2019-03-29T15:05:18.437Z,46.30
2019-03-29T15:07:47.047Z,46.90
2019-03-29T15:10:28.288Z,46.40
2019-03-29T15:12:56.876Z,46.80
2019-03-29T15:15:25.508Z,46.80
2019-03-29T15:17:54.018Z,47.20
2019-03-29T15:20:22.543Z,47.70
2019-03-29T15:22:51.083Z,47.20
2019-03-29T15:25:19.672Z,47.30
2019-03-29T15:27:48.219Z,48.00
2019-03-29T15:30:16.941Z,47.70
2019-03-29T15:32:45.473Z,47.50
2019-03-29T15:35:14.055Z,48.20
2019-03-29T15:37:42.583Z,48.20
2019-03-29T15:40:11.153Z,48.20
2019-03-29T15:42:39.701Z,47.80
2019-03-29T15:45:19.817Z,48.00
2019-03-29T15:47:40.522Z,48.10
2019-03-29T15:50:09.352Z,48.10
2019-03-29T15:52:37.815Z,48.70
2019-03-29T15:55:07.682Z,48.80
2019-03-29T15:57:36.189Z,49.10
2019-03-29T16:00:07.726Z,48.80
2019-03-29T16:02:36.282Z,49.20
2019-03-29T16:05:06.026Z,49.60
2019-03-29T16:07:35.057Z,49.70
2019-03-29T16:10:03.778Z,49.70
2019-03-29T16:12:32.259Z,49.20
2019-03-29T16:15:00.801Z,49.70
2019-03-29T16:17:29.273Z,50.40
2019-03-29T16:19:57.742Z,50.70
2019-03-29T16:22:26.190Z,50.90
2019-03-29T16:24:54.752Z,51.50
2019-03-29T16:27:25.130Z,51.90
2019-03-29T16:29:53.471Z,51.90
2019-03-29T16:32:21.946Z,52.30
2019-03-29T16:34:50.772Z,52.70
2019-03-29T16:37:19.470Z,53.00
2019-03-29T16:39:47.954Z,53.50
2019-03-29T16:42:16.494Z,53.50
2019-03-29T16:44:44.954Z,53.80
2019-03-29T16:47:13.397Z,54.10
2019-03-29T16:49:41.853Z,54.40
2019-03-29T16:52:10.289Z,54.20
2019-03-29T16:54:38.762Z,54.50
2019-03-29T16:57:07.231Z,55.20
2019-03-29T16:59:35.737Z,55.40
2019-03-29T17:02:04.295Z,55.30
2019-03-29T17:04:32.799Z,55.60
2019-03-29T17:07:01.318Z,56.30
2019-03-29T17:09:29.782Z,56.80
2019-03-29T17:11:58.269Z,57.00
2019-03-29T17:14:26.738Z,57.50
2019-03-29T17:16:55.198Z,57.90
2019-03-29T17:19:23.725Z,58.40
2019-03-29T17:21:52.212Z,58.90
2019-03-29T17:24:20.662Z,59.00
2019-03-29T17:26:49.262Z,59.30
2019-03-29T17:29:17.705Z,59.70
2019-03-29T17:31:46.251Z,60.30
2019-03-29T17:34:14.764Z,60.90
2019-03-29T17:36:43.311Z,61.20
2019-03-29T17:39:11.950Z,61.60
2019-03-29T17:41:40.554Z,62.40
2019-03-29T17:44:09.007Z,63.00
2019-03-29T17:46:37.530Z,63.40
2019-03-29T17:49:05.998Z,63.90
2019-03-29T17:51:34.611Z,64.00
2019-03-29T17:54:03.056Z,64.90
2019-03-29T17:56:31.530Z,65.00
2019-03-29T17:58:59.972Z,66.00
2019-03-29T18:01:28.448Z,66.30
2019-03-29T18:03:56.892Z,67.10
2019-03-29T18:06:25.505Z,67.30
2019-03-29T18:08:54.061Z,68.00
2019-03-29T18:11:22.730Z,68.80
2019-03-29T18:13:51.213Z,69.30
2019-03-29T18:16:30.092Z,69.70
2019-03-29T18:18:49.910Z,70.20
2019-03-29T18:21:18.646Z,70.40
2019-03-29T18:23:47.094Z,71.40
2019-03-29T18:26:15.557Z,71.70
2019-03-29T18:28:44.028Z,71.90
2019-03-29T18:31:12.676Z,72.20
2019-03-29T18:33:41.402Z,72.30
2019-03-29T18:36:12.917Z,72.80
2019-03-29T18:38:42.394Z,73.10
2019-03-29T18:41:10.942Z,73.30
2019-03-29T18:43:39.531Z,74.50
2019-03-29T18:46:08.171Z,74.70
2019-03-29T18:48:36.622Z,75.00
2019-03-29T18:51:05.077Z,75.10
2019-03-29T18:53:33.564Z,76.20
2019-03-29T18:56:02.038Z,76.20
2019-03-29T18:58:33.961Z,76.50
2019-03-29T19:01:05.107Z,76.70
2019-03-29T19:03:33.645Z,76.40
2019-03-29T19:06:02.091Z,76.80
2019-03-29T19:08:30.602Z,77.60
2019-03-29T19:11:00.692Z,77.90
2019-03-29T19:13:29.214Z,77.90
2019-03-29T19:15:57.755Z,77.90
2019-03-29T19:18:26.336Z,78.40
2019-03-29T19:20:54.871Z,79.60
2019-03-29T19:23:24.981Z,80.10
2019-03-29T19:25:53.554Z,81.40
2019-03-29T19:28:22.061Z,80.80
2019-03-29T19:30:50.579Z,79.90
2019-03-29T19:33:19.260Z,79.60
2019-03-29T19:35:47.845Z,81.10
2019-03-29T19:38:16.294Z,80.90
2019-03-29T19:40:44.752Z,81.80
2019-03-29T19:43:13.257Z,81.80
2019-03-29T19:45:41.732Z,82.60
2019-03-29T19:48:10.184Z,82.80
2019-03-29T19:50:38.700Z,84.10
2019-03-29T19:53:07.509Z,84.70
2019-03-29T19:55:35.960Z,84.90
2019-03-29T19:58:04.543Z,85.30
2019-03-29T20:00:38.657Z,85.80
2019-03-29T20:03:07.654Z,86.00
2019-03-29T20:05:36.242Z,86.40
2019-03-29T20:08:04.815Z,87.10
2019-03-29T20:10:33.608Z,86.50
2019-03-29T20:13:02.091Z,86.10
2019-03-29T20:15:30.581Z,86.10
2019-03-29T20:17:59.069Z,86.30
2019-03-29T20:20:27.758Z,87.60
2019-03-29T20:22:57.075Z,88.10
2019-03-29T20:25:26.218Z,88.20
2019-03-29T20:27:58.177Z,88.40
2019-03-29T20:30:25.751Z,89.00
2019-03-29T20:32:54.370Z,90.00
2019-03-29T20:35:23.055Z,90.20
2019-03-29T20:37:54.579Z,89.90
2019-03-29T20:40:23.132Z,89.50
2019-03-29T20:42:51.575Z,89.60
2019-03-29T20:45:20.110Z,90.40
2019-03-29T20:47:51.798Z,90.20
2019-03-29T20:50:18.860Z,90.50
2019-03-29T20:52:47.461Z,90.00
2019-03-29T20:55:16.434Z,89.70
2019-03-29T20:57:44.997Z,89.90
2019-03-29T21:00:14.519Z,90.20
2019-03-29T21:02:43.078Z,90.40
2019-03-29T21:05:12.083Z,90.50
2019-03-29T21:07:40.604Z,90.70
2019-03-29T21:10:09.406Z,90.70
2019-03-29T21:12:42.853Z,90.90
2019-03-29T21:15:12.460Z,91.20
2019-03-29T21:17:40.955Z,91.30
2019-03-29T21:20:10.134Z,91.40
2019-03-29T21:22:38.665Z,91.10
2019-03-29T21:25:08.051Z,90.80
2019-03-29T21:27:37.104Z,90.80
2019-03-29T21:30:08.596Z,91.10
2019-03-29T21:32:37.054Z,91.20
2019-03-29T21:35:07.626Z,91.80
2019-03-29T21:37:36.700Z,91.60
2019-03-29T21:40:07.655Z,91.80
2019-03-29T21:42:36.639Z,92.10
2019-03-29T21:45:06.731Z,91.80
2019-03-29T21:47:35.234Z,91.40
2019-03-29T21:50:06.657Z,91.30
2019-03-29T21:52:35.390Z,91.80
2019-03-29T21:55:04.387Z,92.00
2019-03-29T21:57:32.937Z,92.00
2019-03-29T22:00:01.452Z,91.90
2019-03-29T22:02:31.684Z,91.90
2019-03-29T22:05:00.276Z,91.60
2019-03-29T22:07:28.721Z,91.80
2019-03-29T22:09:57.159Z,92.00
2019-03-29T22:12:25.637Z,92.20
2019-03-29T22:14:54.089Z,92.30
2019-03-29T22:17:22.724Z,92.60
2019-03-29T22:19:51.209Z,92.90
2019-03-29T22:22:19.726Z,92.80
2019-03-29T22:24:48.190Z,93.00
2019-03-29T22:27:16.702Z,92.80
2019-03-29T22:29:45.158Z,92.60
2019-03-29T22:32:13.749Z,92.80
2019-03-29T22:34:42.209Z,93.00
2019-03-29T22:37:11.410Z,92.50
2019-03-29T22:39:39.939Z,92.70
2019-03-29T22:42:08.490Z,92.80
2019-03-29T22:44:37.029Z,92.90
2019-03-29T22:47:05.519Z,92.90
2019-03-29T22:49:34.020Z,93.10
2019-03-29T22:52:02.491Z,93.40
2019-03-29T22:54:30.976Z,93.50
2019-03-29T22:56:59.442Z,93.40
2019-03-29T22:59:27.918Z,93.40
2019-03-29T23:01:56.508Z,93.50
2019-03-29T23:04:24.988Z,93.70
2019-03-29T23:06:53.507Z,93.80
2019-03-29T23:09:23.349Z,94.00
2019-03-29T23:11:51.921Z,93.90
2019-03-29T23:14:20.456Z,93.80
2019-03-29T23:16:48.902Z,93.80
2019-03-29T23:19:17.366Z,93.70
2019-03-29T23:21:45.848Z,93.70
2019-03-29T23:24:14.415Z,93.70
2019-03-29T23:26:42.912Z,93.70
2019-03-29T23:29:11.367Z,93.60
2019-03-29T23:31:39.845Z,94.00
2019-03-29T23:34:08.333Z,94.10
2019-03-29T23:36:36.814Z,94.00
2019-03-29T23:39:06.315Z,93.90
2019-03-29T23:41:34.823Z,93.90
2019-03-29T23:44:03.374Z,93.90
2019-03-29T23:46:31.886Z,94.20
2019-03-29T23:49:00.329Z,94.20
2019-03-29T23:51:28.791Z,94.30
2019-03-29T23:53:57.237Z,94.30
2019-03-29T23:56:25.685Z,94.20
2019-03-29T23:58:54.139Z,93.60
