createdAt,value
2018-12-03T00:01:09.615Z,0
2018-12-03T00:02:19.797Z,0
2018-12-03T00:03:29.996Z,0
2018-12-03T00:04:40.366Z,0
2018-12-03T00:05:50.546Z,0
2018-12-03T00:07:00.743Z,0
2018-12-03T00:08:10.657Z,0
2018-12-03T00:09:20.849Z,0
2018-12-03T00:10:31.038Z,0
2018-12-03T00:11:41.272Z,0
2018-12-03T00:12:51.463Z,0
2018-12-03T00:14:01.645Z,0
2018-12-03T00:15:11.832Z,0
2018-12-03T00:16:22.016Z,0
2018-12-03T00:17:32.347Z,0
2018-12-03T00:18:42.531Z,0
2018-12-03T00:19:52.714Z,0
2018-12-03T00:21:02.896Z,0
2018-12-03T00:22:13.076Z,0
2018-12-03T00:23:23.405Z,0
2018-12-03T00:24:33.593Z,0
2018-12-03T00:25:43.774Z,0
2018-12-03T00:26:53.957Z,0
2018-12-03T00:28:04.136Z,0
2018-12-03T00:29:14.370Z,0
2018-12-03T00:30:24.559Z,0
2018-12-03T00:31:34.744Z,0
2018-12-03T00:32:44.936Z,0
2018-12-03T00:33:55.118Z,0
2018-12-03T00:35:05.397Z,0
2018-12-03T00:36:15.575Z,0
2018-12-03T00:37:25.796Z,0
2018-12-03T00:38:35.978Z,0
2018-12-03T00:39:46.157Z,0
2018-12-03T00:40:56.493Z,0
2018-12-03T00:42:06.678Z,0
2018-12-03T00:43:16.878Z,0
2018-12-03T00:44:27.057Z,0
2018-12-03T00:45:37.252Z,0
2018-12-03T00:46:47.603Z,0
2018-12-03T00:47:57.786Z,0
2018-12-03T00:49:07.970Z,0
2018-12-03T00:50:18.154Z,0
2018-12-03T00:51:28.076Z,0
2018-12-03T00:52:38.309Z,0
2018-12-03T00:53:48.492Z,0
2018-12-03T00:54:58.674Z,0
2018-12-03T00:56:08.856Z,0
2018-12-03T00:57:19.045Z,0
2018-12-03T00:58:29.278Z,0
2018-12-03T00:59:39.460Z,0
2018-12-03T01:00:49.640Z,0
2018-12-03T01:01:59.818Z,0
2018-12-03T01:03:10.001Z,0
2018-12-03T01:04:20.242Z,0
2018-12-03T01:05:30.424Z,0
2018-12-03T01:06:40.608Z,0
2018-12-03T01:07:50.790Z,0
2018-12-03T01:09:00.972Z,0
2018-12-03T01:10:11.209Z,0
2018-12-03T01:11:21.439Z,0
2018-12-03T01:12:31.625Z,0
2018-12-03T01:13:41.819Z,0
2018-12-03T01:14:52.022Z,0
2018-12-03T01:16:02.255Z,0
2018-12-03T01:17:12.440Z,0
2018-12-03T01:18:22.626Z,0
2018-12-03T01:19:32.805Z,0
2018-12-03T01:20:42.986Z,0
2018-12-03T01:21:53.268Z,0
2018-12-03T01:23:03.449Z,0
2018-12-03T01:24:13.629Z,0
2018-12-03T01:25:23.812Z,0
2018-12-03T01:26:33.992Z,0
2018-12-03T01:27:44.324Z,0
2018-12-03T01:28:54.513Z,0
2018-12-03T01:30:04.691Z,0
2018-12-03T01:31:14.873Z,0
2018-12-03T01:32:25.055Z,0
2018-12-03T01:33:35.399Z,0
2018-12-03T01:34:45.587Z,0
2018-12-03T01:35:55.770Z,0
2018-12-03T01:37:05.956Z,0
2018-12-03T01:38:16.199Z,0
2018-12-03T01:39:26.480Z,0
2018-12-03T01:40:36.665Z,0
2018-12-03T01:41:46.898Z,0
2018-12-03T01:42:57.079Z,0
2018-12-03T01:44:07.263Z,0
2018-12-03T01:45:17.499Z,0
2018-12-03T01:46:27.683Z,0
2018-12-03T01:47:37.862Z,0
2018-12-03T01:48:48.054Z,0
2018-12-03T01:49:58.238Z,0
2018-12-03T01:51:08.535Z,0
2018-12-03T01:52:18.725Z,0
2018-12-03T01:53:28.914Z,0
2018-12-03T01:54:39.098Z,0
2018-12-03T01:55:49.283Z,0
2018-12-03T01:56:59.617Z,0
2018-12-03T01:58:09.801Z,0
2018-12-03T01:59:19.980Z,0
2018-12-03T02:00:30.173Z,0
2018-12-03T02:01:40.360Z,0
2018-12-03T02:02:50.589Z,0
2018-12-03T02:04:00.772Z,0
2018-12-03T02:05:10.952Z,0
2018-12-03T02:06:21.137Z,0
2018-12-03T02:07:31.317Z,0
2018-12-03T02:08:41.609Z,0
2018-12-03T02:09:51.795Z,0
2018-12-03T02:11:01.974Z,0
2018-12-03T02:12:12.202Z,0
2018-12-03T02:13:22.381Z,0
2018-12-03T02:14:32.662Z,0
2018-12-03T02:15:42.842Z,0
2018-12-03T02:16:53.028Z,0
2018-12-03T02:18:03.210Z,0
2018-12-03T02:19:13.391Z,0
2018-12-03T02:20:23.571Z,0
2018-12-03T02:21:33.756Z,0
2018-12-03T02:22:43.939Z,0
2018-12-03T02:23:54.122Z,0
2018-12-03T02:25:04.304Z,0
2018-12-03T02:26:14.647Z,0
2018-12-03T02:27:24.841Z,0
2018-12-03T02:28:35.020Z,0
2018-12-03T02:29:45.205Z,0
2018-12-03T02:30:55.402Z,0
2018-12-03T02:32:05.697Z,0
2018-12-03T02:33:15.891Z,0
2018-12-03T02:34:26.083Z,0
2018-12-03T02:35:36.264Z,0
2018-12-03T02:36:46.453Z,0
2018-12-03T02:37:56.680Z,0
2018-12-03T02:39:06.904Z,0
2018-12-03T02:40:17.096Z,0
2018-12-03T02:41:27.297Z,0
2018-12-03T02:42:37.499Z,0
2018-12-03T02:43:47.835Z,0
2018-12-03T02:44:58.053Z,0
2018-12-03T02:46:08.250Z,0
2018-12-03T02:47:18.436Z,0
2018-12-03T02:48:28.639Z,0
2018-12-03T02:49:38.866Z,0
2018-12-03T02:50:49.047Z,0
2018-12-03T02:51:59.245Z,0
2018-12-03T02:53:09.424Z,0
2018-12-03T02:54:19.640Z,0
2018-12-03T02:55:29.870Z,0
2018-12-03T02:56:40.056Z,0
2018-12-03T02:57:50.244Z,0
2018-12-03T02:59:00.428Z,0
2018-12-03T03:00:10.617Z,0
2018-12-03T03:01:20.974Z,0
2018-12-03T03:02:31.156Z,0
2018-12-03T03:03:41.355Z,0
2018-12-03T03:04:51.538Z,0
2018-12-03T03:06:01.722Z,0
2018-12-03T03:07:11.966Z,0
2018-12-03T03:08:22.174Z,0
2018-12-03T03:09:32.360Z,0
2018-12-03T03:10:42.548Z,0
2018-12-03T03:11:52.741Z,0
2018-12-03T03:13:02.975Z,0
2018-12-03T03:14:13.156Z,0
2018-12-03T03:15:23.348Z,0
2018-12-03T03:16:33.575Z,0
2018-12-03T03:17:43.836Z,0
2018-12-03T03:18:54.083Z,0
2018-12-03T03:20:04.273Z,0
2018-12-03T03:21:14.453Z,0
2018-12-03T03:22:24.640Z,0
2018-12-03T03:23:34.858Z,0
2018-12-03T03:24:45.257Z,0
2018-12-03T03:25:55.442Z,0
2018-12-03T03:27:05.629Z,0
2018-12-03T03:28:15.820Z,0
2018-12-03T03:29:26.014Z,0
2018-12-03T03:30:36.286Z,0
2018-12-03T03:31:46.543Z,0
2018-12-03T03:32:56.791Z,0
2018-12-03T03:34:06.982Z,0
2018-12-03T03:35:17.205Z,0
2018-12-03T03:36:27.437Z,0
2018-12-03T03:37:37.356Z,0
2018-12-03T03:38:47.540Z,0
2018-12-03T03:39:57.730Z,0
2018-12-03T03:41:07.637Z,0
2018-12-03T03:42:17.920Z,0
2018-12-03T03:43:28.112Z,0
2018-12-03T03:44:38.300Z,0
2018-12-03T03:45:48.491Z,0
2018-12-03T03:46:58.686Z,0
2018-12-03T03:48:08.723Z,0
2018-12-03T03:49:18.911Z,0
2018-12-03T03:50:29.096Z,0
2018-12-03T03:51:39.289Z,0
2018-12-03T03:52:49.484Z,0
2018-12-03T03:53:59.719Z,0
2018-12-03T03:55:09.917Z,0
2018-12-03T03:56:20.103Z,0
2018-12-03T03:57:30.295Z,0
2018-12-03T03:58:40.478Z,0
2018-12-03T03:59:50.823Z,0
2018-12-03T04:01:01.025Z,0
2018-12-03T04:02:11.219Z,0
2018-12-03T04:03:21.148Z,0
2018-12-03T04:04:31.365Z,0
2018-12-03T04:05:41.649Z,0
2018-12-03T04:06:51.843Z,0
2018-12-03T04:08:02.033Z,0
2018-12-03T04:09:12.270Z,0
2018-12-03T04:10:22.458Z,0
2018-12-03T04:11:32.750Z,0
2018-12-03T04:12:42.969Z,0
2018-12-03T04:13:53.190Z,0
2018-12-03T04:15:03.376Z,0
2018-12-03T04:16:13.573Z,0
2018-12-03T04:17:23.916Z,0
2018-12-03T04:18:34.103Z,0
2018-12-03T04:19:44.287Z,0
2018-12-03T04:20:54.483Z,0
2018-12-03T04:22:04.755Z,0
2018-12-03T04:23:15.053Z,0
2018-12-03T04:24:25.243Z,0
2018-12-03T04:25:35.430Z,0
2018-12-03T04:26:45.614Z,0
2018-12-03T04:27:55.806Z,0
2018-12-03T04:29:06.037Z,0
2018-12-03T04:30:16.233Z,0
2018-12-03T04:31:26.424Z,0
2018-12-03T04:32:36.614Z,0
2018-12-03T04:33:46.808Z,0
2018-12-03T04:34:57.095Z,0
2018-12-03T04:36:07.285Z,0
2018-12-03T04:37:17.501Z,0
2018-12-03T04:38:27.703Z,0
2018-12-03T04:39:37.898Z,0
2018-12-03T04:40:48.129Z,0
2018-12-03T04:41:58.325Z,0
2018-12-03T04:43:08.507Z,0
2018-12-03T04:44:18.696Z,0
2018-12-03T04:45:28.882Z,0
2018-12-03T04:46:39.169Z,0
2018-12-03T04:47:49.373Z,0
2018-12-03T04:49:00.537Z,0
2018-12-03T04:50:10.813Z,0
2018-12-03T04:51:21.012Z,0
2018-12-03T04:52:31.301Z,0
2018-12-03T04:53:41.500Z,0
2018-12-03T04:54:51.695Z,0
2018-12-03T04:56:01.879Z,0
2018-12-03T04:57:12.068Z,0
2018-12-03T04:58:22.403Z,0
2018-12-03T04:59:32.584Z,0
2018-12-03T05:00:42.789Z,0
2018-12-03T05:01:52.976Z,0
2018-12-03T05:03:03.190Z,0
2018-12-03T05:04:13.523Z,0
2018-12-03T05:05:23.702Z,0
2018-12-03T05:06:33.944Z,0
2018-12-03T05:07:44.139Z,0
2018-12-03T05:08:54.329Z,0
2018-12-03T05:10:04.662Z,0
2018-12-03T05:11:14.843Z,0
2018-12-03T05:12:25.025Z,0
2018-12-03T05:13:35.208Z,0
2018-12-03T05:14:45.401Z,0
2018-12-03T05:15:55.745Z,0
2018-12-03T05:17:05.934Z,0
2018-12-03T05:18:16.120Z,0
2018-12-03T05:19:26.373Z,0
2018-12-03T05:20:36.559Z,0
2018-12-03T05:21:46.629Z,0
2018-12-03T05:22:56.823Z,0
2018-12-03T05:24:11.721Z,0
2018-12-03T05:25:26.789Z,0
2018-12-03T05:26:36.979Z,0
2018-12-03T05:27:47.356Z,0
2018-12-03T05:28:57.539Z,0
2018-12-03T05:30:07.718Z,0
2018-12-03T05:31:17.904Z,0
2018-12-03T05:32:28.097Z,0
2018-12-03T05:33:38.332Z,0
2018-12-03T05:34:48.532Z,0
2018-12-03T05:35:58.726Z,0
2018-12-03T05:37:08.912Z,0
2018-12-03T05:38:18.861Z,0
2018-12-03T05:39:29.089Z,0
2018-12-03T05:40:39.274Z,0
2018-12-03T05:41:49.453Z,0
2018-12-03T05:42:59.633Z,0
2018-12-03T05:44:09.817Z,0
2018-12-03T05:45:20.053Z,0
2018-12-03T05:46:30.233Z,0
2018-12-03T05:47:40.466Z,0
2018-12-03T05:48:50.656Z,0
2018-12-03T05:50:00.847Z,0
2018-12-03T05:51:11.077Z,0
2018-12-03T05:52:21.259Z,0
2018-12-03T05:53:31.440Z,0
2018-12-03T05:54:41.637Z,0
2018-12-03T05:55:51.831Z,0
2018-12-03T05:57:02.117Z,0
2018-12-03T05:58:12.355Z,0
2018-12-03T05:59:22.538Z,0
2018-12-03T06:00:32.741Z,0
2018-12-03T06:01:42.921Z,0
2018-12-03T06:02:53.163Z,0
2018-12-03T06:04:03.352Z,0
2018-12-03T06:05:13.530Z,0
2018-12-03T06:06:23.728Z,0
2018-12-03T06:07:33.912Z,0
2018-12-03T06:08:44.156Z,0
2018-12-03T06:09:54.345Z,0
2018-12-03T06:11:04.531Z,0
2018-12-03T06:12:14.718Z,0
2018-12-03T06:13:24.920Z,0
2018-12-03T06:14:35.211Z,0
2018-12-03T06:15:45.439Z,0
2018-12-03T06:16:55.625Z,0
2018-12-03T06:18:05.832Z,0
2018-12-03T06:19:16.019Z,0
2018-12-03T06:20:26.273Z,0
2018-12-03T06:21:36.189Z,0
2018-12-03T06:22:46.370Z,0
2018-12-03T06:23:56.552Z,0
2018-12-03T06:25:06.751Z,0
2018-12-03T06:26:16.986Z,0
2018-12-03T06:27:27.167Z,0
2018-12-03T06:28:37.346Z,0
2018-12-03T06:29:47.529Z,0
2018-12-03T06:30:57.719Z,0
2018-12-03T06:32:08.053Z,0
2018-12-03T06:33:18.233Z,0
2018-12-03T06:34:28.909Z,0
2018-12-03T06:35:39.097Z,0
2018-12-03T06:36:49.283Z,0
2018-12-03T06:37:59.616Z,0
2018-12-03T06:39:09.803Z,0
2018-12-03T06:40:20.003Z,0
2018-12-03T06:41:30.186Z,0
2018-12-03T06:42:40.369Z,0
2018-12-03T06:43:50.603Z,0
2018-12-03T06:45:00.785Z,0
2018-12-03T06:46:10.962Z,0
2018-12-03T06:47:21.201Z,0
2018-12-03T06:48:31.380Z,0
2018-12-03T06:49:42.825Z,0
2018-12-03T06:50:52.746Z,0
2018-12-03T06:52:02.930Z,0
2018-12-03T06:53:13.111Z,0
2018-12-03T06:54:23.297Z,0
2018-12-03T06:55:33.554Z,0
2018-12-03T06:56:43.735Z,0
2018-12-03T06:57:53.922Z,0
2018-12-03T06:59:04.107Z,0
2018-12-03T07:00:14.300Z,0
2018-12-03T07:01:24.637Z,0
2018-12-03T07:02:34.993Z,0
2018-12-03T07:03:45.186Z,0
2018-12-03T07:04:55.416Z,0
2018-12-03T07:06:05.601Z,0
2018-12-03T07:07:15.931Z,0
2018-12-03T07:08:26.124Z,0
2018-12-03T07:09:36.311Z,0
2018-12-03T07:10:46.503Z,0
2018-12-03T07:11:56.682Z,0
2018-12-03T07:13:06.928Z,0
2018-12-03T07:14:17.116Z,0
2018-12-03T07:15:27.306Z,0
2018-12-03T07:16:37.503Z,0
2018-12-03T07:17:47.441Z,0
2018-12-03T07:18:57.811Z,0
2018-12-03T07:20:08.000Z,0
2018-12-03T07:21:18.194Z,0
2018-12-03T07:22:28.406Z,0
2018-12-03T07:23:38.600Z,0
2018-12-03T07:24:48.858Z,0
2018-12-03T07:25:59.043Z,0
2018-12-03T07:27:09.225Z,0
2018-12-03T07:28:19.413Z,0
2018-12-03T07:29:29.614Z,0
2018-12-03T07:30:39.855Z,0
2018-12-03T07:31:50.039Z,0
2018-12-03T07:33:00.235Z,0
2018-12-03T07:34:13.142Z,0
2018-12-03T07:35:23.322Z,0
2018-12-03T07:36:33.654Z,0
2018-12-03T07:37:43.834Z,0
2018-12-03T07:38:54.022Z,0
2018-12-03T07:40:04.209Z,0
2018-12-03T07:41:14.394Z,0
2018-12-03T07:42:24.730Z,0
2018-12-03T07:43:34.915Z,0
2018-12-03T07:44:45.099Z,0
2018-12-03T07:45:55.279Z,0
2018-12-03T07:47:05.459Z,0
2018-12-03T07:48:15.741Z,0
2018-12-03T07:49:25.925Z,0
2018-12-03T07:50:36.124Z,0
2018-12-03T07:51:46.309Z,0
2018-12-03T07:52:56.496Z,0
2018-12-03T07:54:06.832Z,0
2018-12-03T07:55:17.018Z,0
2018-12-03T07:56:27.204Z,0
2018-12-03T07:57:37.392Z,0
2018-12-03T07:58:47.577Z,0
2018-12-03T07:59:57.913Z,0
2018-12-03T08:01:08.099Z,0
2018-12-03T08:02:18.281Z,0
2018-12-03T08:03:28.467Z,0
2018-12-03T08:04:38.653Z,0
2018-12-03T08:05:49.907Z,5
2018-12-03T08:07:00.093Z,5
2018-12-03T08:08:10.296Z,5
2018-12-03T08:09:20.481Z,5
2018-12-03T08:10:30.664Z,5
2018-12-03T08:11:40.900Z,5
2018-12-03T08:12:51.091Z,5
2018-12-03T08:14:01.275Z,5
2018-12-03T08:15:11.459Z,5
2018-12-03T08:16:21.640Z,5
2018-12-03T08:17:31.985Z,5
2018-12-03T08:18:42.168Z,5
2018-12-03T08:19:56.460Z,10
2018-12-03T08:21:06.791Z,10
2018-12-03T08:22:16.971Z,10
2018-12-03T08:23:27.036Z,10
2018-12-03T08:24:37.228Z,10
2018-12-03T08:25:47.417Z,10
2018-12-03T08:26:57.327Z,10
2018-12-03T08:28:07.516Z,10
2018-12-03T08:29:17.590Z,10
2018-12-03T08:30:27.780Z,10
2018-12-03T08:31:38.017Z,10
2018-12-03T08:32:48.206Z,10
2018-12-03T08:33:58.392Z,10
2018-12-03T08:35:08.625Z,10
2018-12-03T08:36:18.816Z,10
2018-12-03T08:37:28.734Z,10
2018-12-03T08:38:39.333Z,10
2018-12-03T08:39:49.577Z,10
2018-12-03T08:40:59.918Z,10
2018-12-03T08:42:10.103Z,15
2018-12-03T08:43:20.289Z,15
2018-12-03T08:44:30.472Z,20
2018-12-03T08:45:40.655Z,20
2018-12-03T08:46:50.985Z,25
2018-12-03T08:48:01.170Z,25
2018-12-03T08:49:11.352Z,20
2018-12-03T08:50:21.536Z,20
2018-12-03T08:51:31.721Z,20
2018-12-03T08:52:41.963Z,20
2018-12-03T08:53:52.144Z,20
2018-12-03T08:55:03.617Z,20
2018-12-03T08:56:13.798Z,20
2018-12-03T08:57:23.977Z,20
2018-12-03T08:58:34.045Z,20
2018-12-03T08:59:44.225Z,20
2018-12-03T09:00:54.191Z,20
2018-12-03T09:02:04.373Z,20
2018-12-03T09:03:14.554Z,15
2018-12-03T09:04:24.619Z,15
2018-12-03T09:05:34.799Z,15
2018-12-03T09:06:44.990Z,15
2018-12-03T09:07:55.186Z,15
2018-12-03T09:09:05.372Z,15
2018-12-03T09:10:15.706Z,15
2018-12-03T09:11:25.889Z,15
2018-12-03T09:12:36.072Z,15
2018-12-03T09:13:46.260Z,15
2018-12-03T09:14:56.447Z,15
2018-12-03T09:16:06.682Z,15
2018-12-03T09:17:16.605Z,15
2018-12-03T09:18:26.790Z,15
2018-12-03T09:19:36.986Z,15
2018-12-03T09:20:47.209Z,15
2018-12-03T09:21:57.541Z,15
2018-12-03T09:23:07.736Z,20
2018-12-03T09:24:17.922Z,20
2018-12-03T09:25:28.120Z,20
2018-12-03T09:26:38.304Z,20
2018-12-03T09:27:48.585Z,25
2018-12-03T09:28:58.772Z,25
2018-12-03T09:30:08.956Z,30
2018-12-03T09:31:19.147Z,30
2018-12-03T09:32:29.332Z,30
2018-12-03T09:33:39.572Z,30
2018-12-03T09:34:49.760Z,30
2018-12-03T09:35:59.945Z,25
2018-12-03T09:37:10.139Z,25
2018-12-03T09:38:20.321Z,25
2018-12-03T09:39:30.608Z,20
2018-12-03T09:40:40.794Z,20
2018-12-03T09:41:50.977Z,20
2018-12-03T09:43:01.181Z,20
2018-12-03T09:44:11.370Z,20
2018-12-03T09:45:21.703Z,25
2018-12-03T09:46:31.892Z,25
2018-12-03T09:47:42.083Z,30
2018-12-03T09:48:52.281Z,30
2018-12-03T09:50:02.469Z,35
2018-12-03T09:51:12.820Z,35
2018-12-03T09:52:22.997Z,35
2018-12-03T09:53:33.179Z,30
2018-12-03T09:54:43.376Z,35
2018-12-03T09:55:53.555Z,35
2018-12-03T09:57:03.829Z,35
2018-12-03T09:58:15.235Z,35
2018-12-03T09:59:25.423Z,35
2018-12-03T10:00:35.609Z,35
2018-12-03T10:01:45.796Z,35
2018-12-03T10:02:56.130Z,35
2018-12-03T10:04:06.324Z,35
2018-12-03T10:05:16.502Z,40
2018-12-03T10:06:26.683Z,40
2018-12-03T10:07:36.876Z,40
2018-12-03T10:08:47.109Z,40
2018-12-03T10:09:57.321Z,40
2018-12-03T10:11:07.510Z,40
2018-12-03T10:12:23.075Z,40
2018-12-03T10:13:33.260Z,35
2018-12-03T10:14:43.498Z,35
2018-12-03T10:15:53.677Z,35
2018-12-03T10:17:03.864Z,35
2018-12-03T10:18:14.050Z,40
2018-12-03T10:19:24.236Z,40
2018-12-03T10:20:34.567Z,40
2018-12-03T10:21:44.760Z,40
2018-12-03T10:22:54.953Z,40
2018-12-03T10:24:05.136Z,40
2018-12-03T10:25:15.318Z,40
2018-12-03T10:26:25.558Z,40
2018-12-03T10:27:35.742Z,35
2018-12-03T10:28:45.926Z,35
2018-12-03T10:29:56.122Z,35
2018-12-03T10:31:06.350Z,30
2018-12-03T10:32:16.630Z,30
2018-12-03T10:33:26.819Z,35
2018-12-03T10:34:37.004Z,35
2018-12-03T10:35:47.190Z,35
2018-12-03T10:36:57.370Z,35
2018-12-03T10:38:07.663Z,35
2018-12-03T10:39:17.857Z,35
2018-12-03T10:40:28.040Z,40
2018-12-03T10:41:38.229Z,40
2018-12-03T10:42:48.411Z,40
2018-12-03T10:43:59.786Z,40
2018-12-03T10:45:09.977Z,40
2018-12-03T10:46:19.891Z,35
2018-12-03T10:47:30.071Z,35
2018-12-03T10:48:40.255Z,35
2018-12-03T10:49:50.443Z,35
2018-12-03T10:51:00.634Z,30
2018-12-03T10:52:10.835Z,30
2018-12-03T10:53:21.035Z,30
2018-12-03T10:54:31.219Z,30
2018-12-03T10:55:41.501Z,30
2018-12-03T10:56:51.681Z,30
2018-12-03T10:58:01.864Z,30
2018-12-03T10:59:12.062Z,30
2018-12-03T11:00:22.253Z,35
2018-12-03T11:01:33.314Z,35
2018-12-03T11:02:43.497Z,35
2018-12-03T11:03:53.686Z,35
2018-12-03T11:05:03.898Z,35
2018-12-03T11:06:14.086Z,30
2018-12-03T11:07:24.272Z,30
2018-12-03T11:08:34.458Z,30
2018-12-03T11:09:44.652Z,25
2018-12-03T11:10:54.846Z,25
2018-12-03T11:12:05.027Z,25
2018-12-03T11:13:15.262Z,25
2018-12-03T11:14:25.447Z,25
2018-12-03T11:15:35.629Z,25
2018-12-03T11:16:45.816Z,25
2018-12-03T11:17:56.001Z,25
2018-12-03T11:19:06.191Z,20
2018-12-03T11:20:16.440Z,25
2018-12-03T11:21:26.781Z,25
2018-12-03T11:22:36.972Z,30
2018-12-03T11:23:47.163Z,30
2018-12-03T11:24:57.446Z,30
2018-12-03T11:26:07.626Z,35
2018-12-03T11:27:17.813Z,35
2018-12-03T11:28:27.994Z,40
2018-12-03T11:29:38.187Z,50
2018-12-03T11:30:48.518Z,55
2018-12-03T11:31:58.705Z,65
2018-12-03T11:33:08.903Z,70
2018-12-03T11:34:19.092Z,70
2018-12-03T11:35:29.275Z,70
2018-12-03T11:36:39.560Z,75
2018-12-03T11:37:49.743Z,70
2018-12-03T11:38:59.930Z,60
2018-12-03T11:40:10.121Z,60
2018-12-03T11:41:20.317Z,65
2018-12-03T11:42:30.505Z,65
2018-12-03T11:43:40.691Z,60
2018-12-03T11:44:50.882Z,55
2018-12-03T11:46:01.071Z,50
2018-12-03T11:47:11.261Z,50
2018-12-03T11:48:21.544Z,55
2018-12-03T11:49:31.791Z,60
2018-12-03T11:50:41.979Z,60
2018-12-03T11:51:52.174Z,65
2018-12-03T11:53:02.366Z,70
2018-12-03T11:54:12.652Z,75
2018-12-03T11:55:22.856Z,75
2018-12-03T11:56:33.038Z,70
2018-12-03T11:57:43.225Z,65
2018-12-03T11:58:53.416Z,60
2018-12-03T12:00:03.604Z,55
2018-12-03T12:01:13.791Z,50
2018-12-03T12:02:23.976Z,45
2018-12-03T12:03:34.160Z,40
2018-12-03T12:04:44.353Z,40
2018-12-03T12:05:54.695Z,35
2018-12-03T12:07:04.894Z,30
2018-12-03T12:08:15.074Z,30
2018-12-03T12:09:30.833Z,25
2018-12-03T12:10:41.023Z,25
2018-12-03T12:11:51.339Z,25
2018-12-03T12:13:01.526Z,25
2018-12-03T12:14:11.718Z,20
2018-12-03T12:15:21.905Z,20
2018-12-03T12:16:32.087Z,20
2018-12-03T12:17:42.271Z,20
2018-12-03T12:18:52.479Z,20
2018-12-03T12:20:02.668Z,20
2018-12-03T12:21:12.862Z,15
2018-12-03T12:22:23.065Z,15
2018-12-03T12:23:33.360Z,15
2018-12-03T12:24:43.829Z,15
2018-12-03T12:25:54.011Z,15
2018-12-03T12:27:03.924Z,15
2018-12-03T12:28:14.106Z,15
2018-12-03T12:29:24.401Z,15
2018-12-03T12:30:34.585Z,10
2018-12-03T12:31:44.782Z,10
2018-12-03T12:32:54.990Z,10
2018-12-03T12:34:05.172Z,10
2018-12-03T12:35:15.364Z,10
2018-12-03T12:36:25.549Z,10
2018-12-03T12:37:35.760Z,10
2018-12-03T12:38:45.945Z,10
2018-12-03T12:39:56.134Z,10
2018-12-03T12:41:06.321Z,10
2018-12-03T12:42:16.507Z,10
2018-12-03T12:43:26.688Z,10
2018-12-03T12:44:36.871Z,10
2018-12-03T12:45:47.053Z,10
2018-12-03T12:46:57.340Z,10
2018-12-03T12:48:07.520Z,10
2018-12-03T12:49:17.702Z,10
2018-12-03T12:50:27.619Z,10
2018-12-03T12:51:37.798Z,10
2018-12-03T12:52:48.030Z,10
2018-12-03T12:53:58.212Z,10
2018-12-03T12:55:08.451Z,10
2018-12-03T12:56:18.633Z,10
2018-12-03T12:57:28.819Z,10
2018-12-03T12:58:39.161Z,10
2018-12-03T12:59:49.344Z,10
2018-12-03T13:00:59.525Z,10
2018-12-03T13:02:09.715Z,10
2018-12-03T13:03:19.896Z,10
2018-12-03T13:04:30.234Z,10
2018-12-03T13:05:40.420Z,10
2018-12-03T13:06:50.610Z,10
2018-12-03T13:08:00.853Z,10
2018-12-03T13:09:11.035Z,10
2018-12-03T13:10:21.222Z,10
2018-12-03T13:11:31.405Z,10
2018-12-03T13:12:41.589Z,10
2018-12-03T13:13:51.784Z,10
2018-12-03T13:15:01.965Z,10
2018-12-03T13:16:12.293Z,10
2018-12-03T13:17:22.484Z,10
2018-12-03T13:18:32.673Z,10
2018-12-03T13:19:42.853Z,10
2018-12-03T13:20:52.773Z,10
2018-12-03T13:22:03.058Z,5
2018-12-03T13:23:13.243Z,5
2018-12-03T13:24:22.889Z,5
2018-12-03T13:25:33.069Z,5
2018-12-03T13:26:42.982Z,5
2018-12-03T13:27:53.218Z,5
2018-12-03T13:29:03.399Z,5
2018-12-03T13:30:13.611Z,5
2018-12-03T13:31:23.795Z,5
2018-12-03T13:32:33.973Z,5
2018-12-03T13:33:44.155Z,5
2018-12-03T13:34:54.342Z,5
2018-12-03T13:36:04.527Z,5
2018-12-03T13:37:14.707Z,5
2018-12-03T13:38:24.887Z,0
2018-12-03T13:39:35.134Z,0
2018-12-03T13:40:45.316Z,0
2018-12-03T13:41:55.504Z,0
2018-12-03T13:43:05.687Z,0
2018-12-03T13:44:15.872Z,0
2018-12-03T13:45:26.164Z,0
2018-12-03T13:46:36.390Z,0
2018-12-03T13:47:46.575Z,0
2018-12-03T13:48:56.806Z,0
2018-12-03T13:50:06.990Z,0
2018-12-03T13:51:17.280Z,0
2018-12-03T13:52:27.464Z,0
2018-12-03T13:53:37.671Z,0
2018-12-03T13:54:47.856Z,0
2018-12-03T13:55:59.127Z,0
2018-12-03T13:57:09.369Z,0
2018-12-03T13:58:19.558Z,0
2018-12-03T13:59:29.755Z,0
2018-12-03T14:00:39.938Z,0
2018-12-03T14:01:50.434Z,0
2018-12-03T14:03:00.723Z,0
2018-12-03T14:04:10.913Z,0
2018-12-03T14:05:21.100Z,0
2018-12-03T14:06:31.030Z,0
2018-12-03T14:07:41.225Z,0
2018-12-03T14:08:51.416Z,0
2018-12-03T14:10:01.601Z,0
2018-12-03T14:11:12.853Z,0
2018-12-03T14:12:23.040Z,0
2018-12-03T14:13:32.966Z,0
2018-12-03T14:14:43.212Z,0
2018-12-03T14:15:53.396Z,0
2018-12-03T14:17:03.583Z,0
2018-12-03T14:18:13.780Z,0
2018-12-03T14:19:23.963Z,0
2018-12-03T14:20:34.147Z,0
2018-12-03T14:21:44.482Z,0
2018-12-03T14:22:54.674Z,0
2018-12-03T14:24:04.858Z,0
2018-12-03T14:25:15.045Z,0
2018-12-03T14:26:25.280Z,0
2018-12-03T14:27:35.463Z,0
2018-12-03T14:28:45.996Z,0
2018-12-03T14:29:56.218Z,0
2018-12-03T14:31:06.400Z,0
2018-12-03T14:32:16.473Z,0
2018-12-03T14:33:26.656Z,0
2018-12-03T14:34:37.009Z,0
2018-12-03T14:35:47.198Z,0
2018-12-03T14:36:57.383Z,0
2018-12-03T14:38:07.722Z,0
2018-12-03T14:39:17.905Z,0
2018-12-03T14:40:27.822Z,0
2018-12-03T14:41:38.005Z,0
2018-12-03T14:42:48.197Z,0
2018-12-03T14:43:58.527Z,0
2018-12-03T14:45:08.709Z,0
2018-12-03T14:46:18.895Z,0
2018-12-03T14:47:29.080Z,0
2018-12-03T14:48:39.259Z,0
2018-12-03T14:49:49.500Z,0
2018-12-03T14:50:59.682Z,0
2018-12-03T14:52:10.629Z,0
2018-12-03T14:53:20.892Z,0
2018-12-03T14:54:31.077Z,0
2018-12-03T14:55:41.309Z,0
2018-12-03T14:56:51.502Z,0
2018-12-03T14:58:01.699Z,0
2018-12-03T14:59:11.881Z,0
2018-12-03T15:00:22.075Z,0
2018-12-03T15:01:32.370Z,0
2018-12-03T15:02:42.559Z,0
2018-12-03T15:03:52.740Z,0
2018-12-03T15:05:02.919Z,0
2018-12-03T15:06:13.105Z,0
2018-12-03T15:07:23.170Z,0
2018-12-03T15:08:33.355Z,0
2018-12-03T15:09:43.541Z,0
2018-12-03T15:10:53.736Z,0
2018-12-03T15:12:03.917Z,0
2018-12-03T15:13:14.150Z,0
2018-12-03T15:14:24.334Z,0
2018-12-03T15:15:34.522Z,0
2018-12-03T15:16:44.717Z,0
2018-12-03T15:17:54.898Z,0
2018-12-03T15:19:05.182Z,0
2018-12-03T15:20:15.371Z,0
2018-12-03T15:21:25.288Z,0
2018-12-03T15:22:35.468Z,0
2018-12-03T15:23:45.657Z,0
2018-12-03T15:24:57.323Z,0
2018-12-03T15:26:07.502Z,0
2018-12-03T15:27:17.686Z,0
2018-12-03T15:28:27.876Z,0
2018-12-03T15:29:38.063Z,0
2018-12-03T15:30:48.304Z,0
2018-12-03T15:31:58.481Z,0
2018-12-03T15:33:08.669Z,0
2018-12-03T15:34:18.852Z,0
2018-12-03T15:35:29.093Z,0
2018-12-03T15:36:39.429Z,0
2018-12-03T15:37:49.624Z,0
2018-12-03T15:38:59.807Z,0
2018-12-03T15:40:09.756Z,0
2018-12-03T15:41:19.951Z,0
2018-12-03T15:42:30.620Z,0
2018-12-03T15:43:40.805Z,0
2018-12-03T15:44:50.989Z,0
2018-12-03T15:46:01.178Z,0
2018-12-03T15:47:11.366Z,0
2018-12-03T15:48:21.602Z,0
2018-12-03T15:49:31.781Z,0
2018-12-03T15:50:41.974Z,0
2018-12-03T15:51:52.163Z,0
2018-12-03T15:53:02.352Z,0
2018-12-03T15:54:13.475Z,0
2018-12-03T15:55:23.714Z,0
2018-12-03T15:56:33.899Z,0
2018-12-03T15:57:44.088Z,0
2018-12-03T15:58:54.268Z,0
2018-12-03T16:00:04.553Z,0
2018-12-03T16:01:19.352Z,0
2018-12-03T16:02:29.639Z,0
2018-12-03T16:03:39.821Z,0
2018-12-03T16:04:50.002Z,0
2018-12-03T16:06:00.344Z,0
2018-12-03T16:07:10.527Z,0
2018-12-03T16:08:20.715Z,0
2018-12-03T16:09:30.897Z,0
2018-12-03T16:10:41.081Z,0
2018-12-03T16:11:51.308Z,0
2018-12-03T16:13:01.500Z,0
2018-12-03T16:14:11.683Z,0
2018-12-03T16:15:21.864Z,0
2018-12-03T16:16:32.048Z,0
2018-12-03T16:17:42.286Z,0
2018-12-03T16:18:52.483Z,0
2018-12-03T16:20:02.666Z,0
2018-12-03T16:21:12.908Z,0
2018-12-03T16:22:23.090Z,0
2018-12-03T16:23:33.441Z,0
2018-12-03T16:24:43.684Z,0
2018-12-03T16:25:53.602Z,0
2018-12-03T16:27:03.783Z,0
2018-12-03T16:28:13.972Z,0
2018-12-03T16:29:24.460Z,0
2018-12-03T16:30:34.641Z,0
2018-12-03T16:31:44.824Z,0
2018-12-03T16:32:55.014Z,0
2018-12-03T16:34:05.198Z,0
2018-12-03T16:35:15.481Z,0
2018-12-03T16:36:25.670Z,0
2018-12-03T16:37:35.856Z,0
2018-12-03T16:38:46.036Z,0
2018-12-03T16:39:56.222Z,0
2018-12-03T16:41:06.288Z,0
2018-12-03T16:42:16.505Z,0
2018-12-03T16:43:26.684Z,0
2018-12-03T16:44:36.948Z,0
2018-12-03T16:45:47.131Z,0
2018-12-03T16:46:57.463Z,0
2018-12-03T16:48:07.658Z,0
2018-12-03T16:49:17.855Z,0
2018-12-03T16:50:29.174Z,0
2018-12-03T16:51:39.357Z,0
2018-12-03T16:52:49.697Z,0
2018-12-03T16:53:59.883Z,0
2018-12-03T16:55:10.069Z,0
2018-12-03T16:56:20.252Z,0
2018-12-03T16:57:30.433Z,0
2018-12-03T16:58:40.768Z,0
2018-12-03T16:59:50.957Z,0
2018-12-03T17:01:01.145Z,0
2018-12-03T17:02:11.322Z,0
2018-12-03T17:03:21.506Z,0
2018-12-03T17:04:31.839Z,0
2018-12-03T17:05:42.022Z,0
2018-12-03T17:06:52.209Z,0
2018-12-03T17:08:02.395Z,0