createdAt,value
2023-04-18T00:00:05.148Z,6.23
2023-04-18T00:06:07.165Z,6.40
2023-04-18T00:12:11.064Z,6.17
2023-04-18T00:18:17.234Z,7.13
2023-04-18T00:24:19.834Z,5.97
2023-04-18T00:30:21.799Z,7.30
2023-04-18T00:36:23.720Z,6.20
2023-04-18T00:42:27.784Z,6.57
2023-04-18T00:48:34.631Z,6.10
2023-04-18T00:54:36.806Z,5.90
2023-04-18T01:00:38.756Z,5.80
2023-04-18T01:06:41.708Z,5.93
2023-04-18T01:12:43.619Z,5.53
2023-04-18T01:18:46.315Z,6.03
2023-04-18T01:24:48.269Z,5.37
2023-04-18T01:30:50.139Z,5.60
2023-04-18T01:36:52.058Z,5.13
2023-04-18T01:42:53.972Z,6.20
2023-04-18T01:48:59.603Z,6.73
2023-04-18T01:55:05.991Z,6.83
2023-04-18T02:01:07.962Z,7.60
2023-04-18T02:07:09.871Z,7.30
2023-04-18T02:13:11.770Z,6.93
2023-04-18T02:19:13.669Z,7.60
2023-04-18T02:25:15.659Z,7.53
2023-04-18T02:31:17.649Z,9.27
2023-04-18T02:37:19.577Z,8.63
2023-04-18T02:43:21.442Z,8.70
2023-04-18T02:49:23.489Z,8.30
2023-04-18T02:55:26.897Z,6.80
2023-04-18T03:01:29.042Z,6.83
2023-04-18T03:07:31.163Z,7.50
2023-04-18T03:13:35.191Z,6.87
2023-04-18T03:19:37.257Z,7.33
2023-04-18T03:25:39.158Z,7.73
2023-04-18T03:31:41.556Z,7.23
2023-04-18T03:37:43.604Z,7.03
2023-04-18T03:43:45.528Z,7.00
2023-04-18T03:49:47.416Z,7.30
2023-04-18T03:55:49.388Z,7.27
2023-04-18T04:01:51.305Z,7.10
2023-04-18T04:07:53.250Z,7.50
2023-04-18T04:13:55.211Z,7.17
2023-04-18T04:19:57.116Z,7.57
2023-04-18T04:26:03.096Z,6.17
2023-04-18T04:32:06.568Z,6.33
2023-04-18T04:38:08.603Z,6.50
2023-04-18T04:44:10.539Z,5.67
2023-04-18T04:50:15.587Z,4.87
2023-04-18T04:56:17.574Z,3.83
2023-04-18T05:02:23.209Z,4.90
2023-04-18T05:08:26.194Z,4.13
2023-04-18T05:14:28.081Z,3.33
2023-04-18T05:20:29.953Z,5.00
2023-04-18T05:26:31.853Z,5.50
2023-04-18T05:32:33.783Z,4.40
2023-04-18T05:38:35.746Z,5.10
2023-04-18T05:44:37.659Z,5.00
2023-04-18T05:50:39.924Z,5.70
2023-04-18T05:56:41.908Z,5.33
2023-04-18T06:02:43.981Z,6.27
2023-04-18T06:08:46.247Z,6.43
2023-04-18T06:14:49.382Z,5.67
2023-04-18T06:20:51.661Z,5.70
2023-04-18T06:26:55.198Z,6.80
2023-04-18T06:32:57.130Z,6.50
2023-04-18T06:38:59.087Z,6.60
2023-04-18T06:45:01.028Z,7.00
2023-04-18T06:51:03.342Z,6.80
2023-04-18T06:57:05.471Z,9.67
2023-04-18T07:03:11.438Z,7.07
2023-04-18T07:09:13.546Z,7.43
2023-04-18T07:15:15.553Z,7.60
2023-04-18T07:21:18.492Z,7.83
2023-04-18T07:27:20.384Z,9.27
2023-04-18T07:33:22.835Z,8.70
2023-04-18T07:39:24.755Z,8.30
2023-04-18T07:45:26.658Z,9.27
2023-04-18T07:51:31.828Z,8.67
2023-04-18T07:57:33.738Z,8.67
2023-04-18T08:03:37.112Z,7.53
2023-04-18T08:09:39.119Z,7.90
2023-04-18T08:15:41.113Z,7.97
2023-04-18T08:21:43.069Z,7.40
2023-04-18T08:27:45.073Z,7.93
2023-04-18T08:33:46.978Z,8.57
2023-04-18T08:39:48.868Z,8.80
2023-04-18T08:45:52.350Z,8.10
2023-04-18T08:51:54.282Z,8.17
2023-04-18T08:57:56.916Z,8.63
2023-04-18T09:03:58.868Z,7.77
2023-04-18T09:10:00.927Z,8.30
2023-04-18T09:16:02.859Z,7.63
2023-04-18T09:22:04.809Z,8.33
2023-04-18T09:28:28.478Z,7.93
2023-04-18T09:34:30.393Z,8.20
2023-04-18T09:40:33.484Z,7.67
2023-04-18T09:46:36.143Z,8.90
2023-04-18T09:52:42.675Z,8.67
2023-04-18T09:58:47.288Z,9.37
2023-04-18T10:04:54.314Z,8.90
2023-04-18T10:10:58.609Z,7.93
2023-04-18T10:17:01.087Z,8.70
2023-04-18T10:23:31.049Z,8.53
2023-04-18T10:29:52.904Z,8.17
2023-04-18T10:36:11.473Z,8.30
2023-04-18T10:42:13.397Z,9.87
2023-04-18T10:48:32.733Z,9.77
2023-04-18T10:55:04.977Z,8.17
2023-04-18T11:01:09.052Z,6.60
2023-04-18T11:07:11.020Z,6.17
2023-04-18T11:13:12.913Z,7.30
2023-04-18T11:19:23.781Z,6.80
2023-04-18T11:25:32.111Z,6.80
2023-04-18T11:31:34.156Z,7.00
2023-04-18T11:37:38.284Z,6.70
2023-04-18T11:43:46.464Z,6.00
2023-04-18T11:49:48.381Z,5.30
2023-04-18T11:55:56.554Z,5.80
2023-04-18T12:02:15.387Z,6.43
2023-04-18T12:08:20.940Z,6.60
2023-04-18T12:14:23.299Z,6.50
2023-04-18T12:20:25.406Z,5.87
2023-04-18T12:26:27.456Z,5.93
2023-04-18T12:32:29.366Z,6.13
2023-04-18T12:38:31.296Z,6.60
2023-04-18T12:44:34.642Z,6.27
2023-04-18T12:50:36.670Z,6.07
2023-04-18T12:56:38.640Z,6.57
2023-04-18T13:02:44.393Z,6.70
2023-04-18T13:08:47.470Z,6.40
2023-04-18T13:14:49.387Z,6.87
2023-04-18T13:20:51.439Z,7.70
2023-04-18T13:26:53.426Z,7.20
2023-04-18T13:32:55.453Z,7.67
2023-04-18T13:38:57.498Z,7.17
2023-04-18T13:45:00.000Z,7.30
2023-04-18T13:51:02.786Z,6.47
2023-04-18T13:57:06.957Z,6.10
2023-04-18T14:03:09.006Z,5.90
2023-04-18T14:09:10.962Z,6.13
2023-04-18T14:15:12.967Z,4.80
2023-04-18T14:21:14.857Z,5.30
2023-04-18T14:27:16.897Z,5.90
2023-04-18T14:33:18.866Z,5.60
2023-04-18T14:39:21.619Z,6.10
2023-04-18T14:45:23.569Z,5.30
2023-04-18T14:51:26.218Z,5.47
2023-04-18T14:57:29.301Z,5.97
2023-04-18T15:03:31.456Z,4.93
2023-04-18T15:09:39.502Z,5.67
2023-04-18T15:15:41.470Z,5.73
2023-04-18T15:21:43.364Z,6.37
2023-04-18T15:27:45.403Z,6.20
2023-04-18T15:33:47.313Z,7.33
2023-04-18T15:39:49.224Z,6.77
2023-04-18T15:45:51.450Z,7.10
2023-04-18T15:51:53.366Z,7.07
2023-04-18T15:57:55.797Z,7.23
2023-04-18T16:03:57.832Z,6.47
2023-04-18T16:10:02.617Z,5.60
2023-04-18T16:16:05.563Z,6.80
2023-04-18T16:22:07.884Z,5.97
2023-04-18T16:28:09.792Z,6.73
2023-04-18T16:34:11.801Z,6.67
2023-04-18T16:40:14.267Z,6.27
2023-04-18T16:46:16.238Z,6.90
2023-04-18T16:52:18.525Z,6.53
2023-04-18T16:58:22.879Z,6.47
2023-04-18T17:04:26.911Z,7.40
2023-04-18T17:10:30.377Z,7.60
2023-04-18T17:16:32.391Z,7.17
2023-04-18T17:22:34.945Z,7.90
2023-04-18T17:28:37.154Z,7.87
2023-04-18T17:34:39.070Z,7.60
2023-04-18T17:40:40.990Z,8.00
2023-04-18T17:46:42.866Z,7.97
2023-04-18T17:52:46.414Z,7.93
2023-04-18T17:58:49.341Z,9.37
2023-04-18T18:04:51.657Z,9.30
2023-04-18T18:10:53.556Z,9.83
2023-04-18T18:16:56.034Z,10.90
2023-04-18T18:23:01.690Z,9.97
2023-04-18T18:29:13.033Z,9.30
2023-04-18T18:35:15.381Z,9.37
2023-04-18T18:41:17.301Z,10.27
2023-04-18T18:47:19.358Z,10.60
2023-04-18T18:53:21.321Z,9.27
2023-04-18T18:59:23.429Z,10.00
2023-04-18T19:05:25.521Z,10.00
2023-04-18T19:11:27.834Z,9.90
2023-04-18T19:17:30.968Z,10.50
2023-04-18T19:23:33.038Z,10.20
2023-04-18T19:29:36.380Z,9.43
2023-04-18T19:35:38.429Z,9.37
2023-04-18T19:41:41.624Z,10.80
2023-04-18T19:47:44.907Z,10.17
2023-04-18T19:53:46.854Z,9.63
2023-04-18T19:59:48.744Z,9.70
2023-04-18T20:05:50.797Z,10.70
2023-04-18T20:11:54.287Z,9.80
2023-04-18T20:17:56.207Z,10.10
2023-04-18T20:23:59.219Z,9.63
2023-04-18T20:30:01.211Z,9.63
2023-04-18T20:36:03.580Z,8.93
2023-04-18T20:42:05.563Z,8.57
2023-04-18T20:48:07.618Z,7.83
2023-04-18T20:54:09.510Z,8.07
2023-04-18T21:00:13.888Z,7.73
2023-04-18T21:06:15.939Z,6.97
2023-04-18T21:12:17.858Z,6.73
2023-04-18T21:18:19.793Z,5.90
2023-04-18T21:24:21.771Z,5.97
2023-04-18T21:30:23.853Z,5.47
2023-04-18T21:36:27.833Z,6.30
2023-04-18T21:42:29.880Z,5.00
2023-04-18T21:48:31.902Z,4.47
2023-04-18T21:54:33.815Z,4.43
2023-04-18T22:00:35.752Z,4.67
2023-04-18T22:06:37.683Z,4.50
2023-04-18T22:12:39.718Z,4.17
2023-04-18T22:18:41.807Z,4.27
2023-04-18T22:24:45.000Z,4.27
2023-04-18T22:30:49.078Z,3.50
2023-04-18T22:36:51.106Z,4.10
2023-04-18T22:42:53.037Z,4.00
2023-04-18T22:48:55.224Z,4.00
2023-04-18T22:54:57.195Z,4.37
2023-04-18T23:00:59.915Z,3.97
2023-04-18T23:07:01.852Z,4.23
2023-04-18T23:13:03.805Z,3.80
2023-04-18T23:19:05.855Z,3.30
2023-04-18T23:25:07.940Z,3.53
2023-04-18T23:31:10.017Z,3.20
2023-04-18T23:37:12.102Z,3.40
2023-04-18T23:43:14.005Z,3.17
2023-04-18T23:49:16.610Z,3.07
2023-04-18T23:55:18.544Z,3.10
