createdAt,value
2022-11-17T00:00:42.121Z,100.00
2022-11-17T00:03:15.839Z,100.00
2022-11-17T00:05:44.331Z,100.00
2022-11-17T00:08:12.332Z,100.00
2022-11-17T00:10:39.808Z,100.00
2022-11-17T00:13:28.825Z,100.00
2022-11-17T00:15:56.690Z,100.00
2022-11-17T00:18:42.413Z,100.00
2022-11-17T00:21:21.666Z,100.00
2022-11-17T00:23:50.550Z,100.00
2022-11-17T00:26:21.028Z,100.00
2022-11-17T00:28:59.672Z,100.00
2022-11-17T00:31:48.005Z,100.00
2022-11-17T00:34:20.988Z,100.00
2022-11-17T00:36:51.324Z,100.00
2022-11-17T00:39:20.761Z,100.00
2022-11-17T00:41:48.470Z,100.00
2022-11-17T00:44:16.388Z,100.00
2022-11-17T00:46:44.021Z,100.00
2022-11-17T00:49:11.991Z,100.00
2022-11-17T00:51:39.828Z,100.00
2022-11-17T00:54:09.866Z,100.00
2022-11-17T00:56:37.676Z,100.00
2022-11-17T00:59:05.983Z,100.00
2022-11-17T01:01:33.673Z,100.00
2022-11-17T01:04:04.747Z,100.00
2022-11-17T01:06:35.881Z,100.00
2022-11-17T01:09:07.370Z,100.00
2022-11-17T01:11:35.164Z,100.00
2022-11-17T01:14:02.751Z,100.00
2022-11-17T01:16:31.068Z,100.00
2022-11-17T01:19:01.295Z,100.00
2022-11-17T01:21:29.634Z,100.00
2022-11-17T01:23:58.736Z,100.00
2022-11-17T01:26:34.539Z,100.00
2022-11-17T01:29:03.585Z,100.00
2022-11-17T01:31:36.809Z,100.00
2022-11-17T01:34:08.410Z,100.00
2022-11-17T01:36:56.581Z,100.00
2022-11-17T01:39:25.556Z,100.00
2022-11-17T01:41:54.257Z,100.00
2022-11-17T01:44:55.526Z,100.00
2022-11-17T01:47:28.623Z,100.00
2022-11-17T01:50:16.706Z,100.00
2022-11-17T01:52:44.781Z,100.00
2022-11-17T01:55:12.637Z,100.00
2022-11-17T01:57:50.271Z,100.00
2022-11-17T02:00:18.296Z,100.00
2022-11-17T02:02:46.624Z,100.00
2022-11-17T02:05:33.057Z,100.00
2022-11-17T02:08:02.371Z,100.00
2022-11-17T02:10:31.065Z,100.00
2022-11-17T02:13:00.247Z,100.00
2022-11-17T02:15:31.643Z,100.00
2022-11-17T02:17:59.612Z,100.00
2022-11-17T02:20:51.810Z,100.00
2022-11-17T02:23:19.462Z,100.00
2022-11-17T02:26:08.544Z,100.00
2022-11-17T02:28:37.853Z,100.00
2022-11-17T02:31:53.076Z,100.00
2022-11-17T02:34:36.135Z,100.00
2022-11-17T02:37:11.816Z,100.00
2022-11-17T02:40:11.405Z,100.00
2022-11-17T02:43:00.412Z,100.00
2022-11-17T02:45:33.885Z,100.00
2022-11-17T02:48:02.425Z,100.00
2022-11-17T02:50:30.846Z,100.00
2022-11-17T02:52:58.431Z,100.00
2022-11-17T02:55:27.688Z,100.00
2022-11-17T02:57:55.403Z,100.00
2022-11-17T03:00:23.021Z,100.00
2022-11-17T03:02:53.505Z,100.00
2022-11-17T03:05:33.626Z,100.00
2022-11-17T03:08:33.193Z,100.00
2022-11-17T03:11:03.436Z,100.00
2022-11-17T03:13:50.586Z,100.00
2022-11-17T03:16:31.534Z,100.00
2022-11-17T03:19:19.512Z,100.00
2022-11-17T03:22:11.092Z,100.00
2022-11-17T03:24:49.934Z,100.00
2022-11-17T03:27:24.821Z,100.00
2022-11-17T03:29:57.817Z,100.00
2022-11-17T03:32:27.344Z,100.00
2022-11-17T03:35:00.317Z,100.00
2022-11-17T03:37:31.735Z,100.00
2022-11-17T03:40:03.814Z,100.00
2022-11-17T03:42:34.435Z,100.00
2022-11-17T03:45:04.915Z,100.00
2022-11-17T03:47:33.792Z,100.00
2022-11-17T03:50:25.470Z,100.00
2022-11-17T03:52:53.639Z,100.00
2022-11-17T03:55:23.059Z,100.00
2022-11-17T03:57:56.398Z,100.00
2022-11-17T04:00:24.173Z,100.00
2022-11-17T04:02:55.953Z,100.00
2022-11-17T04:05:23.414Z,100.00
2022-11-17T04:07:51.152Z,100.00
2022-11-17T04:10:20.773Z,100.00
2022-11-17T04:13:07.724Z,100.00
2022-11-17T04:15:54.324Z,100.00
2022-11-17T04:18:22.565Z,100.00
2022-11-17T04:20:51.638Z,100.00
2022-11-17T04:23:19.146Z,100.00
2022-11-17T04:26:09.361Z,100.00
2022-11-17T04:28:40.403Z,100.00
2022-11-17T04:31:14.079Z,100.00
2022-11-17T04:34:03.370Z,100.00
2022-11-17T04:36:34.929Z,100.00
2022-11-17T04:39:02.894Z,100.00
2022-11-17T04:41:49.204Z,100.00
2022-11-17T04:44:17.887Z,100.00
2022-11-17T04:46:48.521Z,100.00
2022-11-17T04:49:17.614Z,100.00
2022-11-17T04:51:45.664Z,100.00
2022-11-17T04:54:14.955Z,100.00
2022-11-17T04:56:42.619Z,100.00
2022-11-17T04:59:10.697Z,100.00
2022-11-17T05:01:38.759Z,100.00
2022-11-17T05:04:10.766Z,100.00
2022-11-17T05:06:43.804Z,100.00
2022-11-17T05:09:16.553Z,100.00
2022-11-17T05:12:03.127Z,100.00
2022-11-17T05:14:30.680Z,100.00
2022-11-17T05:17:10.978Z,100.00
2022-11-17T05:19:40.384Z,100.00
2022-11-17T05:22:27.928Z,100.00
2022-11-17T05:24:56.035Z,99.81
2022-11-17T05:27:24.098Z,99.60
2022-11-17T05:29:51.669Z,99.33
2022-11-17T05:32:19.254Z,98.71
2022-11-17T05:34:47.008Z,98.92
2022-11-17T05:37:14.554Z,97.84
2022-11-17T05:39:42.312Z,98.12
2022-11-17T05:42:10.179Z,99.23
2022-11-17T05:44:37.690Z,98.22
2022-11-17T05:47:05.245Z,98.29
2022-11-17T05:49:33.052Z,97.53
2022-11-17T05:52:00.538Z,97.50
2022-11-17T05:54:27.968Z,98.22
2022-11-17T05:57:00.187Z,98.54
2022-11-17T05:59:39.259Z,99.15
2022-11-17T06:02:20.315Z,99.08
2022-11-17T06:04:49.465Z,98.86
2022-11-17T06:07:18.312Z,98.84
2022-11-17T06:09:46.017Z,98.97
2022-11-17T06:12:15.288Z,98.66
2022-11-17T06:14:43.155Z,98.88
2022-11-17T06:17:42.285Z,98.63
2022-11-17T06:20:25.247Z,98.96
2022-11-17T06:22:52.823Z,98.82
2022-11-17T06:25:20.872Z,98.64
2022-11-17T06:27:49.526Z,98.76
2022-11-17T06:30:17.466Z,98.65
2022-11-17T06:32:45.677Z,98.29
2022-11-17T06:35:16.426Z,99.09
2022-11-17T06:37:44.188Z,99.04
2022-11-17T06:40:13.468Z,98.88
2022-11-17T06:42:59.597Z,98.87
2022-11-17T06:45:27.503Z,98.40
2022-11-17T06:47:55.116Z,97.59
2022-11-17T06:50:22.694Z,97.99
2022-11-17T06:52:50.741Z,98.38
2022-11-17T06:55:18.711Z,98.30
2022-11-17T06:57:51.897Z,97.72
2022-11-17T07:00:21.257Z,98.05
2022-11-17T07:02:48.711Z,98.20
2022-11-17T07:05:16.365Z,98.53
2022-11-17T07:07:44.260Z,98.67
2022-11-17T07:10:11.788Z,98.46
2022-11-17T07:12:39.512Z,98.11
2022-11-17T07:15:07.801Z,97.97
2022-11-17T07:17:35.444Z,97.61
2022-11-17T07:20:04.217Z,98.08
2022-11-17T07:22:32.217Z,98.70
2022-11-17T07:24:59.737Z,97.98
2022-11-17T07:27:27.438Z,97.44
2022-11-17T07:37:27.233Z,97.91
2022-11-17T07:39:55.103Z,96.99
2022-11-17T07:42:22.738Z,97.60
2022-11-17T07:44:53.133Z,97.18
2022-11-17T07:47:20.878Z,97.09
2022-11-17T07:49:48.681Z,96.59
2022-11-17T07:52:16.368Z,96.01
2022-11-17T07:54:44.366Z,96.70
2022-11-17T07:57:11.956Z,96.65
2022-11-17T07:59:39.720Z,96.33
2022-11-17T08:02:09.555Z,95.70
2022-11-17T08:04:37.393Z,95.63
2022-11-17T08:07:04.871Z,94.90
2022-11-17T08:09:33.729Z,95.81
2022-11-17T08:12:02.506Z,95.65
2022-11-17T08:14:30.440Z,95.19
2022-11-17T08:17:01.345Z,95.78
2022-11-17T08:19:29.255Z,95.81
2022-11-17T08:21:59.081Z,95.26
2022-11-17T08:24:26.566Z,96.08
2022-11-17T08:26:54.706Z,95.79
2022-11-17T08:29:22.389Z,95.47
2022-11-17T08:31:49.845Z,95.11
2022-11-17T08:34:17.761Z,95.57
2022-11-17T08:36:45.331Z,95.77
2022-11-17T08:39:13.223Z,95.10
2022-11-17T08:41:40.977Z,94.79
2022-11-17T08:44:09.022Z,94.49
2022-11-17T08:46:36.558Z,94.80
2022-11-17T08:49:04.519Z,94.23
2022-11-17T08:51:34.840Z,94.36
2022-11-17T08:54:02.329Z,93.90
2022-11-17T08:56:30.067Z,94.17
2022-11-17T08:58:57.765Z,93.51
2022-11-17T09:01:25.616Z,93.79
2022-11-17T09:03:53.571Z,92.67
2022-11-17T09:06:21.723Z,92.16
2022-11-17T09:08:50.633Z,92.93
2022-11-17T09:11:18.635Z,93.03
2022-11-17T09:13:47.081Z,92.12
2022-11-17T09:16:16.223Z,91.65
2022-11-17T09:18:44.377Z,91.91
2022-11-17T09:21:15.630Z,90.28
2022-11-17T09:23:44.771Z,89.79
2022-11-17T09:26:15.539Z,90.02
2022-11-17T09:28:44.215Z,90.63
2022-11-17T09:31:17.541Z,90.03
2022-11-17T09:33:45.804Z,90.47
2022-11-17T09:36:15.225Z,89.85
2022-11-17T09:38:43.634Z,90.19
2022-11-17T09:41:18.329Z,89.98
2022-11-17T09:44:23.769Z,89.06
2022-11-17T09:46:57.271Z,88.96
2022-11-17T09:49:53.636Z,89.96
2022-11-17T09:52:37.257Z,89.95
2022-11-17T09:55:13.993Z,91.33
2022-11-17T09:57:44.366Z,87.95
2022-11-17T10:00:15.486Z,88.27
2022-11-17T10:02:43.930Z,87.70
2022-11-17T10:05:33.481Z,87.61
2022-11-17T10:08:08.321Z,87.17
2022-11-17T10:10:50.742Z,86.88
2022-11-17T10:13:33.096Z,86.52
2022-11-17T10:16:04.309Z,86.00
2022-11-17T10:18:38.104Z,87.17
2022-11-17T10:21:07.364Z,86.53
2022-11-17T10:23:42.767Z,87.19
2022-11-17T10:26:15.437Z,87.28
2022-11-17T10:28:44.613Z,86.77
2022-11-17T10:31:17.524Z,86.04
2022-11-17T10:33:47.820Z,85.62
2022-11-17T10:36:29.036Z,86.56
2022-11-17T10:38:59.687Z,87.13
2022-11-17T10:41:30.566Z,87.22
2022-11-17T10:44:12.116Z,86.58
2022-11-17T10:47:04.260Z,86.79
2022-11-17T10:49:37.994Z,86.57
2022-11-17T10:52:15.157Z,87.09
2022-11-17T10:54:43.603Z,87.38
2022-11-17T10:57:20.674Z,85.84
2022-11-17T10:59:57.108Z,84.86
2022-11-17T11:02:33.749Z,84.37
2022-11-17T11:05:18.240Z,84.75
2022-11-17T11:07:46.286Z,83.77
2022-11-17T11:10:20.380Z,84.67
2022-11-17T11:12:52.614Z,83.70
2022-11-17T11:15:23.537Z,84.26
2022-11-17T11:17:52.376Z,83.44
2022-11-17T11:20:35.939Z,82.97
2022-11-17T11:23:13.166Z,83.67
2022-11-17T11:25:47.204Z,82.66
2022-11-17T11:28:42.674Z,83.15
2022-11-17T11:31:34.327Z,83.01
2022-11-17T11:34:58.185Z,83.32
2022-11-17T11:37:39.544Z,83.31
2022-11-17T11:40:24.904Z,82.73
2022-11-17T11:43:00.713Z,82.00
2022-11-17T11:45:47.074Z,82.60
2022-11-17T11:48:23.262Z,82.69
2022-11-17T11:50:54.817Z,82.36
2022-11-17T11:53:27.194Z,83.39
2022-11-17T11:56:02.302Z,82.31
2022-11-17T11:58:30.086Z,81.97
2022-11-17T12:01:04.940Z,82.29
2022-11-17T12:03:44.009Z,81.79
2022-11-17T12:06:54.411Z,82.48
2022-11-17T12:09:46.277Z,81.55
2022-11-17T12:12:23.338Z,80.33
2022-11-17T12:15:22.203Z,80.45
2022-11-17T12:18:14.973Z,79.81
2022-11-17T12:21:31.244Z,79.87
2022-11-17T12:24:50.057Z,80.05
2022-11-17T12:27:38.480Z,79.51
2022-11-17T12:30:28.982Z,78.92
2022-11-17T12:32:58.769Z,79.53
2022-11-17T12:35:31.278Z,79.29
2022-11-17T12:38:14.018Z,79.91
2022-11-17T12:40:46.587Z,79.50
2022-11-17T12:43:17.313Z,80.16
2022-11-17T12:45:53.624Z,79.73
2022-11-17T12:48:33.844Z,80.00
2022-11-17T12:51:26.750Z,79.65
2022-11-17T12:54:38.353Z,80.61
2022-11-17T12:57:11.052Z,79.69
2022-11-17T12:59:48.383Z,80.42
2022-11-17T13:02:53.249Z,80.10
2022-11-17T13:05:23.370Z,79.92
2022-11-17T13:08:27.986Z,81.33
2022-11-17T13:11:08.013Z,80.42
2022-11-17T13:13:37.154Z,80.09
2022-11-17T13:16:05.793Z,80.27
2022-11-17T13:18:41.463Z,80.08
2022-11-17T13:21:30.869Z,79.71
2022-11-17T13:24:00.683Z,79.03
2022-11-17T13:26:37.599Z,79.69
2022-11-17T13:29:08.136Z,79.85
2022-11-17T13:31:36.110Z,78.44
2022-11-17T13:34:14.523Z,78.12
2022-11-17T13:37:00.572Z,77.42
2022-11-17T13:39:28.742Z,77.68
2022-11-17T13:41:57.953Z,77.24
2022-11-17T13:44:27.673Z,78.59
2022-11-17T13:46:56.235Z,79.16
2022-11-17T13:49:34.855Z,79.50
2022-11-17T13:52:04.030Z,78.75
2022-11-17T13:54:32.080Z,79.07
2022-11-17T13:57:06.919Z,80.02
2022-11-17T13:59:36.668Z,79.38
2022-11-17T14:02:21.223Z,79.87
2022-11-17T14:05:20.040Z,79.95
2022-11-17T14:07:48.056Z,80.66
2022-11-17T14:10:22.376Z,80.60
2022-11-17T14:12:53.686Z,80.48
2022-11-17T14:15:21.580Z,80.40
2022-11-17T14:17:50.923Z,80.68
2022-11-17T14:20:24.570Z,80.72
2022-11-17T14:23:10.668Z,80.78
2022-11-17T14:25:53.272Z,81.32
2022-11-17T14:28:23.666Z,81.58
2022-11-17T14:30:55.092Z,81.68
2022-11-17T14:33:23.640Z,81.92
2022-11-17T14:35:54.754Z,82.14
2022-11-17T14:38:23.102Z,82.38
2022-11-17T14:40:52.452Z,82.63
2022-11-17T14:43:21.143Z,83.10
2022-11-17T14:45:49.825Z,83.34
2022-11-17T14:48:19.279Z,83.62
2022-11-17T14:50:48.318Z,84.23
2022-11-17T14:53:15.787Z,84.65
2022-11-17T14:55:43.507Z,84.85
2022-11-17T14:58:11.106Z,85.07
2022-11-17T15:00:38.768Z,85.15
2022-11-17T15:03:07.702Z,85.16
2022-11-17T15:05:35.419Z,85.64
2022-11-17T15:08:03.312Z,85.74
2022-11-17T15:10:31.150Z,85.84
2022-11-17T15:12:58.659Z,86.05
2022-11-17T15:15:27.143Z,86.36
2022-11-17T15:17:55.041Z,87.23
2022-11-17T15:20:22.626Z,89.14
2022-11-17T15:22:50.340Z,90.72
2022-11-17T15:25:18.144Z,89.47
2022-11-17T15:27:45.656Z,90.21
2022-11-17T15:30:14.105Z,90.28
2022-11-17T15:32:41.967Z,89.70
2022-11-17T15:35:09.549Z,89.69
2022-11-17T15:37:37.097Z,89.71
2022-11-17T15:40:05.552Z,89.89
2022-11-17T15:42:33.101Z,89.77
2022-11-17T15:45:00.568Z,89.75
2022-11-17T15:47:28.421Z,89.89
2022-11-17T15:49:58.616Z,89.86
2022-11-17T15:52:48.640Z,89.95
2022-11-17T15:55:14.020Z,89.98
2022-11-17T15:57:41.576Z,91.54
2022-11-17T16:00:11.897Z,90.87
2022-11-17T16:02:41.488Z,90.77
2022-11-17T16:05:09.032Z,91.39
2022-11-17T16:07:36.688Z,91.13
2022-11-17T16:10:04.708Z,91.75
2022-11-17T16:12:32.167Z,91.30
2022-11-17T16:14:59.607Z,91.65
2022-11-17T16:17:27.418Z,91.51
2022-11-17T16:19:55.444Z,91.66
2022-11-17T16:22:22.936Z,91.99
2022-11-17T16:24:50.733Z,92.40
2022-11-17T16:27:18.296Z,93.69
2022-11-17T16:29:45.810Z,94.47
2022-11-17T16:32:13.527Z,93.97
2022-11-17T16:34:41.598Z,93.26
2022-11-17T16:37:09.226Z,93.49
2022-11-17T16:39:37.846Z,93.94
2022-11-17T16:42:05.953Z,93.63
2022-11-17T16:44:33.473Z,93.29
2022-11-17T16:47:01.456Z,94.14
2022-11-17T16:49:31.021Z,94.39
2022-11-17T16:51:58.476Z,93.73
2022-11-17T16:54:27.038Z,93.58
2022-11-17T16:56:54.583Z,93.96
2022-11-17T16:59:22.096Z,93.76
2022-11-17T17:01:50.104Z,93.40
2022-11-17T17:04:23.502Z,93.69
2022-11-17T17:06:51.303Z,93.73
2022-11-17T17:09:23.371Z,94.63
2022-11-17T17:11:55.290Z,93.85
2022-11-17T17:14:22.998Z,94.20
2022-11-17T17:16:50.963Z,94.25
2022-11-17T17:19:19.149Z,94.39
2022-11-17T17:21:46.876Z,94.23
2022-11-17T17:24:14.619Z,93.70
2022-11-17T17:26:42.597Z,93.54
2022-11-17T17:29:10.916Z,93.61
2022-11-17T17:31:40.645Z,94.72
2022-11-17T17:34:10.430Z,94.36
2022-11-17T17:36:38.631Z,94.09
2022-11-17T17:39:06.622Z,93.98
2022-11-17T17:41:38.738Z,93.97
2022-11-17T17:44:07.290Z,94.07
2022-11-17T17:46:38.611Z,94.81
2022-11-17T17:49:06.564Z,94.09
2022-11-17T17:51:37.678Z,93.93
2022-11-17T17:54:05.976Z,93.82
2022-11-17T17:56:34.433Z,93.76
2022-11-17T17:59:01.923Z,93.64
2022-11-17T18:01:35.542Z,93.66
2022-11-17T18:04:10.079Z,93.56
2022-11-17T18:06:41.598Z,93.62
2022-11-17T18:09:10.762Z,93.57
2022-11-17T18:11:45.737Z,93.53
2022-11-17T18:14:13.986Z,93.48
2022-11-17T18:16:41.658Z,93.62
2022-11-17T18:19:12.794Z,93.65
2022-11-17T18:21:40.901Z,93.73
2022-11-17T18:24:10.452Z,93.90
2022-11-17T18:26:38.762Z,94.04
2022-11-17T18:29:16.124Z,94.02
2022-11-17T18:31:46.772Z,94.25
2022-11-17T18:34:14.828Z,94.30
2022-11-17T18:36:42.551Z,96.04
2022-11-17T18:39:10.983Z,95.60
2022-11-17T18:41:39.001Z,95.12
2022-11-17T18:44:06.612Z,95.97
2022-11-17T18:46:34.632Z,95.90
2022-11-17T18:49:03.017Z,95.68
2022-11-17T18:51:31.970Z,96.30
2022-11-17T18:54:00.732Z,96.23
2022-11-17T18:56:33.246Z,96.99
2022-11-17T18:59:01.789Z,97.38
2022-11-17T19:01:30.786Z,97.89
2022-11-17T19:04:02.921Z,98.39
2022-11-17T19:06:31.132Z,98.29
2022-11-17T19:08:59.846Z,97.74
2022-11-17T19:11:30.214Z,97.58
2022-11-17T19:14:02.327Z,97.47
2022-11-17T19:16:30.614Z,97.91
2022-11-17T19:18:59.545Z,98.93
2022-11-17T19:21:30.459Z,98.22
2022-11-17T19:24:00.663Z,97.95
2022-11-17T19:26:30.459Z,98.83
2022-11-17T19:29:03.926Z,98.31
2022-11-17T19:31:32.399Z,98.66
2022-11-17T19:34:00.302Z,98.49
2022-11-17T19:36:29.882Z,98.22
2022-11-17T19:38:59.673Z,98.22
2022-11-17T19:41:30.874Z,98.56
2022-11-17T19:44:00.833Z,98.79
2022-11-17T19:46:29.800Z,98.73
2022-11-17T19:48:58.872Z,98.68
2022-11-17T19:51:29.448Z,98.89
2022-11-17T19:54:00.694Z,99.05
2022-11-17T19:56:29.502Z,98.91
2022-11-17T19:58:57.668Z,99.13
2022-11-17T20:01:27.704Z,99.00
2022-11-17T20:03:56.841Z,98.94
2022-11-17T20:06:27.518Z,99.24
2022-11-17T20:08:57.452Z,98.99
2022-11-17T20:11:27.375Z,98.47
2022-11-17T20:13:55.719Z,98.73
2022-11-17T20:16:25.374Z,99.29
2022-11-17T20:18:55.675Z,99.44
2022-11-17T20:21:24.901Z,99.33
2022-11-17T20:23:52.654Z,98.78
2022-11-17T20:26:22.873Z,99.38
2022-11-17T20:28:51.248Z,99.41
2022-11-17T20:31:21.381Z,99.95
2022-11-17T20:33:49.132Z,99.68
2022-11-17T20:36:19.277Z,99.37
2022-11-17T20:38:55.744Z,99.45
2022-11-17T20:41:24.337Z,99.59
2022-11-17T20:43:54.279Z,99.42
2022-11-17T20:46:22.718Z,99.79
2022-11-17T20:48:51.529Z,99.66
2022-11-17T20:51:21.012Z,99.42
2022-11-17T20:53:49.476Z,99.89
2022-11-17T20:56:17.705Z,99.78
2022-11-17T20:58:45.875Z,99.87
2022-11-17T21:01:19.685Z,99.18
2022-11-17T21:03:48.049Z,98.87
2022-11-17T21:06:16.208Z,98.53
2022-11-17T21:08:44.974Z,98.93
2022-11-17T21:11:35.024Z,98.62
2022-11-17T21:14:03.815Z,99.02
2022-11-17T21:16:31.874Z,99.09
2022-11-17T21:19:00.471Z,99.47
2022-11-17T21:21:28.051Z,99.72
2022-11-17T21:23:56.307Z,99.29
2022-11-17T21:26:24.020Z,99.40
2022-11-17T21:28:52.512Z,99.12
2022-11-17T21:31:23.775Z,99.02
2022-11-17T21:33:53.780Z,99.28
2022-11-17T21:36:22.996Z,99.05
2022-11-17T21:38:50.682Z,99.24
2022-11-17T21:41:26.670Z,99.51
2022-11-17T21:43:57.495Z,99.73
2022-11-17T21:46:28.152Z,99.58
2022-11-17T21:48:57.217Z,99.57
2022-11-17T21:51:26.876Z,99.32
2022-11-17T21:53:55.976Z,99.27
2022-11-17T21:56:26.684Z,99.16
2022-11-17T21:58:58.530Z,98.93
2022-11-17T22:01:27.759Z,98.96
2022-11-17T22:03:55.619Z,98.92
2022-11-17T22:06:24.406Z,98.81
2022-11-17T22:08:53.917Z,98.91
2022-11-17T22:11:37.198Z,99.10
2022-11-17T22:14:13.615Z,98.96
2022-11-17T22:16:44.982Z,98.91
2022-11-17T22:19:13.964Z,98.80
2022-11-17T22:21:42.497Z,98.75
2022-11-17T22:24:11.392Z,98.57
2022-11-17T22:26:41.167Z,98.41
2022-11-17T22:29:15.113Z,98.25
2022-11-17T22:31:43.249Z,98.20
2022-11-17T22:34:12.355Z,97.96
2022-11-17T22:36:39.944Z,97.86
2022-11-17T22:39:07.970Z,97.87
2022-11-17T22:41:35.666Z,97.81
2022-11-17T22:44:03.523Z,97.83
2022-11-17T22:46:31.099Z,98.25
2022-11-17T22:48:59.038Z,98.20
2022-11-17T22:51:45.157Z,98.29
2022-11-17T22:54:12.981Z,100.00
2022-11-17T22:56:40.485Z,100.00
2022-11-17T22:59:07.977Z,99.92
2022-11-17T23:01:35.802Z,99.97
2022-11-17T23:04:03.692Z,99.47
2022-11-17T23:06:31.231Z,99.23
2022-11-17T23:08:59.071Z,99.12
2022-11-17T23:11:42.179Z,98.85
2022-11-17T23:14:12.255Z,98.64
2022-11-17T23:16:39.976Z,98.50
2022-11-17T23:19:09.556Z,98.35
2022-11-17T23:21:37.367Z,98.37
2022-11-17T23:24:05.143Z,98.28
2022-11-17T23:26:32.670Z,98.31
2022-11-17T23:29:00.484Z,98.15
2022-11-17T23:31:28.202Z,98.07
2022-11-17T23:33:55.638Z,97.94
2022-11-17T23:36:23.810Z,97.95
2022-11-17T23:38:51.997Z,97.77
2022-11-17T23:41:20.492Z,97.76
2022-11-17T23:43:53.069Z,97.76
2022-11-17T23:46:22.637Z,97.72
2022-11-17T23:48:50.503Z,97.75
2022-11-17T23:51:20.600Z,97.81
2022-11-17T23:53:49.457Z,97.84
2022-11-17T23:56:19.233Z,97.88
2022-11-17T23:58:46.731Z,97.96
