createdAt,value
2016-11-17T00:00:35.914Z,0
2016-11-17T00:01:46.244Z,0
2016-11-17T00:02:56.672Z,0
2016-11-17T00:04:06.695Z,0
2016-11-17T00:05:16.709Z,0
2016-11-17T00:06:26.474Z,0
2016-11-17T00:07:36.804Z,0
2016-11-17T00:08:46.514Z,0
2016-11-17T00:09:57.002Z,0
2016-11-17T00:11:06.713Z,0
2016-11-17T00:12:16.865Z,0
2016-11-17T00:13:26.584Z,0
2016-11-17T00:14:36.989Z,0
2016-11-17T00:15:47.335Z,0
2016-11-17T00:16:57.664Z,0
2016-11-17T00:18:07.370Z,0
2016-11-17T00:19:17.421Z,0
2016-11-17T00:20:27.272Z,0
2016-11-17T00:21:37.333Z,0
2016-11-17T00:22:47.139Z,0
2016-11-17T00:23:57.341Z,0
2016-11-17T00:25:07.408Z,0
2016-11-17T00:26:17.575Z,0
2016-11-17T00:27:27.274Z,0
2016-11-17T00:28:37.343Z,0
2016-11-17T00:29:47.674Z,0
2016-11-17T00:30:57.754Z,0
2016-11-17T00:32:07.471Z,0
2016-11-17T00:33:17.543Z,0
2016-11-17T00:34:26.927Z,0
2016-11-17T00:35:36.754Z,0
2016-11-17T00:36:47.069Z,0
2016-11-17T00:37:56.776Z,0
2016-11-17T00:39:06.882Z,0
2016-11-17T00:40:17.200Z,0
2016-11-17T00:41:26.373Z,0
2016-11-17T00:42:36.781Z,0
2016-11-17T00:43:46.505Z,0
2016-11-17T00:44:56.873Z,0
2016-11-17T00:46:06.292Z,0
2016-11-17T00:47:16.294Z,0
2016-11-17T00:48:25.790Z,0
2016-11-17T00:49:36.228Z,0
2016-11-17T00:50:45.630Z,0
2016-11-17T00:51:56.002Z,0
2016-11-17T00:53:06.341Z,0
2016-11-17T00:54:16.426Z,0
2016-11-17T00:55:26.133Z,0
2016-11-17T00:56:35.880Z,0
2016-11-17T00:57:45.891Z,0
2016-11-17T00:58:56.261Z,0
2016-11-17T01:00:06.357Z,0
2016-11-17T01:01:16.082Z,0
2016-11-17T01:02:26.440Z,0
2016-11-17T01:03:36.501Z,0
2016-11-17T01:04:45.891Z,0
2016-11-17T01:05:56.074Z,0
2016-11-17T01:07:05.791Z,0
2016-11-17T01:08:15.510Z,0
2016-11-17T01:09:25.841Z,0
2016-11-17T01:10:36.195Z,0
2016-11-17T01:11:46.532Z,0
2016-11-17T01:12:56.231Z,0
2016-11-17T01:14:06.003Z,0
2016-11-17T01:15:16.000Z,0
2016-11-17T01:16:26.071Z,0
2016-11-17T01:17:36.392Z,0
2016-11-17T01:18:46.461Z,0
2016-11-17T01:19:56.226Z,0
2016-11-17T01:21:05.992Z,0
2016-11-17T01:22:16.040Z,0
2016-11-17T01:23:26.143Z,0
2016-11-17T01:24:35.598Z,0
2016-11-17T01:25:45.930Z,0
2016-11-17T01:26:55.622Z,0
2016-11-17T01:28:05.631Z,0
2016-11-17T01:29:15.343Z,0
2016-11-17T01:30:24.780Z,0
2016-11-17T01:31:35.106Z,0
2016-11-17T01:32:44.805Z,0
2016-11-17T01:33:54.959Z,0
2016-11-17T01:35:05.303Z,0
2016-11-17T01:36:14.703Z,0
2016-11-17T01:37:24.741Z,0
2016-11-17T01:38:34.513Z,0
2016-11-17T01:39:43.909Z,0
2016-11-17T01:40:53.930Z,0
2016-11-17T01:42:03.331Z,0
2016-11-17T01:43:13.705Z,0
2016-11-17T01:44:23.720Z,0
2016-11-17T01:45:34.066Z,0
2016-11-17T01:46:44.472Z,0
2016-11-17T01:47:54.221Z,0
2016-11-17T01:49:04.227Z,0
2016-11-17T01:50:14.584Z,0
2016-11-17T01:51:24.962Z,0
2016-11-17T01:52:35.290Z,0
2016-11-17T01:53:45.621Z,0
2016-11-17T01:54:55.629Z,0
2016-11-17T01:56:05.041Z,0
2016-11-17T01:57:15.125Z,0
2016-11-17T01:58:24.843Z,0
2016-11-17T01:59:34.867Z,0
2016-11-17T02:00:44.907Z,0
2016-11-17T02:01:54.692Z,0
2016-11-17T02:03:05.070Z,0
2016-11-17T02:04:15.088Z,0
2016-11-17T02:05:25.431Z,0
2016-11-17T02:06:35.448Z,0
2016-11-17T02:07:45.459Z,0
2016-11-17T02:08:55.851Z,0
2016-11-17T02:10:05.251Z,0
2016-11-17T02:11:15.408Z,0
2016-11-17T02:12:25.190Z,0
2016-11-17T02:13:34.936Z,0
2016-11-17T02:14:44.697Z,0
2016-11-17T02:15:54.859Z,0
2016-11-17T02:17:04.260Z,0
2016-11-17T02:18:14.005Z,0
2016-11-17T02:19:24.347Z,0
2016-11-17T02:20:34.371Z,0
2016-11-17T02:21:44.167Z,0
2016-11-17T02:22:53.994Z,0
2016-11-17T02:24:03.722Z,0
2016-11-17T02:25:13.426Z,0
2016-11-17T02:26:23.445Z,0
2016-11-17T02:27:33.196Z,0
2016-11-17T02:28:43.247Z,0
2016-11-17T02:29:53.365Z,0
2016-11-17T02:31:03.071Z,0
2016-11-17T02:32:12.762Z,0
2016-11-17T02:33:22.824Z,0
2016-11-17T02:34:32.964Z,0
2016-11-17T02:35:43.224Z,0
2016-11-17T02:36:53.224Z,0
2016-11-17T02:38:03.552Z,0
2016-11-17T02:39:13.291Z,0
2016-11-17T02:40:23.400Z,0
2016-11-17T02:41:33.134Z,0
2016-11-17T02:42:43.549Z,0
2016-11-17T02:43:53.628Z,0
2016-11-17T02:45:03.634Z,0
2016-11-17T02:46:13.032Z,0
2016-11-17T02:47:23.394Z,0
2016-11-17T02:48:33.414Z,0
2016-11-17T02:49:43.159Z,0
2016-11-17T02:50:53.594Z,0
2016-11-17T02:52:03.023Z,0
2016-11-17T02:53:13.414Z,0
2016-11-17T02:54:23.436Z,0
2016-11-17T02:55:33.504Z,0
2016-11-17T02:56:43.526Z,0
2016-11-17T02:57:53.600Z,0
2016-11-17T02:59:03.628Z,0
2016-11-17T03:00:13.000Z,0
2016-11-17T03:01:22.732Z,0
2016-11-17T03:02:33.063Z,0
2016-11-17T03:03:43.482Z,0
2016-11-17T03:04:53.280Z,0
2016-11-17T03:06:03.368Z,0
2016-11-17T03:07:13.086Z,0
2016-11-17T03:08:23.451Z,0
2016-11-17T03:09:33.505Z,0
2016-11-17T03:10:43.199Z,0
2016-11-17T03:11:53.211Z,0
2016-11-17T03:13:02.990Z,0
2016-11-17T03:14:13.310Z,0
2016-11-17T03:15:23.314Z,0
2016-11-17T03:16:33.329Z,0
2016-11-17T03:17:43.049Z,0
2016-11-17T03:18:53.471Z,0
2016-11-17T03:20:03.530Z,0
2016-11-17T03:21:13.231Z,0
2016-11-17T03:22:22.993Z,0
2016-11-17T03:23:33.066Z,0
2016-11-17T03:24:43.229Z,0
2016-11-17T03:25:53.225Z,0
2016-11-17T03:27:02.980Z,0
2016-11-17T03:28:12.997Z,0
2016-11-17T03:29:23.126Z,0
2016-11-17T03:30:32.836Z,0
2016-11-17T03:31:42.547Z,0
2016-11-17T03:32:52.547Z,0
2016-11-17T03:34:02.557Z,0
2016-11-17T03:35:12.559Z,0
2016-11-17T03:36:22.357Z,0
2016-11-17T03:37:31.910Z,0
2016-11-17T03:38:41.309Z,0
2016-11-17T03:39:51.010Z,0
2016-11-17T03:41:01.373Z,0
2016-11-17T03:42:11.175Z,0
2016-11-17T03:43:20.902Z,0
2016-11-17T03:44:30.313Z,0
2016-11-17T03:45:40.403Z,0
2016-11-17T03:46:50.101Z,0
2016-11-17T03:48:00.243Z,0
2016-11-17T03:49:10.362Z,0
2016-11-17T03:50:20.360Z,0
2016-11-17T03:51:30.373Z,0
2016-11-17T03:52:40.089Z,0
2016-11-17T03:53:50.162Z,0
2016-11-17T03:55:00.194Z,0
2016-11-17T03:56:09.663Z,0
2016-11-17T03:57:19.369Z,0
2016-11-17T03:58:29.153Z,0
2016-11-17T03:59:38.404Z,0
2016-11-17T04:00:48.103Z,0
2016-11-17T04:01:58.444Z,0
2016-11-17T04:03:08.774Z,0
2016-11-17T04:04:18.780Z,0
2016-11-17T04:05:28.489Z,0
2016-11-17T04:06:38.182Z,0
2016-11-17T04:07:48.206Z,0
2016-11-17T04:08:58.291Z,0
2016-11-17T04:10:08.300Z,0
2016-11-17T04:11:18.315Z,0
2016-11-17T04:12:28.333Z,0
2016-11-17T04:13:38.096Z,0
2016-11-17T04:14:48.443Z,0
2016-11-17T04:15:58.451Z,0
2016-11-17T04:17:08.610Z,0
2016-11-17T04:18:18.303Z,0
2016-11-17T04:19:28.610Z,0
2016-11-17T04:20:39.269Z,0
2016-11-17T04:21:48.973Z,0
2016-11-17T04:22:58.666Z,0
2016-11-17T04:24:08.058Z,0
2016-11-17T04:25:18.442Z,0
2016-11-17T04:26:28.217Z,0
2016-11-17T04:27:38.544Z,0
2016-11-17T04:28:48.285Z,0
2016-11-17T04:29:58.056Z,0
2016-11-17T04:31:07.747Z,0
2016-11-17T04:32:17.412Z,0
2016-11-17T04:33:27.614Z,0
2016-11-17T04:34:37.994Z,0
2016-11-17T04:35:48.325Z,0
2016-11-17T04:36:58.416Z,0
2016-11-17T04:38:08.744Z,0
2016-11-17T04:39:18.744Z,0
2016-11-17T04:40:29.054Z,0
2016-11-17T04:41:39.162Z,0
2016-11-17T04:42:49.474Z,0
2016-11-17T04:43:59.187Z,0
2016-11-17T04:45:08.625Z,0
2016-11-17T04:46:18.313Z,0
2016-11-17T04:47:28.436Z,0
2016-11-17T04:48:38.556Z,0
2016-11-17T04:49:48.597Z,0
2016-11-17T04:50:58.926Z,0
2016-11-17T04:52:08.950Z,0
2016-11-17T04:53:19.336Z,0
2016-11-17T04:54:28.775Z,0
2016-11-17T04:55:39.080Z,0
2016-11-17T04:56:49.085Z,0
2016-11-17T04:57:58.785Z,0
2016-11-17T04:59:08.802Z,0
2016-11-17T05:00:18.857Z,0
2016-11-17T05:01:28.599Z,0
2016-11-17T05:02:38.925Z,0
2016-11-17T05:03:48.982Z,0
2016-11-17T05:04:58.427Z,0
2016-11-17T05:06:08.145Z,0
2016-11-17T05:07:18.221Z,0
2016-11-17T05:08:28.217Z,0
2016-11-17T05:09:38.596Z,0
2016-11-17T05:10:48.406Z,0
2016-11-17T05:11:58.217Z,0
2016-11-17T05:13:08.352Z,0
2016-11-17T05:14:18.375Z,0
2016-11-17T05:15:28.131Z,0
2016-11-17T05:16:38.460Z,0
2016-11-17T05:17:48.467Z,0
2016-11-17T05:18:58.165Z,0
2016-11-17T05:20:08.592Z,0
2016-11-17T05:21:18.336Z,0
2016-11-17T05:22:28.323Z,0
2016-11-17T05:23:38.434Z,0
2016-11-17T05:24:48.716Z,0
2016-11-17T05:25:59.036Z,0
2016-11-17T05:27:09.533Z,0
2016-11-17T05:28:19.550Z,0
2016-11-17T05:29:29.033Z,0
2016-11-17T05:30:38.743Z,0
2016-11-17T05:31:48.483Z,0
2016-11-17T05:32:58.214Z,0
2016-11-17T05:34:07.913Z,0
2016-11-17T05:35:17.596Z,0
2016-11-17T05:36:27.647Z,0
2016-11-17T05:37:37.375Z,0
2016-11-17T05:38:47.507Z,0
2016-11-17T05:39:57.974Z,0
2016-11-17T05:41:08.353Z,0
2016-11-17T05:42:18.662Z,0
2016-11-17T05:43:28.062Z,0
2016-11-17T05:44:37.813Z,0
2016-11-17T05:45:47.848Z,0
2016-11-17T05:46:57.928Z,0
2016-11-17T05:48:08.319Z,0
2016-11-17T05:49:18.637Z,0
2016-11-17T05:50:28.333Z,0
2016-11-17T05:51:38.797Z,0
2016-11-17T05:52:48.807Z,0
2016-11-17T05:53:58.862Z,0
2016-11-17T05:55:08.687Z,0
2016-11-17T05:56:18.735Z,0
2016-11-17T05:57:28.207Z,0
2016-11-17T05:58:38.527Z,0
2016-11-17T05:59:48.555Z,0
2016-11-17T06:00:58.871Z,0
2016-11-17T06:02:08.897Z,0
2016-11-17T06:03:18.598Z,0
2016-11-17T06:04:28.908Z,0
2016-11-17T06:05:38.997Z,0
2016-11-17T06:06:49.027Z,0
2016-11-17T06:07:58.782Z,0
2016-11-17T06:09:07.867Z,0
2016-11-17T06:10:17.632Z,0
2016-11-17T06:11:27.336Z,0
2016-11-17T06:12:37.326Z,0
2016-11-17T06:13:47.818Z,0
2016-11-17T06:14:58.618Z,0
2016-11-17T06:16:08.329Z,0
2016-11-17T06:17:18.059Z,0
2016-11-17T06:18:28.370Z,0
2016-11-17T06:19:37.795Z,0
2016-11-17T06:20:49.102Z,0
2016-11-17T06:22:00.709Z,0
2016-11-17T06:23:10.914Z,0
2016-11-17T06:24:20.319Z,0
2016-11-17T06:25:30.886Z,0
2016-11-17T06:26:41.078Z,0
2016-11-17T06:27:51.487Z,0
2016-11-17T06:29:01.188Z,0
2016-11-17T06:30:11.276Z,0
2016-11-17T06:31:21.258Z,0
2016-11-17T06:32:31.268Z,0
2016-11-17T06:33:41.629Z,0
2016-11-17T06:34:51.970Z,0
2016-11-17T06:36:01.699Z,0
2016-11-17T06:37:11.706Z,0
2016-11-17T06:38:21.081Z,0
2016-11-17T06:39:30.853Z,0
2016-11-17T06:40:40.555Z,0
2016-11-17T06:41:50.297Z,0
2016-11-17T06:43:00.559Z,0
2016-11-17T06:44:10.876Z,0
2016-11-17T06:45:20.526Z,0
2016-11-17T06:46:30.649Z,5
2016-11-17T06:47:41.035Z,5
2016-11-17T06:48:50.623Z,5
2016-11-17T06:50:00.697Z,5
2016-11-17T06:51:10.836Z,5
2016-11-17T06:52:20.657Z,5
2016-11-17T06:53:30.670Z,5
2016-11-17T06:54:40.195Z,5
2016-11-17T06:55:50.359Z,10
2016-11-17T06:57:00.688Z,10
2016-11-17T06:58:10.793Z,10
2016-11-17T06:59:21.127Z,10
2016-11-17T07:00:30.908Z,15
2016-11-17T07:01:40.716Z,15
2016-11-17T07:02:51.171Z,15
2016-11-17T07:04:01.538Z,15
2016-11-17T07:05:11.597Z,20
2016-11-17T07:06:21.661Z,20
2016-11-17T07:07:31.037Z,20
2016-11-17T07:08:40.284Z,25
2016-11-17T07:09:50.633Z,25
2016-11-17T07:11:00.717Z,25
2016-11-17T07:12:10.432Z,25
2016-11-17T07:13:19.827Z,30
2016-11-17T07:14:30.157Z,35
2016-11-17T07:15:39.843Z,35
2016-11-17T07:16:50.164Z,35
2016-11-17T07:17:59.555Z,40
2016-11-17T07:19:09.980Z,40
2016-11-17T07:20:19.696Z,40
2016-11-17T07:21:29.403Z,40
2016-11-17T07:22:38.816Z,45
2016-11-17T07:23:48.844Z,45
2016-11-17T07:24:59.255Z,45
2016-11-17T07:26:09.267Z,45
2016-11-17T07:27:19.561Z,45
2016-11-17T07:28:29.346Z,50
2016-11-17T07:29:39.668Z,50
2016-11-17T07:30:49.566Z,50
2016-11-17T07:31:59.590Z,55
2016-11-17T07:33:09.924Z,55
2016-11-17T07:34:20.260Z,55
2016-11-17T07:35:30.601Z,55
2016-11-17T07:36:40.332Z,55
2016-11-17T07:37:50.410Z,60
2016-11-17T07:39:00.404Z,65
2016-11-17T07:40:10.446Z,70
2016-11-17T07:41:20.449Z,75
2016-11-17T07:42:30.476Z,75
2016-11-17T07:43:40.501Z,75
2016-11-17T07:44:50.568Z,75
2016-11-17T07:46:00.596Z,75
2016-11-17T07:47:10.395Z,75
2016-11-17T07:48:20.489Z,75
2016-11-17T07:49:30.862Z,75
2016-11-17T07:50:40.880Z,75
2016-11-17T07:51:50.565Z,75
2016-11-17T07:53:00.300Z,75
2016-11-17T07:54:10.380Z,75
2016-11-17T07:55:20.394Z,75
2016-11-17T07:56:30.151Z,70
2016-11-17T07:57:40.195Z,70
2016-11-17T07:58:50.686Z,70
2016-11-17T08:00:01.014Z,75
2016-11-17T08:01:10.729Z,75
2016-11-17T08:02:20.164Z,80
2016-11-17T08:03:29.906Z,90
2016-11-17T08:04:39.636Z,95
2016-11-17T08:05:49.644Z,105
2016-11-17T08:06:59.781Z,105
2016-11-17T08:08:10.113Z,115
2016-11-17T08:09:20.317Z,120
2016-11-17T08:10:30.343Z,125
2016-11-17T08:11:40.647Z,120
2016-11-17T08:12:50.454Z,115
2016-11-17T08:14:00.586Z,115
2016-11-17T08:15:10.595Z,115
2016-11-17T08:16:20.606Z,105
2016-11-17T08:17:30.352Z,95
2016-11-17T08:18:40.690Z,90
2016-11-17T08:19:50.743Z,85
2016-11-17T08:21:01.078Z,80
2016-11-17T08:22:11.512Z,80
2016-11-17T08:23:21.558Z,75
2016-11-17T08:24:31.065Z,80
2016-11-17T08:25:41.337Z,80
2016-11-17T08:26:51.417Z,85
2016-11-17T08:28:01.786Z,85
2016-11-17T08:29:11.504Z,85
2016-11-17T08:30:21.826Z,90
2016-11-17T08:31:31.886Z,95
2016-11-17T08:32:41.733Z,95
2016-11-17T08:33:51.478Z,90
2016-11-17T08:35:01.128Z,90
2016-11-17T08:36:10.907Z,90
2016-11-17T08:37:21.216Z,95
2016-11-17T08:38:31.272Z,95
2016-11-17T08:39:41.406Z,95
2016-11-17T08:40:51.847Z,90
2016-11-17T08:42:02.162Z,85
2016-11-17T08:43:11.991Z,85
2016-11-17T08:44:21.847Z,85
2016-11-17T08:45:31.878Z,90
2016-11-17T08:46:41.286Z,95
2016-11-17T08:47:51.475Z,95
2016-11-17T08:49:01.204Z,100
2016-11-17T08:50:11.627Z,115
2016-11-17T08:51:21.334Z,120
2016-11-17T08:52:31.143Z,120
2016-11-17T08:53:41.555Z,125
2016-11-17T08:54:51.315Z,135
2016-11-17T08:56:01.389Z,145
2016-11-17T08:57:11.213Z,155
2016-11-17T08:58:21.931Z,160
2016-11-17T08:59:32.479Z,175
2016-11-17T09:00:42.491Z,185
2016-11-17T09:01:51.934Z,185
2016-11-17T09:03:02.522Z,175
2016-11-17T09:04:12.853Z,180
2016-11-17T09:05:22.923Z,190
2016-11-17T09:06:33.059Z,190
2016-11-17T09:07:42.747Z,190
2016-11-17T09:08:52.457Z,185
2016-11-17T09:10:01.905Z,205
2016-11-17T09:11:11.915Z,200
2016-11-17T09:12:21.929Z,170
2016-11-17T09:13:31.970Z,150
2016-11-17T09:14:42.066Z,155
2016-11-17T09:15:51.898Z,150
2016-11-17T09:17:01.943Z,160
2016-11-17T09:18:11.981Z,175
2016-11-17T09:19:21.756Z,190
2016-11-17T09:20:32.068Z,200
2016-11-17T09:21:41.572Z,200
2016-11-17T09:22:51.282Z,190
2016-11-17T09:24:01.684Z,185
2016-11-17T09:25:11.460Z,175
2016-11-17T09:26:21.249Z,180
2016-11-17T09:27:30.770Z,170
2016-11-17T09:28:41.091Z,170
2016-11-17T09:29:51.095Z,165
2016-11-17T09:31:01.109Z,170
2016-11-17T09:32:11.431Z,165
2016-11-17T09:33:21.586Z,160
2016-11-17T09:34:31.034Z,150
2016-11-17T09:35:41.061Z,150
2016-11-17T09:36:51.066Z,155
2016-11-17T09:38:00.759Z,150
2016-11-17T09:39:10.801Z,145
2016-11-17T09:40:21.274Z,145
2016-11-17T09:41:31.279Z,140
2016-11-17T09:42:41.407Z,140
2016-11-17T09:43:51.413Z,145
2016-11-17T09:45:01.412Z,145
2016-11-17T09:46:11.250Z,140
2016-11-17T09:47:20.944Z,140
2016-11-17T09:48:31.037Z,145
2016-11-17T09:49:40.772Z,150
2016-11-17T09:50:50.772Z,150
2016-11-17T09:52:00.776Z,150
2016-11-17T09:53:10.492Z,150
2016-11-17T09:54:20.879Z,145
2016-11-17T09:55:30.882Z,145
2016-11-17T09:56:40.998Z,150
2016-11-17T09:57:51.070Z,150
2016-11-17T09:59:01.062Z,150
2016-11-17T10:00:10.851Z,150
2016-11-17T10:01:21.198Z,155
2016-11-17T10:02:31.599Z,155
2016-11-17T10:03:41.043Z,150
2016-11-17T10:04:51.101Z,150
2016-11-17T10:06:00.939Z,150
2016-11-17T10:07:11.023Z,150
2016-11-17T10:08:20.725Z,150
2016-11-17T10:09:31.075Z,150
2016-11-17T10:10:41.412Z,150
2016-11-17T10:11:51.431Z,150
2016-11-17T10:13:01.202Z,150
2016-11-17T10:14:11.214Z,145
2016-11-17T10:15:21.609Z,145
2016-11-17T10:16:31.932Z,145
2016-11-17T10:17:42.343Z,155
2016-11-17T10:18:51.473Z,160
2016-11-17T10:20:01.556Z,180
2016-11-17T10:21:11.885Z,195
2016-11-17T10:22:21.283Z,200
2016-11-17T10:23:31.316Z,215
2016-11-17T10:24:41.031Z,220
2016-11-17T10:25:51.332Z,230
2016-11-17T10:27:01.403Z,215
2016-11-17T10:28:11.214Z,185
2016-11-17T10:29:21.544Z,195
2016-11-17T10:30:31.545Z,225
2016-11-17T10:31:41.351Z,240
2016-11-17T10:32:51.064Z,245
2016-11-17T10:34:01.227Z,235
2016-11-17T10:35:11.238Z,220
2016-11-17T10:36:21.714Z,215
2016-11-17T10:37:31.424Z,220
2016-11-17T10:38:41.743Z,215
2016-11-17T10:39:52.067Z,205
2016-11-17T10:41:02.130Z,200
2016-11-17T10:42:11.844Z,210
2016-11-17T10:43:22.147Z,215
2016-11-17T10:44:32.165Z,215
2016-11-17T10:45:42.515Z,190
2016-11-17T10:46:52.600Z,165
2016-11-17T10:48:02.634Z,155
2016-11-17T10:49:12.410Z,145
2016-11-17T10:50:22.505Z,145
2016-11-17T10:51:33.065Z,140
2016-11-17T10:52:42.771Z,135
2016-11-17T10:53:52.807Z,135
2016-11-17T10:55:02.934Z,135
2016-11-17T10:56:12.705Z,130
2016-11-17T10:57:22.714Z,135
2016-11-17T10:58:32.441Z,135
2016-11-17T10:59:42.553Z,150
2016-11-17T11:00:52.593Z,130
2016-11-17T11:02:02.937Z,100
2016-11-17T11:03:13.054Z,90
2016-11-17T11:04:22.463Z,100
2016-11-17T11:05:32.588Z,115
2016-11-17T11:06:42.285Z,120
2016-11-17T11:07:52.143Z,110
2016-11-17T11:09:01.923Z,110
2016-11-17T11:10:12.508Z,115
2016-11-17T11:11:22.060Z,105
2016-11-17T11:12:32.256Z,110
2016-11-17T11:13:42.285Z,120
2016-11-17T11:14:51.993Z,130
2016-11-17T11:16:02.576Z,130
2016-11-17T11:17:12.325Z,130
2016-11-17T11:18:22.533Z,135
2016-11-17T11:19:32.312Z,140
2016-11-17T11:20:42.726Z,155
2016-11-17T11:21:52.742Z,160
2016-11-17T11:23:02.864Z,165
2016-11-17T11:24:12.568Z,175
2016-11-17T11:25:22.628Z,175
2016-11-17T11:26:33.044Z,185
2016-11-17T11:27:43.053Z,225
2016-11-17T11:28:53.505Z,245
2016-11-17T11:30:03.604Z,260
2016-11-17T11:31:13.932Z,250
2016-11-17T11:32:24.067Z,220
2016-11-17T11:33:34.376Z,190
2016-11-17T11:34:44.085Z,190
2016-11-17T11:35:53.155Z,180
2016-11-17T11:37:03.494Z,185
2016-11-17T11:38:13.195Z,185
2016-11-17T11:39:22.288Z,180
2016-11-17T11:40:32.415Z,185
2016-11-17T11:41:42.664Z,205
2016-11-17T11:42:52.767Z,185
2016-11-17T11:44:02.154Z,185
2016-11-17T11:45:12.542Z,185
2016-11-17T11:46:22.936Z,165
2016-11-17T11:47:33.255Z,145
2016-11-17T11:48:42.450Z,140
2016-11-17T11:49:52.216Z,130
2016-11-17T11:51:02.240Z,135
2016-11-17T11:52:12.892Z,135
2016-11-17T11:53:22.974Z,165
2016-11-17T11:54:32.988Z,205
2016-11-17T11:55:43.128Z,265
2016-11-17T11:56:53.148Z,275
2016-11-17T11:58:02.857Z,310
2016-11-17T11:59:12.875Z,275
2016-11-17T12:00:22.671Z,240
2016-11-17T12:01:32.528Z,170
2016-11-17T12:02:41.967Z,170
2016-11-17T12:03:51.974Z,185
2016-11-17T12:05:01.828Z,180
2016-11-17T12:06:11.872Z,185
2016-11-17T12:07:21.566Z,200
2016-11-17T12:08:31.268Z,205
2016-11-17T12:09:40.734Z,200
2016-11-17T12:10:50.757Z,190
2016-11-17T12:12:00.794Z,195
2016-11-17T12:13:11.229Z,200
2016-11-17T12:14:21.338Z,200
2016-11-17T12:15:31.175Z,210
2016-11-17T12:16:41.287Z,210
2016-11-17T12:17:51.517Z,210
2016-11-17T12:19:01.665Z,205
2016-11-17T12:20:11.988Z,210
2016-11-17T12:21:21.409Z,205
2016-11-17T12:22:30.802Z,215
2016-11-17T12:23:40.819Z,220
2016-11-17T12:24:50.956Z,225
2016-11-17T12:26:00.681Z,260
2016-11-17T12:27:10.680Z,235
2016-11-17T12:28:20.330Z,190
2016-11-17T12:29:30.705Z,190
2016-11-17T12:30:40.720Z,175
2016-11-17T12:31:50.825Z,160
2016-11-17T12:33:01.150Z,155
2016-11-17T12:34:10.911Z,155
2016-11-17T12:35:20.626Z,150
2016-11-17T12:36:30.323Z,140
2016-11-17T12:37:40.673Z,135
2016-11-17T12:38:51.097Z,130
2016-11-17T12:40:01.129Z,125
2016-11-17T12:41:10.841Z,115
2016-11-17T12:42:20.888Z,120
2016-11-17T12:43:31.207Z,125
2016-11-17T12:44:41.516Z,130
2016-11-17T12:45:51.383Z,140
2016-11-17T12:47:01.389Z,145
2016-11-17T12:48:11.086Z,155
2016-11-17T12:49:20.768Z,180
2016-11-17T12:50:30.830Z,210
2016-11-17T12:51:41.151Z,235
2016-11-17T12:52:51.291Z,235
2016-11-17T12:54:01.291Z,225
2016-11-17T12:55:11.380Z,215
2016-11-17T12:56:21.379Z,200
2016-11-17T12:57:31.838Z,200
2016-11-17T12:58:41.907Z,190
2016-11-17T12:59:52.228Z,175
2016-11-17T13:01:01.971Z,160
2016-11-17T13:02:12.002Z,145
2016-11-17T13:03:22.012Z,140
2016-11-17T13:04:32.021Z,135
2016-11-17T13:05:42.368Z,135
2016-11-17T13:06:52.697Z,140
2016-11-17T13:08:03.203Z,140
2016-11-17T13:09:12.901Z,145
2016-11-17T13:10:23.231Z,155
2016-11-17T13:11:33.250Z,160
2016-11-17T13:12:43.280Z,165
2016-11-17T13:13:52.986Z,170
2016-11-17T13:15:03.330Z,180
2016-11-17T13:16:13.441Z,195
2016-11-17T13:17:23.461Z,210
2016-11-17T13:18:33.481Z,185
2016-11-17T13:19:43.489Z,165
2016-11-17T13:20:53.845Z,145
2016-11-17T13:22:03.579Z,145
2016-11-17T13:23:13.624Z,150
2016-11-17T13:24:23.624Z,145
2016-11-17T13:25:33.392Z,145
2016-11-17T13:26:43.411Z,140
2016-11-17T13:27:53.546Z,135
2016-11-17T13:29:03.554Z,125
2016-11-17T13:30:13.879Z,125
2016-11-17T13:31:23.999Z,130
2016-11-17T13:32:34.091Z,140
2016-11-17T13:33:44.410Z,140
2016-11-17T13:34:54.799Z,140
2016-11-17T13:36:04.849Z,140
2016-11-17T13:37:15.241Z,135
2016-11-17T13:38:25.573Z,135
2016-11-17T13:39:36.102Z,135
2016-11-17T13:40:45.802Z,140
2016-11-17T13:41:56.320Z,135
2016-11-17T13:43:06.338Z,135
2016-11-17T13:44:16.695Z,125
2016-11-17T13:45:26.833Z,125
2016-11-17T13:46:36.857Z,120
2016-11-17T13:47:47.207Z,120
2016-11-17T13:48:57.235Z,115
2016-11-17T13:50:07.569Z,120
2016-11-17T13:51:17.692Z,120
2016-11-17T13:52:28.015Z,115
2016-11-17T13:53:38.274Z,110
2016-11-17T13:54:48.618Z,110
2016-11-17T13:55:58.716Z,105
2016-11-17T13:57:08.793Z,105
2016-11-17T13:58:19.121Z,105
2016-11-17T13:59:29.211Z,105
2016-11-17T14:00:39.531Z,110
2016-11-17T14:01:49.691Z,115
2016-11-17T14:02:59.708Z,115
2016-11-17T14:04:09.420Z,110
2016-11-17T14:05:19.769Z,110
2016-11-17T14:06:30.158Z,110
2016-11-17T14:07:39.561Z,110
2016-11-17T14:08:49.532Z,110
2016-11-17T14:09:59.858Z,110
2016-11-17T14:11:09.876Z,110
2016-11-17T14:12:20.222Z,110
2016-11-17T14:13:30.548Z,100
2016-11-17T14:14:40.580Z,95
2016-11-17T14:15:50.881Z,95
2016-11-17T14:17:01.050Z,95
2016-11-17T14:18:11.424Z,95
2016-11-17T14:19:21.742Z,90
2016-11-17T14:20:32.195Z,95
2016-11-17T14:21:42.218Z,95
2016-11-17T14:22:51.973Z,95
2016-11-17T14:24:02.093Z,90
2016-11-17T14:25:12.491Z,80
2016-11-17T14:26:22.839Z,75
2016-11-17T14:27:32.857Z,70
2016-11-17T14:28:42.680Z,70
2016-11-17T14:29:52.823Z,70
2016-11-17T14:31:02.510Z,65
2016-11-17T14:32:11.642Z,70
2016-11-17T14:33:22.078Z,70
2016-11-17T14:34:32.398Z,70
2016-11-17T14:35:42.080Z,70
2016-11-17T14:36:51.761Z,70
2016-11-17T14:38:01.480Z,65
2016-11-17T14:39:11.506Z,65
2016-11-17T14:40:21.845Z,65
2016-11-17T14:41:32.140Z,60
2016-11-17T14:42:42.257Z,60
2016-11-17T14:43:52.015Z,60
2016-11-17T14:45:01.863Z,55
2016-11-17T14:46:11.929Z,55
2016-11-17T14:47:22.342Z,55
2016-11-17T14:48:32.668Z,50
2016-11-17T14:49:43.119Z,50
2016-11-17T14:50:53.479Z,50
2016-11-17T14:52:03.610Z,50
2016-11-17T14:53:13.591Z,45
2016-11-17T14:54:23.399Z,45
2016-11-17T14:55:33.811Z,45
2016-11-17T14:56:44.226Z,40
2016-11-17T14:57:54.211Z,40
2016-11-17T14:59:03.924Z,40
2016-11-17T15:00:13.974Z,40
2016-11-17T15:01:24.138Z,35
2016-11-17T15:02:34.151Z,35
2016-11-17T15:03:44.516Z,35
2016-11-17T15:04:55.038Z,30
2016-11-17T15:06:05.047Z,30
2016-11-17T15:07:14.759Z,30
2016-11-17T15:08:24.167Z,25
2016-11-17T15:09:34.500Z,25
2016-11-17T15:10:44.545Z,25
2016-11-17T15:11:54.576Z,20
2016-11-17T15:13:04.922Z,20
2016-11-17T15:14:14.299Z,20
2016-11-17T15:15:24.658Z,15
2016-11-17T15:16:35.049Z,15
2016-11-17T15:17:45.380Z,15
2016-11-17T15:18:55.746Z,15
2016-11-17T15:20:05.470Z,10
2016-11-17T15:21:15.497Z,10
2016-11-17T15:22:25.522Z,10
2016-11-17T15:23:35.556Z,10
2016-11-17T15:24:45.887Z,10
2016-11-17T15:25:56.221Z,5
2016-11-17T15:27:06.869Z,5
2016-11-17T15:28:17.196Z,5
2016-11-17T15:29:26.920Z,5
2016-11-17T15:30:37.258Z,5
2016-11-17T15:31:46.726Z,5
2016-11-17T15:32:57.071Z,5
2016-11-17T15:34:07.197Z,0
2016-11-17T15:35:17.608Z,0
2016-11-17T15:36:27.437Z,0
2016-11-17T15:37:37.907Z,0
2016-11-17T15:38:47.908Z,0
2016-11-17T15:39:58.240Z,0
2016-11-17T15:41:08.297Z,0
2016-11-17T15:42:18.717Z,0
2016-11-17T15:43:28.420Z,0
2016-11-17T15:44:38.458Z,0
2016-11-17T15:45:48.796Z,0
2016-11-17T15:46:58.859Z,0
2016-11-17T15:48:08.976Z,0
2016-11-17T15:49:19.446Z,0
2016-11-17T15:50:29.766Z,0
2016-11-17T15:51:40.195Z,0
2016-11-17T15:52:50.519Z,0
2016-11-17T15:54:00.918Z,0
2016-11-17T15:55:11.267Z,0
2016-11-17T15:56:21.496Z,0
2016-11-17T15:57:31.469Z,0
2016-11-17T15:58:41.843Z,0
2016-11-17T15:59:52.176Z,0
2016-11-17T16:01:01.897Z,0
2016-11-17T16:02:12.051Z,0
2016-11-17T16:03:22.080Z,0
2016-11-17T16:04:32.506Z,0
2016-11-17T16:05:42.861Z,0
2016-11-17T16:06:52.869Z,0
2016-11-17T16:08:03.332Z,0
2016-11-17T16:09:12.421Z,0
2016-11-17T16:10:22.422Z,0
2016-11-17T16:11:32.440Z,0
2016-11-17T16:12:42.784Z,0
2016-11-17T16:13:53.227Z,0
2016-11-17T16:15:03.288Z,0
2016-11-17T16:16:13.686Z,0
2016-11-17T16:17:23.827Z,0
2016-11-17T16:18:33.566Z,0
2016-11-17T16:19:43.905Z,0
2016-11-17T16:20:54.255Z,0
2016-11-17T16:22:03.687Z,0
2016-11-17T16:23:13.116Z,0
2016-11-17T16:24:23.455Z,0
2016-11-17T16:25:33.801Z,0
2016-11-17T16:26:44.165Z,0
2016-11-17T16:27:54.512Z,0
2016-11-17T16:29:04.535Z,0
2016-11-17T16:30:14.575Z,0
2016-11-17T16:31:24.894Z,0
2016-11-17T16:32:34.941Z,0
2016-11-17T16:33:44.975Z,0
2016-11-17T16:34:55.443Z,0
2016-11-17T16:36:05.155Z,0
2016-11-17T16:37:15.196Z,0
2016-11-17T16:38:25.226Z,0
2016-11-17T16:39:35.566Z,0
2016-11-17T16:40:45.965Z,0
2016-11-17T16:41:55.729Z,0
2016-11-17T16:43:05.593Z,0
2016-11-17T16:44:15.292Z,0