createdAt,value
2023-02-24T00:02:05.962Z,6.53
2023-02-24T00:04:40.123Z,7.55
2023-02-24T00:07:10.539Z,5.60
2023-02-24T00:09:38.221Z,6.18
2023-02-24T00:12:10.620Z,6.40
2023-02-24T00:14:41.007Z,5.75
2023-02-24T00:17:08.704Z,5.78
2023-02-24T00:19:36.962Z,6.25
2023-02-24T00:22:06.268Z,5.10
2023-02-24T00:24:33.371Z,5.80
2023-02-24T00:27:03.317Z,5.50
2023-02-24T00:29:30.648Z,6.10
2023-02-24T00:32:02.413Z,5.53
2023-02-24T00:34:31.548Z,5.53
2023-02-24T00:36:58.539Z,4.97
2023-02-24T00:39:34.019Z,5.50
2023-02-24T00:42:06.504Z,5.28
2023-02-24T00:44:42.042Z,6.00
2023-02-24T00:47:10.622Z,5.55
2023-02-24T00:49:43.121Z,6.20
2023-02-24T00:52:15.581Z,6.03
2023-02-24T00:54:43.865Z,6.60
2023-02-24T00:57:11.647Z,5.43
2023-02-24T00:59:39.112Z,6.15
2023-02-24T01:02:09.083Z,5.95
2023-02-24T01:04:37.738Z,6.32
2023-02-24T01:07:10.980Z,6.20
2023-02-24T01:09:39.508Z,5.93
2023-02-24T01:12:22.604Z,6.15
2023-02-24T01:14:52.639Z,6.40
2023-02-24T01:17:20.806Z,5.55
2023-02-24T01:19:49.894Z,5.93
2023-02-24T01:22:19.590Z,6.15
2023-02-24T01:24:47.008Z,5.88
2023-02-24T01:27:19.217Z,5.35
2023-02-24T01:29:47.193Z,5.70
2023-02-24T01:32:19.477Z,5.22
2023-02-24T01:34:47.872Z,5.25
2023-02-24T01:37:17.205Z,5.75
2023-02-24T01:39:46.316Z,6.07
2023-02-24T01:42:20.024Z,6.05
2023-02-24T01:44:46.871Z,5.25
2023-02-24T01:47:16.282Z,5.90
2023-02-24T01:49:47.643Z,5.30
2023-02-24T01:52:20.254Z,5.05
2023-02-24T01:54:55.271Z,5.15
2023-02-24T01:57:26.059Z,5.20
2023-02-24T01:59:58.261Z,5.07
2023-02-24T02:02:25.378Z,5.63
2023-02-24T02:04:59.857Z,5.40
2023-02-24T02:07:29.613Z,5.53
2023-02-24T02:10:00.808Z,5.63
2023-02-24T02:12:28.543Z,5.90
2023-02-24T02:14:59.463Z,6.88
2023-02-24T02:18:07.713Z,6.63
2023-02-24T02:20:42.395Z,6.88
2023-02-24T02:23:28.918Z,6.07
2023-02-24T02:26:18.968Z,5.75
2023-02-24T02:29:03.970Z,4.78
2023-02-24T02:31:42.513Z,5.25
2023-02-24T02:34:27.740Z,4.15
2023-02-24T02:37:29.633Z,4.60
2023-02-24T02:40:23.697Z,4.70
2023-02-24T02:43:18.674Z,4.30
2023-02-24T02:45:56.167Z,4.35
2023-02-24T02:48:34.575Z,3.97
2023-02-24T02:51:11.565Z,3.90
2023-02-24T02:54:10.498Z,3.83
2023-02-24T02:57:17.873Z,4.25
2023-02-24T02:59:54.458Z,4.40
2023-02-24T03:02:29.744Z,3.92
2023-02-24T03:05:00.775Z,4.03
2023-02-24T03:07:35.003Z,4.22
2023-02-24T03:12:40.560Z,3.88
2023-02-24T03:15:11.057Z,4.30
2023-02-24T03:17:43.593Z,4.07
2023-02-24T03:20:24.350Z,3.70
2023-02-24T03:23:01.286Z,4.32
2023-02-24T03:25:44.618Z,3.53
2023-02-24T03:28:18.899Z,3.70
2023-02-24T03:30:58.044Z,4.10
2023-02-24T03:33:32.274Z,4.10
2023-02-24T03:38:31.506Z,3.35
2023-02-24T03:40:59.249Z,3.42
2023-02-24T03:43:33.339Z,3.30
2023-02-24T03:48:29.085Z,3.75
2023-02-24T03:50:56.229Z,3.25
2023-02-24T03:53:41.862Z,3.15
2023-02-24T03:56:27.534Z,3.47
2023-02-24T03:59:23.787Z,3.40
2023-02-24T04:02:04.137Z,3.30
2023-02-24T04:04:30.814Z,3.40
2023-02-24T04:07:23.315Z,3.08
2023-02-24T04:09:59.319Z,2.85
2023-02-24T04:12:35.432Z,3.90
2023-02-24T04:15:38.747Z,4.15
2023-02-24T04:18:20.707Z,3.75
2023-02-24T04:20:53.275Z,3.72
2023-02-24T04:23:29.048Z,4.15
2023-02-24T04:25:56.441Z,4.18
2023-02-24T04:28:25.504Z,4.28
2023-02-24T04:30:57.992Z,4.50
2023-02-24T04:33:25.711Z,3.70
2023-02-24T04:35:53.467Z,3.42
2023-02-24T04:38:20.784Z,3.25
2023-02-24T04:40:49.852Z,2.97
2023-02-24T04:43:17.526Z,3.03
2023-02-24T04:45:44.835Z,3.30
2023-02-24T04:48:14.400Z,3.35
2023-02-24T04:50:43.889Z,2.88
2023-02-24T04:53:12.832Z,2.90
2023-02-24T04:55:48.644Z,3.13
2023-02-24T04:58:19.686Z,3.30
2023-02-24T05:00:55.193Z,3.30
2023-02-24T05:03:28.995Z,3.00
2023-02-24T05:06:02.721Z,3.80
2023-02-24T05:08:31.125Z,3.42
2023-02-24T05:10:58.825Z,3.95
2023-02-24T05:13:28.489Z,3.75
2023-02-24T05:15:58.276Z,4.30
2023-02-24T05:18:30.223Z,4.25
2023-02-24T05:21:15.902Z,4.35
2023-02-24T05:23:46.981Z,3.80
2023-02-24T05:26:17.335Z,3.97
2023-02-24T05:28:49.428Z,4.75
2023-02-24T05:31:28.603Z,4.75
2023-02-24T05:33:58.453Z,3.80
2023-02-24T05:36:28.040Z,3.90
2023-02-24T05:38:58.148Z,4.50
2023-02-24T05:41:32.635Z,5.68
2023-02-24T05:44:02.576Z,5.53
2023-02-24T05:46:32.911Z,7.10
2023-02-24T05:49:02.594Z,6.47
2023-02-24T05:51:36.652Z,5.78
2023-02-24T05:54:05.311Z,5.68
2023-02-24T05:56:33.957Z,6.38
2023-02-24T05:59:02.593Z,5.43
2023-02-24T06:01:31.763Z,4.55
2023-02-24T06:04:06.129Z,5.50
2023-02-24T06:06:35.263Z,4.53
2023-02-24T06:09:13.477Z,3.75
2023-02-24T06:11:42.297Z,6.13
2023-02-24T06:14:10.421Z,4.63
2023-02-24T06:16:40.086Z,5.57
2023-02-24T06:19:10.236Z,4.97
2023-02-24T06:21:41.592Z,4.90
2023-02-24T06:24:15.525Z,4.32
2023-02-24T06:26:45.908Z,3.80
2023-02-24T06:29:14.924Z,3.75
2023-02-24T06:31:43.198Z,3.72
2023-02-24T06:34:18.599Z,4.03
2023-02-24T06:36:47.035Z,4.75
2023-02-24T06:39:14.614Z,4.25
2023-02-24T06:41:42.783Z,4.07
2023-02-24T06:44:09.897Z,4.07
2023-02-24T06:46:37.309Z,4.43
2023-02-24T06:49:04.251Z,4.70
2023-02-24T06:51:31.349Z,5.25
2023-02-24T06:53:59.592Z,4.43
2023-02-24T06:56:28.109Z,4.00
2023-02-24T06:58:57.034Z,4.00
2023-02-24T07:01:26.939Z,4.82
2023-02-24T07:04:17.867Z,5.13
2023-02-24T07:06:52.230Z,5.22
2023-02-24T07:11:52.538Z,4.05
2023-02-24T07:14:22.331Z,5.22
2023-02-24T07:16:54.296Z,4.53
2023-02-24T07:19:25.933Z,3.90
2023-02-24T07:22:00.437Z,3.78
2023-02-24T07:24:39.462Z,4.18
2023-02-24T07:27:12.997Z,4.32
2023-02-24T07:29:40.045Z,4.40
2023-02-24T07:32:09.473Z,3.47
2023-02-24T07:34:40.107Z,4.15
2023-02-24T07:37:08.872Z,3.67
2023-02-24T07:39:37.754Z,4.03
2023-02-24T07:42:05.827Z,2.97
2023-02-24T07:44:33.227Z,3.50
2023-02-24T07:47:00.576Z,3.72
2023-02-24T07:49:30.645Z,3.30
2023-02-24T07:51:58.220Z,3.63
2023-02-24T07:54:31.441Z,3.53
2023-02-24T07:57:01.952Z,3.20
2023-02-24T07:59:32.580Z,3.25
2023-02-24T08:02:00.635Z,4.50
2023-02-24T08:04:30.308Z,4.35
2023-02-24T08:06:59.406Z,4.05
2023-02-24T08:09:46.655Z,3.58
2023-02-24T08:12:22.093Z,3.55
2023-02-24T08:14:51.848Z,3.90
2023-02-24T08:17:24.300Z,3.58
2023-02-24T08:20:12.759Z,3.50
2023-02-24T08:22:44.565Z,3.70
2023-02-24T08:25:19.229Z,3.63
2023-02-24T08:28:07.519Z,3.40
2023-02-24T08:30:40.453Z,3.67
2023-02-24T08:33:10.366Z,3.95
2023-02-24T08:35:44.750Z,4.03
2023-02-24T08:38:19.282Z,3.80
2023-02-24T08:40:54.433Z,3.88
2023-02-24T08:43:30.680Z,3.78
2023-02-24T08:46:13.206Z,3.45
2023-02-24T08:48:46.783Z,3.92
2023-02-24T08:51:35.055Z,4.07
2023-02-24T08:54:11.669Z,3.83
2023-02-24T08:56:44.097Z,4.30
2023-02-24T08:59:30.888Z,3.78
2023-02-24T09:02:17.868Z,3.60
2023-02-24T09:04:49.732Z,4.10
2023-02-24T09:07:40.859Z,3.95
2023-02-24T09:10:18.503Z,4.15
2023-02-24T09:12:45.642Z,4.05
2023-02-24T09:15:17.004Z,4.40
2023-02-24T09:17:47.245Z,4.13
2023-02-24T09:20:43.660Z,3.97
2023-02-24T09:23:20.512Z,4.03
2023-02-24T09:25:50.997Z,3.95
2023-02-24T09:28:20.587Z,4.25
2023-02-24T09:30:59.093Z,4.95
2023-02-24T09:33:30.054Z,4.18
2023-02-24T09:36:09.828Z,4.53
2023-02-24T09:39:01.481Z,5.25
2023-02-24T09:41:56.474Z,4.47
2023-02-24T09:44:33.411Z,4.78
2023-02-24T09:47:09.371Z,4.78
2023-02-24T09:49:46.936Z,4.68
2023-02-24T09:52:17.699Z,5.07
2023-02-24T09:55:13.874Z,4.82
2023-02-24T09:58:12.377Z,5.07
2023-02-24T10:00:44.628Z,5.07
2023-02-24T10:03:42.722Z,4.57
2023-02-24T10:06:20.840Z,4.68
2023-02-24T10:09:12.689Z,4.90
2023-02-24T10:11:55.826Z,5.30
2023-02-24T10:15:14.785Z,4.80
2023-02-24T10:17:47.260Z,4.70
2023-02-24T10:20:31.414Z,4.43
2023-02-24T10:23:01.702Z,4.85
2023-02-24T10:25:36.549Z,4.85
2023-02-24T10:28:15.023Z,5.20
2023-02-24T10:30:47.639Z,4.90
2023-02-24T10:33:18.793Z,5.20
2023-02-24T10:35:45.531Z,4.88
2023-02-24T10:38:12.332Z,5.20
2023-02-24T10:40:57.121Z,5.38
2023-02-24T10:43:31.870Z,5.47
2023-02-24T10:46:08.416Z,5.05
2023-02-24T10:48:42.614Z,5.47
2023-02-24T10:51:20.754Z,5.22
2023-02-24T10:54:08.853Z,5.68
2023-02-24T10:56:44.900Z,5.60
2023-02-24T10:59:25.071Z,5.57
2023-02-24T11:01:59.114Z,5.72
2023-02-24T11:05:02.556Z,5.40
2023-02-24T11:07:53.744Z,5.82
2023-02-24T11:10:32.637Z,5.20
2023-02-24T11:13:19.608Z,5.55
2023-02-24T11:16:11.966Z,5.45
2023-02-24T11:18:39.964Z,5.65
2023-02-24T11:21:11.108Z,5.90
2023-02-24T11:23:45.730Z,5.47
2023-02-24T11:26:31.931Z,5.38
2023-02-24T11:29:32.702Z,6.63
2023-02-24T11:32:22.378Z,6.82
2023-02-24T11:35:06.589Z,5.47
2023-02-24T11:37:56.714Z,6.13
2023-02-24T11:40:32.465Z,5.97
2023-02-24T11:43:04.852Z,5.97
2023-02-24T11:45:49.610Z,6.28
2023-02-24T11:48:21.784Z,5.50
2023-02-24T11:50:58.224Z,5.47
2023-02-24T11:53:30.517Z,5.72
2023-02-24T11:56:19.637Z,6.20
2023-02-24T11:58:55.968Z,6.15
2023-02-24T12:01:35.833Z,6.00
2023-02-24T12:04:19.345Z,5.68
2023-02-24T12:07:02.244Z,5.80
2023-02-24T12:09:34.513Z,5.88
2023-02-24T12:12:10.216Z,6.07
2023-02-24T12:14:47.945Z,6.15
2023-02-24T12:17:26.426Z,5.90
2023-02-24T12:20:14.213Z,6.10
2023-02-24T12:22:51.016Z,11.65
2023-02-24T12:25:25.299Z,12.00
2023-02-24T12:28:11.568Z,9.73
2023-02-24T12:31:08.947Z,6.85
2023-02-24T12:34:03.054Z,6.70
2023-02-24T12:36:39.645Z,6.60
2023-02-24T12:39:30.701Z,6.35
2023-02-24T12:42:02.995Z,6.47
2023-02-24T12:44:43.510Z,6.85
2023-02-24T12:47:15.558Z,6.90
2023-02-24T12:49:58.700Z,7.60
2023-02-24T12:53:00.414Z,7.18
2023-02-24T12:55:37.115Z,7.45
2023-02-24T12:58:28.210Z,7.80
2023-02-24T13:01:06.714Z,7.80
2023-02-24T13:04:00.783Z,7.55
2023-02-24T13:06:48.815Z,7.00
2023-02-24T13:09:27.690Z,7.40
2023-02-24T13:12:07.213Z,7.15
2023-02-24T13:14:36.981Z,7.85
2023-02-24T13:17:27.130Z,8.10
2023-02-24T13:19:55.622Z,8.05
2023-02-24T13:22:25.023Z,7.65
2023-02-24T13:24:54.828Z,8.38
2023-02-24T13:27:24.703Z,7.97
2023-02-24T13:29:55.142Z,7.35
2023-02-24T13:32:36.372Z,7.25
2023-02-24T13:35:15.090Z,7.25
2023-02-24T13:37:44.405Z,8.00
2023-02-24T13:40:23.783Z,8.38
2023-02-24T13:42:56.617Z,11.82
2023-02-24T13:45:25.622Z,9.20
2023-02-24T13:48:17.840Z,7.93
2023-02-24T13:50:59.241Z,7.78
2023-02-24T13:53:31.851Z,7.65
2023-02-24T13:56:17.533Z,7.90
2023-02-24T13:58:53.158Z,8.10
2023-02-24T14:01:21.751Z,7.68
2023-02-24T14:04:22.778Z,8.00
2023-02-24T14:06:53.979Z,7.15
2023-02-24T14:09:37.853Z,7.97
2023-02-24T14:12:13.015Z,8.57
2023-02-24T14:14:42.928Z,8.00
2023-02-24T14:17:31.380Z,8.68
2023-02-24T14:20:10.156Z,8.85
2023-02-24T14:22:53.206Z,8.23
2023-02-24T14:25:22.256Z,8.18
2023-02-24T14:27:52.189Z,8.30
2023-02-24T14:30:41.371Z,8.10
2023-02-24T14:33:21.312Z,7.72
2023-02-24T14:35:48.754Z,8.38
2023-02-24T14:38:39.851Z,8.98
2023-02-24T14:41:24.879Z,9.30
2023-02-24T14:43:52.652Z,8.63
2023-02-24T14:46:20.845Z,9.52
2023-02-24T14:48:53.978Z,10.50
2023-02-24T14:51:29.210Z,8.90
2023-02-24T14:54:03.654Z,10.15
2023-02-24T14:56:34.309Z,9.68
2023-02-24T14:59:03.122Z,9.73
2023-02-24T15:01:38.934Z,8.98
2023-02-24T15:04:24.474Z,10.23
2023-02-24T15:06:51.534Z,8.95
2023-02-24T15:09:33.167Z,9.38
2023-02-24T15:12:10.994Z,9.98
2023-02-24T15:14:37.988Z,9.90
2023-02-24T15:17:14.763Z,10.45
2023-02-24T15:19:54.446Z,9.35
2023-02-24T15:22:39.555Z,8.88
2023-02-24T15:25:41.823Z,9.75
2023-02-24T15:28:35.560Z,9.32
2023-02-24T15:31:04.825Z,8.38
2023-02-24T15:33:41.449Z,9.77
2023-02-24T15:36:37.433Z,10.07
2023-02-24T15:39:08.009Z,11.60
2023-02-24T15:41:42.951Z,10.25
2023-02-24T15:45:11.444Z,10.48
2023-02-24T15:47:45.798Z,10.43
2023-02-24T15:50:13.515Z,11.30
2023-02-24T15:52:41.061Z,11.05
2023-02-24T15:55:15.455Z,11.10
2023-02-24T15:57:42.524Z,12.38
2023-02-24T16:00:13.606Z,11.45
2023-02-24T16:02:41.346Z,11.65
2023-02-24T16:05:12.580Z,10.93
2023-02-24T16:07:39.810Z,11.05
2023-02-24T16:10:07.664Z,12.02
2023-02-24T16:12:39.193Z,11.93
2023-02-24T16:15:11.695Z,12.80
2023-02-24T16:17:40.803Z,13.82
2023-02-24T16:20:12.705Z,12.30
2023-02-24T16:22:39.328Z,13.90
2023-02-24T16:25:07.169Z,14.68
2023-02-24T16:27:34.610Z,17.30
2023-02-24T16:30:01.352Z,15.93
2023-02-24T16:32:28.243Z,16.35
2023-02-24T16:34:55.167Z,16.50
2023-02-24T16:37:28.634Z,15.82
2023-02-24T16:39:55.795Z,16.48
2023-02-24T16:42:22.750Z,15.02
2023-02-24T16:44:50.437Z,15.23
2023-02-24T16:47:21.640Z,18.42
2023-02-24T16:49:48.917Z,17.30
2023-02-24T16:52:19.327Z,19.17
2023-02-24T16:54:46.453Z,19.58
2023-02-24T16:57:13.442Z,17.10
2023-02-24T16:59:40.082Z,16.55
2023-02-24T17:02:07.117Z,20.35
2023-02-24T17:04:35.319Z,18.83
2023-02-24T17:07:01.936Z,19.45
2023-02-24T17:09:30.792Z,16.52
2023-02-24T17:11:57.456Z,19.58
2023-02-24T17:14:24.999Z,17.70
2023-02-24T17:16:51.889Z,15.52
2023-02-24T17:19:19.484Z,16.40
2023-02-24T17:21:46.282Z,15.80
2023-02-24T17:24:16.347Z,14.63
2023-02-24T17:26:43.366Z,13.98
2023-02-24T17:29:11.365Z,15.48
2023-02-24T17:31:38.183Z,16.23
2023-02-24T17:34:06.355Z,16.83
2023-02-24T17:36:33.606Z,15.52
2023-02-24T17:39:01.254Z,14.00
2023-02-24T17:41:28.110Z,16.90
2023-02-24T17:43:54.977Z,17.88
2023-02-24T17:46:22.373Z,17.50
2023-02-24T17:48:49.523Z,17.60
2023-02-24T17:51:17.276Z,16.88
2023-02-24T17:53:44.777Z,15.55
2023-02-24T17:56:12.318Z,16.30
2023-02-24T17:58:39.077Z,16.05
2023-02-24T18:01:06.805Z,14.98
2023-02-24T18:03:35.009Z,14.35
2023-02-24T18:06:05.730Z,14.73
2023-02-24T18:08:34.045Z,14.98
2023-02-24T18:11:01.072Z,15.55
2023-02-24T18:13:29.217Z,15.70
2023-02-24T18:15:56.098Z,15.93
2023-02-24T18:18:23.867Z,18.15
2023-02-24T18:20:50.568Z,13.75
2023-02-24T18:23:17.576Z,13.27
2023-02-24T18:25:44.949Z,12.45
2023-02-24T18:28:11.639Z,14.10
2023-02-24T18:30:41.393Z,13.90
2023-02-24T18:33:08.575Z,13.85
2023-02-24T18:35:37.658Z,16.52
2023-02-24T18:38:05.513Z,15.05
2023-02-24T18:40:32.420Z,13.85
2023-02-24T18:43:01.243Z,14.48
2023-02-24T18:45:30.830Z,15.48
2023-02-24T18:48:01.972Z,16.23
2023-02-24T18:50:28.555Z,16.13
2023-02-24T18:52:55.715Z,14.57
2023-02-24T18:55:22.452Z,16.15
2023-02-24T18:57:49.100Z,16.58
2023-02-24T19:00:16.395Z,15.93
2023-02-24T19:02:43.201Z,16.50
2023-02-24T19:05:10.334Z,27.35
2023-02-24T19:07:36.941Z,19.45
2023-02-24T19:10:05.353Z,20.90
2023-02-24T19:12:31.968Z,21.58
2023-02-24T19:14:58.690Z,20.45
2023-02-24T19:17:26.444Z,15.73
2023-02-24T19:19:54.066Z,13.50
2023-02-24T19:22:20.739Z,13.05
2023-02-24T19:24:47.676Z,12.70
2023-02-24T19:27:14.705Z,12.93
2023-02-24T19:29:41.414Z,12.45
2023-02-24T19:32:08.562Z,12.93
2023-02-24T19:34:36.848Z,12.60
2023-02-24T19:37:03.441Z,12.70
2023-02-24T19:39:30.929Z,11.98
2023-02-24T19:41:57.803Z,12.88
2023-02-24T19:44:24.570Z,14.27
2023-02-24T19:46:51.698Z,13.88
2023-02-24T19:49:18.308Z,13.40
2023-02-24T19:51:48.046Z,12.82
2023-02-24T19:54:16.477Z,13.52
2023-02-24T19:56:44.039Z,13.30
2023-02-24T19:59:11.496Z,13.27
2023-02-24T20:01:38.605Z,14.15
2023-02-24T20:04:06.161Z,13.52
2023-02-24T20:06:32.967Z,13.95
2023-02-24T20:09:00.233Z,13.45
2023-02-24T20:11:28.798Z,14.25
2023-02-24T20:13:55.963Z,13.00
2023-02-24T20:16:27.319Z,12.23
2023-02-24T20:18:57.172Z,12.55
2023-02-24T20:21:24.621Z,12.82
2023-02-24T20:23:51.585Z,13.30
2023-02-24T20:26:18.293Z,14.23
2023-02-24T20:28:46.616Z,13.48
2023-02-24T20:31:18.766Z,12.77
2023-02-24T20:33:47.754Z,13.63
2023-02-24T20:36:20.612Z,12.77
2023-02-24T20:38:47.981Z,13.48
2023-02-24T20:41:15.742Z,12.43
2023-02-24T20:43:42.548Z,13.48
2023-02-24T20:46:13.433Z,13.65
2023-02-24T20:48:40.185Z,13.02
2023-02-24T20:51:07.806Z,18.33
2023-02-24T20:53:47.832Z,16.58
2023-02-24T20:56:22.512Z,18.73
2023-02-24T20:58:50.766Z,17.38
2023-02-24T21:01:17.799Z,18.33
2023-02-24T21:03:45.209Z,18.65
2023-02-24T21:06:13.427Z,16.83
2023-02-24T21:08:40.091Z,17.48
2023-02-24T21:11:10.999Z,15.02
2023-02-24T21:13:46.010Z,15.80
2023-02-24T21:16:14.739Z,13.13
2023-02-24T21:18:43.401Z,12.43
2023-02-24T21:21:10.950Z,12.10
2023-02-24T21:23:39.617Z,12.02
2023-02-24T21:26:07.073Z,12.00
2023-02-24T21:28:34.188Z,12.02
2023-02-24T21:31:01.823Z,12.10
2023-02-24T21:33:28.744Z,12.60
2023-02-24T21:35:59.575Z,13.32
2023-02-24T21:38:26.558Z,13.15
2023-02-24T21:40:53.476Z,12.90
2023-02-24T21:43:21.782Z,12.70
2023-02-24T21:45:48.581Z,13.30
2023-02-24T21:48:15.485Z,13.57
2023-02-24T21:50:42.605Z,13.02
2023-02-24T21:53:09.410Z,12.43
2023-02-24T21:55:38.647Z,13.23
2023-02-24T21:58:05.763Z,12.70
2023-02-24T22:00:32.935Z,12.82
2023-02-24T22:02:59.679Z,13.45
2023-02-24T22:05:26.944Z,12.05
2023-02-24T22:07:53.673Z,11.88
2023-02-24T22:10:23.877Z,12.63
2023-02-24T22:12:50.949Z,13.20
2023-02-24T22:15:18.008Z,12.90
2023-02-24T22:17:44.661Z,12.40
2023-02-24T22:20:13.516Z,13.13
2023-02-24T22:22:41.962Z,14.45
2023-02-24T22:25:14.251Z,14.55
2023-02-24T22:27:41.087Z,12.90
2023-02-24T22:30:08.393Z,14.52
2023-02-24T22:32:35.720Z,14.35
2023-02-24T22:35:02.352Z,13.93
2023-02-24T22:37:29.808Z,14.73
2023-02-24T22:39:56.579Z,14.07
2023-02-24T22:42:23.401Z,13.90
2023-02-24T22:44:50.028Z,13.63
2023-02-24T22:47:17.060Z,14.35
2023-02-24T22:49:43.912Z,13.52
2023-02-24T22:52:11.766Z,13.63
2023-02-24T22:54:38.395Z,13.75
2023-02-24T22:57:05.234Z,12.68
2023-02-24T22:59:33.103Z,12.23
2023-02-24T23:01:59.820Z,12.05
2023-02-24T23:04:29.264Z,13.07
2023-02-24T23:06:57.370Z,13.90
2023-02-24T23:09:24.277Z,14.30
2023-02-24T23:11:51.137Z,16.85
2023-02-24T23:14:18.020Z,17.15
2023-02-24T23:16:47.333Z,16.63
2023-02-24T23:19:17.838Z,16.02
2023-02-24T23:21:47.384Z,17.85
2023-02-24T23:24:14.823Z,15.20
2023-02-24T23:26:57.757Z,16.23
2023-02-24T23:29:26.623Z,14.68
2023-02-24T23:31:53.804Z,14.55
2023-02-24T23:34:20.945Z,13.85
2023-02-24T23:36:48.085Z,13.63
2023-02-24T23:39:20.404Z,14.45
2023-02-24T23:41:47.696Z,14.02
2023-02-24T23:44:14.434Z,14.00
2023-02-24T23:46:44.322Z,15.15
2023-02-24T23:49:11.759Z,13.88
2023-02-24T23:51:48.056Z,14.50
2023-02-24T23:54:15.883Z,15.85
2023-02-24T23:56:42.684Z,17.23
2023-02-24T23:59:09.536Z,15.77
