createdAt,value
2022-11-08T00:02:08.726Z,161373.25
2022-11-08T00:05:31.394Z,161360.13
2022-11-08T00:08:54.318Z,161362.78
2022-11-08T00:12:17.498Z,161347.06
2022-11-08T00:15:21.503Z,161347.06
2022-11-08T00:18:25.219Z,161345.78
2022-11-08T00:21:28.951Z,161353.66
2022-11-08T00:24:34.698Z,161345.78
2022-11-08T00:27:38.391Z,161341.84
2022-11-08T00:30:42.393Z,161357.53
2022-11-08T00:33:46.484Z,161360.13
2022-11-08T00:36:52.602Z,161360.13
2022-11-08T00:39:56.406Z,161368.00
2022-11-08T00:43:00.126Z,161382.41
2022-11-08T00:46:04.135Z,161360.13
2022-11-08T00:49:08.656Z,161353.66
2022-11-08T00:52:12.510Z,161347.06
2022-11-08T00:55:16.569Z,161335.28
2022-11-08T00:58:24.921Z,161323.53
2022-11-08T01:01:31.176Z,161317.00
2022-11-08T01:04:35.430Z,161307.84
2022-11-08T01:07:39.211Z,161311.78
2022-11-08T01:10:45.769Z,161311.78
2022-11-08T01:13:50.988Z,161296.06
2022-11-08T01:16:54.982Z,161281.66
2022-11-08T01:19:58.973Z,161276.41
2022-11-08T01:23:02.753Z,161268.59
2022-11-08T01:26:11.061Z,161262.06
2022-11-08T01:29:15.033Z,161264.66
2022-11-08T01:32:18.944Z,161258.13
2022-11-08T01:35:22.912Z,161248.94
2022-11-08T01:38:27.360Z,161238.53
2022-11-08T01:41:31.257Z,161252.88
2022-11-08T01:44:57.369Z,161245.06
2022-11-08T01:48:01.541Z,161260.75
2022-11-08T01:51:07.563Z,161255.47
2022-11-08T01:54:22.013Z,161272.47
2022-11-08T01:57:33.005Z,161248.94
2022-11-08T02:00:39.300Z,161243.72
2022-11-08T02:03:43.621Z,161241.13
2022-11-08T02:06:48.708Z,161243.72
2022-11-08T02:09:53.361Z,161235.88
2022-11-08T02:12:59.652Z,161228.00
2022-11-08T02:16:13.840Z,161218.88
2022-11-08T02:19:29.699Z,161218.88
2022-11-08T02:22:41.223Z,161207.09
2022-11-08T02:25:45.237Z,161225.47
2022-11-08T02:28:50.094Z,161241.13
2022-11-08T02:31:55.294Z,161250.28
2022-11-08T02:34:59.290Z,161237.22
2022-11-08T02:38:03.420Z,161221.53
2022-11-08T02:41:07.521Z,161211.03
2022-11-08T02:44:11.660Z,161213.66
2022-11-08T02:47:15.893Z,161217.59
2022-11-08T02:50:19.678Z,161221.53
2022-11-08T02:53:23.514Z,161207.09
2022-11-08T02:56:27.554Z,161203.22
2022-11-08T02:59:31.281Z,161194.03
2022-11-08T03:02:34.950Z,161197.94
2022-11-08T03:05:38.759Z,161197.94
2022-11-08T03:08:42.843Z,161195.34
2022-11-08T03:11:46.643Z,161211.03
2022-11-08T03:14:50.769Z,161214.94
2022-11-08T03:17:59.999Z,161192.75
2022-11-08T03:21:04.058Z,161188.81
2022-11-08T03:24:08.613Z,161182.28
2022-11-08T03:27:15.188Z,161184.88
2022-11-08T03:30:19.490Z,161183.56
2022-11-08T03:33:23.447Z,161143.03
2022-11-08T03:36:27.447Z,161137.84
2022-11-08T03:39:31.541Z,161137.84
2022-11-08T03:42:35.598Z,161127.31
2022-11-08T03:45:39.598Z,161119.47
2022-11-08T03:48:43.521Z,161115.59
2022-11-08T03:51:47.229Z,161116.88
2022-11-08T03:54:51.278Z,161124.72
2022-11-08T03:57:55.908Z,161112.97
2022-11-08T04:01:04.171Z,161109.06
2022-11-08T04:04:09.100Z,161106.41
2022-11-08T04:07:13.176Z,161114.31
2022-11-08T04:10:17.886Z,161112.97
2022-11-08T04:13:40.887Z,161124.72
2022-11-08T04:16:45.374Z,161124.72
2022-11-08T04:20:08.332Z,161122.13
2022-11-08T04:23:13.223Z,161163.97
2022-11-08T04:26:18.447Z,161135.22
2022-11-08T04:29:22.219Z,161163.97
2022-11-08T04:32:26.079Z,161146.97
2022-11-08T04:35:31.626Z,161135.22
2022-11-08T04:38:36.542Z,161129.97
2022-11-08T04:41:40.812Z,161131.25
2022-11-08T04:44:44.834Z,161122.13
2022-11-08T04:47:49.294Z,161105.13
2022-11-08T04:50:53.310Z,161098.53
2022-11-08T04:54:00.271Z,161089.47
2022-11-08T04:57:04.435Z,161071.09
2022-11-08T05:00:09.032Z,161085.47
2022-11-08T05:03:13.155Z,161077.63
2022-11-08T05:06:20.996Z,161064.63
2022-11-08T05:09:24.879Z,161077.63
2022-11-08T05:12:28.719Z,161078.94
2022-11-08T05:15:32.656Z,161078.94
2022-11-08T05:18:36.455Z,161090.75
2022-11-08T05:21:58.914Z,161080.28
2022-11-08T05:25:03.052Z,161085.47
2022-11-08T05:28:07.183Z,161067.22
2022-11-08T05:31:11.816Z,161078.94
2022-11-08T05:34:15.790Z,161071.09
2022-11-08T05:37:19.632Z,161068.53
2022-11-08T05:40:23.364Z,161065.91
2022-11-08T05:43:27.259Z,161073.69
2022-11-08T05:46:31.335Z,161077.63
2022-11-08T05:49:35.542Z,161085.47
2022-11-08T05:52:39.896Z,161058.03
2022-11-08T05:55:44.248Z,161038.44
2022-11-08T05:58:51.285Z,161037.13
2022-11-08T06:01:55.369Z,161030.59
2022-11-08T06:04:59.903Z,161046.25
2022-11-08T06:08:04.201Z,161027.94
2022-11-08T06:11:14.527Z,161026.66
2022-11-08T06:14:18.196Z,161035.78
2022-11-08T06:17:26.012Z,161027.94
2022-11-08T06:20:33.371Z,161033.19
2022-11-08T06:23:37.100Z,161046.25
2022-11-08T06:26:41.255Z,161058.03
2022-11-08T06:29:45.213Z,161038.44
2022-11-08T06:32:49.108Z,161047.56
2022-11-08T06:35:53.200Z,161058.03
2022-11-08T06:38:59.440Z,161058.03
2022-11-08T06:42:03.279Z,161085.47
2022-11-08T06:45:07.566Z,161098.53
2022-11-08T06:48:11.539Z,161101.19
2022-11-08T06:51:15.462Z,161101.19
2022-11-08T06:54:23.224Z,161088.13
2022-11-08T06:57:29.812Z,161082.88
2022-11-08T07:00:34.281Z,161084.22
2022-11-08T07:03:38.685Z,161084.22
2022-11-08T07:06:43.173Z,161111.66
2022-11-08T07:09:47.260Z,161101.19
2022-11-08T07:13:04.935Z,161116.88
2022-11-08T07:16:09.462Z,161144.31
2022-11-08T07:19:13.688Z,161163.97
2022-11-08T07:22:17.419Z,161179.69
2022-11-08T07:25:21.502Z,161203.22
2022-11-08T07:28:25.521Z,161234.59
2022-11-08T07:31:29.535Z,161256.81
2022-11-08T07:34:33.512Z,161271.19
2022-11-08T07:37:37.708Z,161276.41
2022-11-08T07:40:41.991Z,161302.59
2022-11-08T07:43:46.121Z,161310.47
2022-11-08T07:46:50.221Z,161334.00
2022-11-08T07:49:54.205Z,161347.06
2022-11-08T07:52:58.747Z,161335.28
2022-11-08T07:56:02.483Z,161348.41
2022-11-08T07:59:06.363Z,161368.00
2022-11-08T08:02:12.096Z,161371.94
2022-11-08T08:05:16.482Z,161379.78
2022-11-08T08:08:21.085Z,161404.66
2022-11-08T08:11:29.459Z,161455.69
2022-11-08T08:14:37.108Z,161515.91
2022-11-08T08:17:40.910Z,161553.84
2022-11-08T08:20:46.833Z,161590.47
2022-11-08T08:23:50.644Z,161629.72
2022-11-08T08:26:55.048Z,161687.31
2022-11-08T08:29:59.111Z,161718.75
2022-11-08T08:36:30.903Z,161818.22
2022-11-08T08:39:34.967Z,161887.66
2022-11-08T08:42:38.810Z,161920.38
2022-11-08T08:45:43.638Z,161945.22
2022-11-08T08:48:47.986Z,161954.44
2022-11-08T08:51:51.951Z,161970.13
2022-11-08T08:54:55.762Z,162001.59
2022-11-08T08:57:59.648Z,162008.09
2022-11-08T09:04:30.341Z,162040.88
2022-11-08T09:07:34.418Z,162056.56
2022-11-08T09:10:38.872Z,162088.03
2022-11-08T09:13:42.969Z,162093.25
2022-11-08T09:16:47.061Z,162124.66
2022-11-08T09:19:55.908Z,162145.66
2022-11-08T09:23:03.010Z,162108.97
2022-11-08T09:26:06.931Z,162091.94
2022-11-08T09:29:11.395Z,162103.75
2022-11-08T09:32:15.500Z,162171.91
2022-11-08T09:35:19.500Z,162224.25
2022-11-08T09:38:23.828Z,162295.03
2022-11-08T09:41:43.282Z,162296.38
2022-11-08T09:45:12.068Z,162266.22
2022-11-08T09:48:32.043Z,162213.81
2022-11-08T09:51:36.809Z,162190.16
2022-11-08T09:54:47.277Z,162167.97
2022-11-08T09:58:03.915Z,162153.53
2022-11-08T10:01:11.329Z,162127.28
2022-11-08T10:04:17.892Z,162141.72
2022-11-08T10:08:06.573Z,162156.13
2022-11-08T10:11:29.155Z,162171.91
2022-11-08T10:14:53.393Z,162187.59
2022-11-08T10:18:34.778Z,162233.47
2022-11-08T10:21:57.293Z,162281.94
2022-11-08T10:25:02.821Z,162338.28
2022-11-08T10:28:07.908Z,162397.22
2022-11-08T10:31:13.340Z,162457.53
2022-11-08T10:34:23.539Z,162557.13
2022-11-08T10:37:28.621Z,162725.03
2022-11-08T10:40:59.942Z,162776.09
2022-11-08T10:44:16.508Z,162787.91
2022-11-08T10:47:20.551Z,162835.16
2022-11-08T10:50:43.164Z,162828.59
2022-11-08T10:53:48.720Z,162801.03
2022-11-08T10:56:55.859Z,162764.31
2022-11-08T11:00:28.274Z,162723.69
2022-11-08T11:03:32.851Z,162706.63
2022-11-08T11:06:36.790Z,162707.97
2022-11-08T11:09:41.164Z,162743.31
2022-11-08T11:12:50.849Z,162690.88
2022-11-08T11:16:03.101Z,162704.00
2022-11-08T11:19:14.915Z,162698.72
2022-11-08T11:22:28.617Z,162749.91
2022-11-08T11:25:33.165Z,162782.66
2022-11-08T11:28:37.393Z,162798.41
2022-11-08T11:31:44.425Z,162829.88
2022-11-08T11:34:58.368Z,162814.13
2022-11-08T11:38:11.053Z,162816.81
2022-11-08T11:41:26.279Z,162806.28
2022-11-08T11:44:39.848Z,162803.69
2022-11-08T11:47:48.043Z,162787.91
2022-11-08T11:50:52.186Z,162815.47
2022-11-08T11:53:57.195Z,162835.16
2022-11-08T11:57:09.023Z,162840.38
2022-11-08T12:00:15.153Z,162866.63
2022-11-08T12:03:33.550Z,162879.69
2022-11-08T12:07:06.013Z,162839.06
2022-11-08T12:10:48.125Z,162875.78
2022-11-08T12:14:01.378Z,162883.63
2022-11-08T12:17:50.135Z,162921.69
2022-11-08T12:21:13.387Z,162925.63
2022-11-08T12:24:22.899Z,162932.19
2022-11-08T12:27:32.879Z,162912.50
2022-11-08T12:31:04.907Z,162874.50
2022-11-08T12:34:46.259Z,162863.97
2022-11-08T12:38:41.278Z,162867.91
2022-11-08T12:42:26.489Z,162832.53
2022-11-08T12:45:57.162Z,162894.16
2022-11-08T12:49:18.766Z,162871.84
2022-11-08T12:52:46.115Z,162845.66
2022-11-08T12:55:52.859Z,162825.94
2022-11-08T12:58:57.439Z,162867.91
2022-11-08T13:02:03.618Z,162848.28
2022-11-08T13:05:33.288Z,162862.69
2022-11-08T13:09:03.220Z,162894.16
2022-11-08T13:12:26.250Z,162923.00
2022-11-08T13:15:30.571Z,162911.22
2022-11-08T13:18:36.813Z,162896.75
2022-11-08T13:21:41.983Z,162929.56
2022-11-08T13:24:46.204Z,163000.38
2022-11-08T13:27:49.944Z,163017.47
2022-11-08T13:31:01.430Z,163008.28
2022-11-08T13:34:26.710Z,163005.66
2022-11-08T13:37:54.537Z,163009.56
2022-11-08T13:41:17.064Z,163000.38
2022-11-08T13:44:55.067Z,162995.19
2022-11-08T13:48:02.011Z,162946.59
2022-11-08T13:51:35.631Z,162941.41
2022-11-08T13:54:51.376Z,162912.50
2022-11-08T13:58:30.216Z,162947.94
2022-11-08T14:01:46.519Z,162984.63
2022-11-08T14:04:50.631Z,162929.56
2022-11-08T14:08:17.841Z,162891.53
2022-11-08T14:11:27.885Z,162853.50
2022-11-08T14:14:47.303Z,162816.81
2022-11-08T14:18:04.463Z,162770.88
2022-11-08T14:21:08.296Z,162732.88
2022-11-08T14:24:18.953Z,162700.06
2022-11-08T14:27:38.453Z,162673.84
2022-11-08T14:30:50.564Z,162634.50
2022-11-08T14:33:55.447Z,162620.09
2022-11-08T14:37:01.833Z,162620.09
2022-11-08T14:40:06.435Z,162616.16
2022-11-08T14:43:11.968Z,162588.59
2022-11-08T14:46:25.451Z,162585.97
2022-11-08T14:49:34.429Z,162575.53
2022-11-08T14:52:38.259Z,162579.47
2022-11-08T14:55:42.208Z,162589.91
2022-11-08T14:58:48.096Z,162575.53
2022-11-08T15:01:51.836Z,162566.34
2022-11-08T15:04:55.726Z,162545.34
2022-11-08T15:08:00.584Z,162545.34
2022-11-08T15:11:11.537Z,162536.19
2022-11-08T15:14:22.395Z,162528.31
2022-11-08T15:17:32.608Z,162532.25
2022-11-08T15:20:37.266Z,162498.13
2022-11-08T15:23:43.340Z,162473.25
2022-11-08T15:27:06.585Z,162453.59
2022-11-08T15:30:16.930Z,162441.81
2022-11-08T15:33:25.857Z,162444.41
2022-11-08T15:36:35.281Z,162444.41
2022-11-08T15:39:39.965Z,162433.97
2022-11-08T15:42:46.094Z,162418.19
2022-11-08T15:45:53.546Z,162399.88
2022-11-08T15:48:58.874Z,162378.88
2022-11-08T15:52:03.691Z,162352.66
2022-11-08T15:55:08.627Z,162357.94
2022-11-08T15:58:25.719Z,162315.97
2022-11-08T16:01:29.928Z,162289.75
2022-11-08T16:04:34.033Z,162305.53
2022-11-08T16:07:37.992Z,162271.44
2022-11-08T16:10:50.783Z,162239.97
2022-11-08T16:13:54.725Z,162207.19
2022-11-08T16:16:58.813Z,162195.44
2022-11-08T16:20:24.331Z,162177.06
2022-11-08T16:23:28.622Z,162167.97
2022-11-08T16:26:32.936Z,162179.72
2022-11-08T16:29:36.803Z,162171.91
2022-11-08T16:32:41.689Z,162171.91
2022-11-08T16:35:46.206Z,162156.13
2022-11-08T16:38:54.485Z,162154.84
2022-11-08T16:42:00.989Z,162145.66
2022-11-08T16:45:05.074Z,162116.84
2022-11-08T16:48:16.475Z,162108.97
2022-11-08T16:51:23.235Z,162107.69
2022-11-08T16:54:28.576Z,162114.22
2022-11-08T16:57:34.965Z,162089.38
2022-11-08T17:00:41.605Z,162086.72
2022-11-08T17:03:45.901Z,162084.09
2022-11-08T17:06:50.023Z,162056.56
2022-11-08T17:09:54.308Z,162053.97
2022-11-08T17:12:58.319Z,162051.34
2022-11-08T17:16:02.267Z,162051.34
2022-11-08T17:19:06.005Z,162038.25
2022-11-08T17:22:09.799Z,162043.47
2022-11-08T17:25:16.478Z,162040.88
2022-11-08T17:28:20.590Z,162043.47
2022-11-08T17:31:24.624Z,162078.84
2022-11-08T17:34:29.540Z,162076.22
2022-11-08T17:37:34.099Z,162074.94
2022-11-08T17:40:37.921Z,162072.34
2022-11-08T17:43:43.269Z,162084.09
2022-11-08T17:46:48.066Z,162076.22
2022-11-08T17:49:52.908Z,162101.13
2022-11-08T17:52:56.913Z,162101.13
2022-11-08T17:56:04.679Z,162116.84
2022-11-08T17:59:08.666Z,162108.97
2022-11-08T18:02:12.777Z,162090.66
2022-11-08T18:05:17.229Z,162091.94
2022-11-08T18:08:26.674Z,162082.78
2022-11-08T18:11:31.433Z,162090.66
2022-11-08T18:14:35.495Z,162072.34
2022-11-08T18:17:39.133Z,162081.44
2022-11-08T18:20:42.927Z,162077.50
2022-11-08T18:23:48.018Z,162067.06
2022-11-08T18:26:52.274Z,162069.66
2022-11-08T18:29:56.440Z,162046.09
2022-11-08T18:33:00.272Z,162044.75
2022-11-08T18:36:06.597Z,162027.72
2022-11-08T18:39:12.091Z,162051.34
2022-11-08T18:42:19.235Z,162043.47
2022-11-08T18:45:23.095Z,162039.59
2022-11-08T18:48:27.061Z,162044.75
2022-11-08T18:51:31.160Z,162061.78
2022-11-08T18:54:35.145Z,162056.56
2022-11-08T18:57:39.179Z,162043.47
2022-11-08T19:00:43.171Z,162056.56
2022-11-08T19:03:46.974Z,162051.34
2022-11-08T19:06:54.591Z,162050.03
2022-11-08T19:09:58.881Z,162051.34
2022-11-08T19:13:02.862Z,162051.34
2022-11-08T19:16:11.900Z,162053.97
2022-11-08T19:19:16.337Z,162059.19
2022-11-08T19:22:20.395Z,162061.78
2022-11-08T19:25:24.624Z,162077.50
2022-11-08T19:28:33.142Z,162095.88
2022-11-08T19:31:38.515Z,162093.25
2022-11-08T19:34:45.233Z,162099.81
2022-11-08T19:37:49.119Z,162094.53
2022-11-08T19:40:52.870Z,162099.81
2022-11-08T19:43:57.479Z,162102.41
2022-11-08T19:47:01.986Z,162103.75
2022-11-08T19:50:06.215Z,162118.19
2022-11-08T19:53:10.500Z,162141.72
2022-11-08T19:56:17.820Z,162148.25
2022-11-08T19:59:21.845Z,162169.25
2022-11-08T20:02:26.060Z,162186.28
2022-11-08T20:05:29.790Z,162188.94
2022-11-08T20:08:33.797Z,162164.00
2022-11-08T20:11:40.427Z,162150.91
2022-11-08T20:14:44.555Z,162145.66
2022-11-08T20:17:48.872Z,162161.34
2022-11-08T20:20:52.836Z,162170.56
2022-11-08T20:23:57.279Z,162177.06
2022-11-08T20:27:01.117Z,162158.75
2022-11-08T20:30:05.646Z,162154.84
2022-11-08T20:33:09.661Z,162137.81
2022-11-08T20:36:15.706Z,162126.00
2022-11-08T20:39:19.764Z,162114.22
2022-11-08T20:42:24.102Z,162124.66
2022-11-08T20:45:27.991Z,162122.09
2022-11-08T20:48:32.294Z,162119.47
2022-11-08T20:51:36.214Z,162126.00
2022-11-08T20:54:43.916Z,162129.94
2022-11-08T20:57:47.795Z,162116.84
2022-11-08T21:00:58.236Z,162115.50
2022-11-08T21:04:03.333Z,162094.53
2022-11-08T21:08:00.929Z,162074.94
2022-11-08T21:10:47.027Z,162059.19
2022-11-08T21:13:52.069Z,162034.31
2022-11-08T21:20:20.169Z,162046.09
2022-11-08T21:23:24.281Z,162039.59
2022-11-08T21:26:28.564Z,162040.88
2022-11-08T21:29:32.490Z,162038.25
2022-11-08T21:32:36.612Z,162040.88
2022-11-08T21:35:40.798Z,162031.66
2022-11-08T21:38:44.706Z,162022.56
2022-11-08T21:41:48.679Z,162021.22
2022-11-08T21:44:52.965Z,162021.22
2022-11-08T21:47:57.205Z,162017.28
2022-11-08T21:51:05.185Z,162013.34
2022-11-08T21:54:09.219Z,162012.03
2022-11-08T21:57:13.355Z,162012.03
2022-11-08T22:00:17.473Z,162014.69
2022-11-08T22:03:21.928Z,162018.63
2022-11-08T22:06:27.140Z,162013.34
2022-11-08T22:09:31.249Z,162017.28
2022-11-08T22:12:35.407Z,162017.28
2022-11-08T22:15:39.650Z,162006.81
2022-11-08T22:19:05.485Z,162009.41
2022-11-08T22:22:08.136Z,162006.81
2022-11-08T22:25:12.489Z,161993.72
2022-11-08T22:28:16.834Z,161995.00
2022-11-08T22:31:21.103Z,161997.66
2022-11-08T22:34:25.080Z,161988.50
2022-11-08T22:37:29.164Z,161981.91
2022-11-08T22:40:33.240Z,161988.50
2022-11-08T22:43:37.437Z,161995.00
2022-11-08T22:46:42.813Z,162001.59
2022-11-08T22:49:46.781Z,162001.59
2022-11-08T22:52:50.891Z,162019.91
2022-11-08T22:55:54.783Z,162012.03
2022-11-08T22:58:58.741Z,162017.28
2022-11-08T23:02:02.485Z,162018.63
2022-11-08T23:05:06.420Z,162012.03
2022-11-08T23:08:10.712Z,161997.66
2022-11-08T23:11:33.970Z,161983.22
2022-11-08T23:14:56.861Z,161984.56
2022-11-08T23:18:01.152Z,161975.34
2022-11-08T23:21:24.000Z,161960.94
2022-11-08T23:24:28.576Z,161946.56
2022-11-08T23:27:51.485Z,161937.41
2022-11-08T23:31:14.162Z,161921.72
2022-11-08T23:34:18.292Z,161899.41
2022-11-08T23:37:22.341Z,161895.47
2022-11-08T23:40:45.073Z,161900.75
2022-11-08T23:44:08.045Z,161894.19
2022-11-08T23:47:12.438Z,161904.69
2022-11-08T23:50:16.210Z,161926.94
2022-11-08T23:53:22.204Z,161936.06
2022-11-08T23:56:27.872Z,161945.22
2022-11-08T23:59:31.999Z,161950.50
