createdAt,value
2018-05-18T00:00:02.199Z,11.7
2018-05-18T00:15:02.805Z,11.5
2018-05-18T00:30:03.152Z,11.4
2018-05-18T00:45:02.546Z,11.3
2018-05-18T01:00:02.888Z,11.2
2018-05-18T01:15:03.138Z,11.3
2018-05-18T01:30:02.567Z,11.1
2018-05-18T01:45:02.988Z,10.8
2018-05-18T02:00:02.314Z,10.7
2018-05-18T02:15:02.757Z,10.7
2018-05-18T02:30:03.138Z,10.4
2018-05-18T02:45:02.624Z,10.4
2018-05-18T03:00:03.188Z,10.5
2018-05-18T03:15:02.670Z,10.6
2018-05-18T03:30:03.169Z,10.8
2018-05-18T03:45:02.512Z,10.7
2018-05-18T04:00:02.921Z,10.7
2018-05-18T04:15:03.183Z,10.8
2018-05-18T04:30:02.561Z,10.9
2018-05-18T04:45:02.918Z,10.9
2018-05-18T05:00:03.199Z,11.2
2018-05-18T05:15:02.530Z,11.4
2018-05-18T05:30:02.935Z,11.7
2018-05-18T05:45:03.226Z,12.1
2018-05-18T06:00:02.580Z,12.3
2018-05-18T06:15:02.806Z,12.6
2018-05-18T06:30:04.001Z,12.8
2018-05-18T06:45:02.348Z,12.8
2018-05-18T07:00:02.583Z,12.9
2018-05-18T07:15:02.858Z,13.5
2018-05-18T07:30:03.230Z,13.9
2018-05-18T07:45:02.501Z,14.2
2018-05-18T08:00:02.707Z,15.1
2018-05-18T08:15:02.926Z,15.6
2018-05-18T08:30:02.439Z,15.8
2018-05-18T08:45:02.698Z,17.9
2018-05-18T09:00:03.020Z,18
2018-05-18T09:15:02.285Z,18.4
2018-05-18T09:30:02.600Z,18.5
2018-05-18T09:45:02.809Z,20.1
2018-05-18T10:00:03.198Z,18.7
2018-05-18T10:15:02.423Z,18.6
2018-05-18T10:30:02.703Z,19.9
2018-05-18T10:45:02.907Z,21.4
2018-05-18T11:00:03.114Z,20.6
2018-05-18T11:15:02.351Z,20.4
2018-05-18T11:30:02.696Z,20.9
2018-05-18T11:45:02.902Z,21.2
2018-05-18T12:00:03.154Z,21.3
2018-05-18T12:15:02.417Z,20.9
2018-05-18T12:30:02.692Z,22.2
2018-05-18T12:45:02.954Z,23.2
2018-05-18T13:00:02.176Z,24.1
2018-05-18T13:15:02.414Z,22.9
2018-05-18T13:30:02.708Z,22.9
2018-05-18T13:45:02.942Z,24.4
2018-05-18T14:00:02.179Z,22.9
2018-05-18T14:15:02.425Z,23.4
2018-05-18T14:30:02.732Z,21.9
2018-05-18T14:45:02.917Z,22.8
2018-05-18T15:00:03.146Z,21.9
2018-05-18T15:15:02.447Z,21.9
2018-05-18T15:30:02.769Z,21.1
2018-05-18T15:45:02.980Z,20.7
2018-05-18T16:00:02.256Z,20.8
2018-05-18T16:15:02.514Z,20.2
2018-05-18T16:30:02.779Z,19.9
2018-05-18T16:45:02.991Z,19.7
2018-05-18T17:00:02.257Z,19.6
2018-05-18T17:15:02.497Z,19.2
2018-05-18T17:30:02.771Z,19.2
2018-05-18T17:45:02.997Z,18.8
2018-05-18T18:00:03.156Z,18.2
2018-05-18T18:15:02.380Z,17.5
2018-05-18T18:30:02.744Z,16.8
2018-05-18T18:45:02.991Z,15.9
2018-05-18T19:00:02.261Z,15.6
2018-05-18T19:15:02.471Z,14.8
2018-05-18T19:30:02.809Z,14.6
2018-05-18T19:45:03.006Z,14.5
2018-05-18T20:00:02.281Z,14.1
2018-05-18T20:15:02.500Z,13.8
2018-05-18T20:30:02.787Z,14.2
2018-05-18T20:45:03.022Z,14
2018-05-18T21:00:02.570Z,13.4
2018-05-18T21:15:02.779Z,13.1
2018-05-18T21:30:03.227Z,12.9
2018-05-18T21:45:02.542Z,12.6
2018-05-18T22:00:02.780Z,12.4
2018-05-18T22:15:02.981Z,12.2
2018-05-18T22:30:02.293Z,12.1
2018-05-18T22:45:02.685Z,12.1
2018-05-18T23:00:02.991Z,11.8
2018-05-18T23:15:02.285Z,11.7
2018-05-18T23:30:02.598Z,11.7
2018-05-18T23:45:02.810Z,11.2
