createdAt,value
2018-10-17T00:01:08.808Z,21.50
2018-10-17T00:03:37.348Z,21.50
2018-10-17T00:06:06.161Z,21.50
2018-10-17T00:08:34.694Z,21.50
2018-10-17T00:11:03.257Z,21.50
2018-10-17T00:13:31.769Z,21.50
2018-10-17T00:16:00.225Z,21.50
2018-10-17T00:18:28.765Z,21.50
2018-10-17T00:20:57.524Z,21.50
2018-10-17T00:23:26.228Z,21.50
2018-10-17T00:25:54.917Z,21.50
2018-10-17T00:28:23.531Z,21.40
2018-10-17T00:30:52.279Z,21.50
2018-10-17T00:33:20.814Z,21.50
2018-10-17T00:35:49.381Z,21.50
2018-10-17T00:38:17.872Z,21.50
2018-10-17T00:40:46.554Z,21.40
2018-10-17T00:43:15.224Z,21.40
2018-10-17T00:45:43.725Z,21.40
2018-10-17T00:48:12.798Z,21.50
2018-10-17T00:50:41.378Z,21.50
2018-10-17T00:53:09.828Z,21.50
2018-10-17T00:55:39.061Z,21.50
2018-10-17T00:58:07.545Z,21.40
2018-10-17T01:00:36.072Z,21.40
2018-10-17T01:03:04.705Z,21.50
2018-10-17T01:05:33.312Z,21.40
2018-10-17T01:08:01.977Z,21.40
2018-10-17T01:10:30.537Z,21.40
2018-10-17T01:12:59.212Z,21.40
2018-10-17T01:15:27.987Z,21.40
2018-10-17T01:17:56.624Z,21.40
2018-10-17T01:20:25.242Z,21.40
2018-10-17T01:22:53.844Z,21.40
2018-10-17T01:25:22.511Z,21.40
2018-10-17T01:27:51.087Z,21.40
2018-10-17T01:30:19.599Z,21.40
2018-10-17T01:32:48.281Z,21.40
2018-10-17T01:35:16.934Z,21.40
2018-10-17T01:37:45.393Z,21.40
2018-10-17T01:40:14.147Z,21.40
2018-10-17T01:42:42.911Z,21.40
2018-10-17T01:45:11.537Z,21.40
2018-10-17T01:47:40.438Z,21.40
2018-10-17T01:50:09.481Z,21.40
2018-10-17T01:52:38.508Z,21.40
2018-10-17T01:55:07.767Z,21.40
2018-10-17T01:57:36.720Z,21.40
2018-10-17T02:00:05.537Z,21.40
2018-10-17T02:02:34.269Z,21.40
2018-10-17T02:05:02.744Z,21.40
2018-10-17T02:07:31.287Z,21.40
2018-10-17T02:09:59.769Z,21.40
2018-10-17T02:12:28.372Z,21.40
2018-10-17T02:14:56.937Z,21.40
2018-10-17T02:17:25.440Z,21.40
2018-10-17T02:19:53.987Z,21.40
2018-10-17T02:22:22.603Z,21.40
2018-10-17T02:24:51.196Z,21.30
2018-10-17T02:27:19.890Z,21.30
2018-10-17T02:29:48.453Z,21.40
2018-10-17T02:32:16.901Z,21.40
2018-10-17T02:34:50.911Z,21.40
2018-10-17T02:37:19.388Z,21.30
2018-10-17T02:39:48.271Z,21.30
2018-10-17T02:42:16.839Z,21.30
2018-10-17T02:44:45.726Z,21.30
2018-10-17T02:47:14.317Z,21.30
2018-10-17T02:49:42.936Z,21.30
2018-10-17T02:52:12.002Z,21.30
2018-10-17T02:54:40.744Z,21.30
2018-10-17T02:57:09.284Z,21.40
2018-10-17T02:59:38.109Z,21.30
2018-10-17T03:02:06.720Z,21.40
2018-10-17T03:04:35.290Z,21.40
2018-10-17T03:07:03.953Z,21.30
2018-10-17T03:09:32.537Z,21.30
2018-10-17T03:12:00.988Z,21.40
2018-10-17T03:14:29.558Z,21.30
2018-10-17T03:16:58.197Z,21.40
2018-10-17T03:19:26.745Z,21.30
2018-10-17T03:21:55.321Z,21.30
2018-10-17T03:24:23.777Z,21.30
2018-10-17T03:26:52.481Z,21.30
2018-10-17T03:29:20.898Z,21.40
2018-10-17T03:31:49.415Z,21.30
2018-10-17T03:34:18.104Z,21.30
2018-10-17T03:36:46.729Z,21.30
2018-10-17T03:39:15.218Z,21.40
2018-10-17T03:41:43.833Z,21.30
2018-10-17T03:44:12.309Z,21.30
2018-10-17T03:46:40.814Z,21.30
2018-10-17T03:49:09.719Z,21.30
2018-10-17T03:51:39.711Z,21.30
2018-10-17T03:54:08.215Z,21.30
2018-10-17T03:56:36.661Z,21.30
2018-10-17T03:59:05.586Z,21.30
2018-10-17T04:01:34.204Z,21.30
2018-10-17T04:04:02.725Z,21.30
2018-10-17T04:06:31.217Z,21.30
2018-10-17T04:08:59.741Z,21.30
2018-10-17T04:11:28.602Z,21.30
2018-10-17T04:13:57.365Z,21.30
2018-10-17T04:16:25.926Z,21.30
2018-10-17T04:18:54.515Z,21.30
2018-10-17T04:21:23.353Z,21.30
2018-10-17T04:23:52.004Z,21.30
2018-10-17T04:26:20.559Z,21.30
2018-10-17T04:28:49.082Z,21.30
2018-10-17T04:31:17.821Z,21.30
2018-10-17T04:33:46.280Z,21.30
2018-10-17T04:36:14.845Z,21.30
2018-10-17T04:38:43.677Z,21.30
2018-10-17T04:41:12.386Z,21.30
2018-10-17T04:43:40.843Z,21.30
2018-10-17T04:46:09.527Z,21.30
2018-10-17T04:48:38.371Z,21.30
2018-10-17T04:51:06.946Z,21.30
2018-10-17T04:53:35.475Z,21.30
2018-10-17T04:56:04.142Z,21.30
2018-10-17T04:58:32.755Z,21.30
2018-10-17T05:01:01.349Z,21.30
2018-10-17T05:03:30.082Z,21.30
2018-10-17T05:05:58.794Z,21.30
2018-10-17T05:08:27.566Z,21.30
2018-10-17T05:10:56.061Z,21.30
2018-10-17T05:13:24.561Z,21.30
2018-10-17T05:15:53.331Z,21.30
2018-10-17T05:18:21.829Z,21.30
2018-10-17T05:20:50.407Z,21.30
2018-10-17T05:23:18.858Z,21.30
2018-10-17T05:25:47.424Z,21.30
2018-10-17T05:28:16.049Z,21.30
2018-10-17T05:30:44.772Z,21.30
2018-10-17T05:33:13.704Z,21.30
2018-10-17T05:35:42.223Z,21.30
2018-10-17T05:38:10.844Z,21.30
2018-10-17T05:40:39.451Z,21.30
2018-10-17T05:43:08.023Z,21.30
2018-10-17T05:45:36.554Z,21.30
2018-10-17T05:48:05.159Z,21.30
2018-10-17T05:50:33.754Z,21.30
2018-10-17T05:53:02.301Z,21.30
2018-10-17T05:55:30.934Z,21.30
2018-10-17T05:57:59.437Z,21.30
2018-10-17T06:00:27.956Z,21.30
2018-10-17T06:02:56.597Z,21.30
2018-10-17T06:05:25.128Z,21.30
2018-10-17T06:07:53.893Z,21.30
2018-10-17T06:10:22.538Z,21.30
2018-10-17T06:12:51.086Z,21.20
2018-10-17T06:15:19.607Z,21.20
2018-10-17T06:17:48.290Z,21.20
2018-10-17T06:20:16.836Z,21.20
2018-10-17T06:22:45.345Z,21.20
2018-10-17T06:25:13.948Z,21.30
2018-10-17T06:27:44.502Z,21.20
2018-10-17T06:30:14.814Z,21.30
2018-10-17T06:32:45.321Z,21.20
2018-10-17T06:35:15.492Z,21.20
2018-10-17T06:37:43.926Z,21.20
2018-10-17T06:40:12.456Z,21.20
2018-10-17T06:42:41.237Z,21.20
2018-10-17T06:45:09.774Z,21.20
2018-10-17T06:47:38.637Z,21.20
2018-10-17T06:50:09.779Z,21.20
2018-10-17T06:52:38.977Z,21.20
2018-10-17T06:55:07.797Z,21.20
2018-10-17T06:59:29.634Z,21.20
2018-10-17T07:01:58.824Z,21.20
2018-10-17T07:04:27.329Z,21.30
2018-10-17T07:06:57.561Z,21.20
2018-10-17T07:09:26.113Z,21.30
2018-10-17T07:11:54.883Z,21.30
2018-10-17T07:14:23.497Z,21.30
2018-10-17T07:16:51.997Z,21.20
2018-10-17T07:19:21.526Z,21.30
2018-10-17T07:21:50.129Z,21.20
2018-10-17T07:24:18.697Z,21.20
2018-10-17T07:26:47.310Z,21.20
2018-10-17T07:29:15.880Z,21.30
2018-10-17T07:31:44.514Z,21.20
2018-10-17T07:34:13.074Z,21.30
2018-10-17T07:36:42.065Z,21.30
2018-10-17T07:39:11.229Z,21.30
2018-10-17T07:41:41.352Z,21.20
2018-10-17T07:44:11.556Z,21.30
2018-10-17T07:46:40.893Z,21.30
2018-10-17T07:49:09.409Z,21.30
2018-10-17T07:51:38.055Z,21.30
2018-10-17T07:54:06.603Z,21.20
2018-10-17T07:56:35.434Z,21.30
2018-10-17T07:59:04.506Z,21.30
2018-10-17T08:01:34.527Z,21.30
2018-10-17T08:04:03.883Z,21.30
2018-10-17T08:06:32.880Z,21.30
2018-10-17T08:09:02.304Z,21.30
2018-10-17T08:11:31.978Z,21.30
2018-10-17T08:14:01.101Z,21.30
2018-10-17T08:16:29.717Z,21.30
2018-10-17T08:21:54.589Z,21.30
2018-10-17T08:24:23.147Z,21.30
2018-10-17T08:26:51.869Z,21.30
2018-10-17T08:29:20.398Z,21.30
2018-10-17T08:31:48.909Z,21.30
2018-10-17T08:34:17.395Z,21.30
2018-10-17T08:36:46.028Z,21.30
2018-10-17T08:39:14.348Z,21.30
2018-10-17T08:41:42.835Z,21.30
2018-10-17T08:44:11.379Z,21.30
2018-10-17T08:46:40.227Z,21.30
2018-10-17T08:49:08.871Z,21.30
2018-10-17T08:51:37.493Z,21.30
2018-10-17T08:54:06.227Z,21.30
2018-10-17T08:56:34.842Z,21.30
2018-10-17T08:59:03.405Z,21.30
2018-10-17T09:01:31.870Z,21.30
2018-10-17T09:04:00.495Z,21.30
2018-10-17T09:06:29.217Z,21.30
2018-10-17T09:08:57.704Z,21.30
2018-10-17T09:11:26.501Z,21.30
2018-10-17T09:13:55.255Z,21.20
2018-10-17T09:16:23.849Z,21.30
2018-10-17T09:18:52.530Z,21.30
2018-10-17T09:21:21.487Z,21.30
2018-10-17T09:23:49.815Z,21.30
2018-10-17T09:26:18.358Z,21.30
2018-10-17T09:28:46.853Z,21.30
2018-10-17T09:31:15.546Z,21.30
2018-10-17T09:33:44.066Z,21.30
2018-10-17T09:36:12.714Z,21.30
2018-10-17T09:38:42.014Z,21.30
2018-10-17T09:41:10.653Z,21.30
2018-10-17T09:43:39.613Z,21.30
2018-10-17T09:46:08.275Z,21.30
2018-10-17T09:48:36.752Z,21.30
2018-10-17T09:51:05.686Z,21.30
2018-10-17T09:53:34.458Z,21.30
2018-10-17T09:56:02.958Z,21.30
2018-10-17T09:58:31.585Z,21.30
2018-10-17T10:01:05.549Z,21.30
2018-10-17T10:03:34.116Z,21.30
2018-10-17T10:06:02.561Z,21.30
2018-10-17T10:08:31.018Z,21.30
2018-10-17T10:10:59.577Z,21.30
2018-10-17T10:13:27.986Z,21.20
2018-10-17T10:15:56.580Z,21.30
2018-10-17T10:18:25.115Z,21.30
2018-10-17T10:20:53.676Z,21.30
2018-10-17T10:23:22.237Z,21.30
2018-10-17T10:25:50.754Z,21.30
2018-10-17T10:28:19.288Z,21.30
2018-10-17T10:30:47.773Z,21.30
2018-10-17T10:33:16.350Z,21.30
2018-10-17T10:35:44.828Z,21.30
2018-10-17T10:38:13.937Z,21.20
2018-10-17T10:40:43.099Z,21.30
2018-10-17T10:43:12.671Z,21.30
2018-10-17T10:45:41.594Z,21.20
2018-10-17T10:48:10.093Z,21.30
2018-10-17T10:50:39.027Z,21.30
2018-10-17T10:53:07.700Z,21.30
2018-10-17T10:55:36.106Z,21.30
2018-10-17T10:58:04.792Z,21.30
2018-10-17T11:00:34.311Z,21.30
2018-10-17T11:03:02.810Z,21.30
2018-10-17T11:05:31.604Z,21.30
2018-10-17T11:08:00.127Z,21.30
2018-10-17T11:10:28.735Z,21.20
2018-10-17T11:12:57.429Z,21.20
2018-10-17T11:15:26.345Z,21.20
2018-10-17T11:17:54.829Z,21.30
2018-10-17T11:20:23.969Z,21.30
2018-10-17T11:22:52.510Z,21.30
2018-10-17T11:25:21.181Z,21.20
2018-10-17T11:27:49.746Z,21.20
2018-10-17T11:30:18.302Z,21.30
2018-10-17T11:32:50.421Z,21.30
2018-10-17T11:35:19.423Z,21.30
2018-10-17T11:37:49.649Z,21.20
2018-10-17T11:40:18.508Z,21.30
2018-10-17T11:42:47.638Z,21.40
2018-10-17T11:45:16.254Z,21.50
2018-10-17T11:47:45.232Z,21.60
2018-10-17T11:50:13.837Z,21.60
2018-10-17T11:52:42.264Z,21.70
2018-10-17T11:55:10.764Z,21.70
2018-10-17T11:57:39.893Z,21.80
2018-10-17T12:00:10.093Z,21.90
2018-10-17T12:02:38.614Z,22.00
2018-10-17T12:05:09.712Z,22.00
2018-10-17T12:07:38.908Z,22.10
2018-10-17T12:10:07.929Z,22.10
2018-10-17T12:12:36.674Z,22.20
2018-10-17T12:15:09.034Z,22.20
2018-10-17T12:17:37.518Z,22.20
2018-10-17T12:20:07.966Z,22.20
2018-10-17T12:22:36.390Z,22.20
2018-10-17T12:25:05.123Z,22.30
2018-10-17T12:27:33.745Z,22.30
2018-10-17T12:30:02.194Z,22.40
2018-10-17T12:32:30.910Z,22.40
2018-10-17T12:34:59.485Z,22.40
2018-10-17T12:37:28.058Z,22.50
2018-10-17T12:39:59.239Z,22.50
2018-10-17T12:42:29.527Z,22.50
2018-10-17T12:45:01.106Z,22.60
2018-10-17T12:47:30.950Z,22.60
2018-10-17T12:50:00.843Z,22.60
2018-10-17T12:52:31.376Z,22.60
2018-10-17T12:55:01.476Z,22.60
2018-10-17T12:57:31.823Z,22.50
2018-10-17T13:00:01.753Z,22.60
2018-10-17T13:02:30.536Z,22.50
2018-10-17T13:04:59.173Z,22.50
2018-10-17T13:07:27.926Z,22.50
2018-10-17T13:09:57.991Z,22.50
2018-10-17T13:12:26.599Z,22.50
2018-10-17T13:14:55.132Z,22.50
2018-10-17T13:17:23.608Z,22.50
2018-10-17T13:19:52.697Z,22.50
2018-10-17T13:22:21.405Z,22.50
2018-10-17T13:24:50.109Z,22.50
2018-10-17T13:27:18.882Z,22.50
2018-10-17T13:29:47.513Z,22.50
2018-10-17T13:32:17.011Z,22.40
2018-10-17T13:34:45.606Z,22.40
2018-10-17T13:37:14.109Z,22.50
2018-10-17T13:39:42.522Z,22.50
2018-10-17T13:42:11.149Z,22.50
2018-10-17T13:44:40.368Z,22.50
2018-10-17T13:47:09.059Z,22.60
2018-10-17T13:49:37.853Z,22.60
2018-10-17T13:52:08.507Z,22.60
2018-10-17T13:54:37.217Z,22.60
2018-10-17T13:57:05.769Z,22.60
2018-10-17T13:59:34.332Z,22.60
2018-10-17T14:02:02.731Z,22.60
2018-10-17T14:04:31.148Z,22.60
2018-10-17T14:06:59.583Z,22.60
2018-10-17T14:09:28.098Z,22.70
2018-10-17T14:11:56.545Z,22.60
2018-10-17T14:14:25.058Z,22.60
2018-10-17T14:16:53.559Z,22.70
2018-10-17T14:19:22.122Z,22.60
2018-10-17T14:21:50.597Z,22.60
2018-10-17T14:24:19.131Z,22.60
2018-10-17T14:26:47.637Z,22.60
2018-10-17T14:29:16.911Z,22.60
2018-10-17T14:31:45.421Z,22.70
2018-10-17T14:34:13.963Z,22.70
2018-10-17T14:36:42.446Z,22.60
2018-10-17T14:39:12.586Z,22.60
2018-10-17T14:41:40.959Z,22.60
2018-10-17T14:44:09.683Z,22.60
2018-10-17T14:46:38.289Z,22.60
2018-10-17T14:49:06.793Z,22.60
2018-10-17T14:51:35.581Z,22.60
2018-10-17T14:54:04.049Z,22.60
2018-10-17T14:56:32.605Z,22.60
2018-10-17T14:59:01.496Z,22.60
2018-10-17T15:01:30.330Z,22.60
2018-10-17T15:03:58.894Z,22.60
2018-10-17T15:06:27.298Z,22.60
2018-10-17T15:08:55.760Z,22.60
2018-10-17T15:11:24.300Z,22.60
2018-10-17T15:13:52.746Z,22.60
2018-10-17T15:17:49.073Z,22.60
2018-10-17T15:20:17.520Z,22.60
2018-10-17T15:22:46.191Z,22.60
2018-10-17T15:25:15.757Z,22.60
2018-10-17T15:27:44.381Z,22.60
2018-10-17T15:30:13.113Z,22.60
2018-10-17T15:32:41.814Z,22.60
2018-10-17T15:35:10.274Z,22.60
2018-10-17T15:37:39.049Z,22.60
2018-10-17T15:40:07.634Z,22.60
2018-10-17T15:42:36.251Z,22.60
2018-10-17T15:45:04.918Z,22.50
2018-10-17T15:47:33.321Z,22.60
2018-10-17T15:50:01.787Z,22.50
2018-10-17T15:52:30.658Z,22.50
2018-10-17T15:54:59.174Z,22.50
2018-10-17T15:57:27.626Z,22.50
2018-10-17T15:59:56.181Z,22.50
2018-10-17T16:02:24.959Z,22.50
2018-10-17T16:04:53.442Z,22.50
2018-10-17T16:07:21.921Z,22.40
2018-10-17T16:09:50.366Z,22.50
2018-10-17T16:12:18.848Z,22.40
2018-10-17T16:14:47.506Z,22.40
2018-10-17T16:17:16.265Z,22.40
2018-10-17T16:19:44.904Z,22.40
2018-10-17T16:22:13.507Z,22.40
2018-10-17T16:24:42.074Z,22.30
2018-10-17T16:27:10.694Z,22.40
2018-10-17T16:29:40.184Z,22.30
2018-10-17T16:32:08.825Z,22.30
2018-10-17T16:34:37.459Z,22.30
2018-10-17T16:37:06.149Z,22.30
2018-10-17T16:39:34.766Z,22.20
2018-10-17T16:42:03.502Z,22.20
2018-10-17T16:44:32.107Z,22.20
2018-10-17T16:47:00.583Z,22.20
2018-10-17T16:49:29.315Z,22.20
2018-10-17T16:51:57.737Z,22.20
2018-10-17T16:54:26.361Z,22.20
2018-10-17T16:56:54.906Z,22.20
2018-10-17T16:59:23.321Z,22.20
2018-10-17T17:01:51.716Z,22.20
2018-10-17T17:04:20.207Z,22.10
2018-10-17T17:06:48.738Z,22.10
2018-10-17T17:09:17.289Z,22.00
2018-10-17T17:11:45.679Z,22.00
2018-10-17T17:14:15.791Z,22.00
2018-10-17T17:16:45.540Z,22.00
2018-10-17T17:19:14.198Z,22.00
2018-10-17T17:21:42.887Z,22.10
2018-10-17T17:24:11.550Z,22.20
2018-10-17T17:26:40.942Z,22.30
2018-10-17T17:29:11.069Z,22.40
2018-10-17T17:31:42.845Z,22.40
2018-10-17T17:34:12.679Z,22.40
2018-10-17T17:36:41.413Z,22.40
2018-10-17T17:39:10.293Z,22.40
2018-10-17T17:41:39.295Z,22.40
2018-10-17T17:44:09.483Z,22.40
2018-10-17T17:46:38.948Z,22.30
2018-10-17T17:49:09.626Z,22.30
2018-10-17T17:51:39.223Z,22.30
2018-10-17T17:54:09.418Z,22.20
2018-10-17T17:56:39.021Z,22.20
2018-10-17T17:59:08.376Z,22.20
2018-10-17T18:01:36.797Z,22.10
2018-10-17T18:06:31.652Z,22.10
2018-10-17T18:09:00.740Z,22.00
2018-10-17T18:11:29.840Z,22.00
2018-10-17T18:13:59.017Z,22.00
2018-10-17T18:16:28.454Z,22.00
2018-10-17T18:18:56.989Z,22.00
2018-10-17T18:21:25.495Z,21.90
2018-10-17T18:23:54.009Z,21.90
2018-10-17T18:26:22.810Z,21.90
2018-10-17T18:28:51.640Z,21.90
2018-10-17T18:31:20.295Z,21.90
2018-10-17T18:33:51.465Z,21.80
2018-10-17T18:36:19.956Z,21.80
2018-10-17T18:38:48.551Z,21.80
2018-10-17T18:41:17.073Z,21.80
2018-10-17T18:43:45.649Z,21.80
2018-10-17T18:46:14.408Z,21.70
2018-10-17T18:48:43.037Z,21.70
2018-10-17T18:51:14.249Z,21.70
2018-10-17T18:53:42.789Z,21.70
2018-10-17T18:56:11.452Z,21.70
2018-10-17T18:58:41.838Z,21.70
2018-10-17T19:01:10.976Z,21.70
2018-10-17T19:03:40.215Z,21.70
2018-10-17T19:06:08.985Z,21.60
2018-10-17T19:08:38.735Z,21.60
2018-10-17T19:11:07.472Z,21.60
2018-10-17T19:13:35.984Z,21.60
2018-10-17T19:16:04.645Z,21.60
2018-10-17T19:18:33.261Z,21.60
2018-10-17T19:21:01.760Z,21.60
2018-10-17T19:23:30.169Z,21.60
2018-10-17T19:25:58.692Z,21.60
2018-10-17T19:28:27.210Z,21.60
2018-10-17T19:30:55.911Z,21.60
2018-10-17T19:33:24.374Z,21.50
2018-10-17T19:35:54.664Z,21.50
2018-10-17T19:38:25.117Z,21.50
2018-10-17T19:40:53.624Z,21.50
2018-10-17T19:43:23.803Z,21.50
2018-10-17T19:45:52.483Z,21.50
2018-10-17T19:48:21.209Z,21.60
2018-10-17T19:50:50.778Z,21.70
2018-10-17T19:53:20.761Z,21.70
2018-10-17T19:55:49.374Z,21.80
2018-10-17T19:58:17.906Z,21.90
2018-10-17T20:00:46.402Z,21.90
2018-10-17T20:03:14.928Z,22.00
2018-10-17T20:05:43.397Z,22.00
2018-10-17T20:08:11.898Z,22.00
2018-10-17T20:10:41.433Z,22.10
2018-10-17T20:13:09.893Z,22.10
2018-10-17T20:15:38.548Z,22.10
2018-10-17T20:18:07.296Z,22.10
2018-10-17T20:20:35.887Z,22.20
2018-10-17T20:23:04.698Z,22.20
2018-10-17T20:25:33.161Z,22.30
2018-10-17T20:28:01.830Z,22.30
2018-10-17T20:30:30.393Z,22.30
2018-10-17T20:32:59.145Z,22.30
2018-10-17T20:35:27.596Z,22.30
2018-10-17T20:37:56.203Z,22.30
2018-10-17T20:40:24.912Z,22.30
2018-10-17T20:42:53.309Z,22.30
2018-10-17T20:45:22.031Z,22.30
2018-10-17T20:47:50.481Z,22.30
2018-10-17T20:50:20.398Z,22.20
2018-10-17T20:52:48.926Z,22.20
2018-10-17T20:55:18.328Z,22.20
2018-10-17T20:57:48.502Z,22.10
2018-10-17T21:00:18.283Z,22.10
2018-10-17T21:02:46.895Z,22.10
2018-10-17T21:05:16.236Z,22.10
2018-10-17T21:07:47.917Z,22.00
2018-10-17T21:10:16.829Z,22.00
2018-10-17T21:12:46.347Z,22.00
2018-10-17T21:15:15.246Z,22.00
2018-10-17T21:17:43.846Z,21.90
2018-10-17T21:20:12.418Z,21.90
2018-10-17T21:22:42.930Z,21.90
2018-10-17T21:25:11.432Z,21.90
2018-10-17T21:27:40.552Z,21.80
2018-10-17T21:30:10.214Z,21.80
2018-10-17T21:32:39.859Z,21.80
2018-10-17T21:35:11.093Z,21.80
2018-10-17T21:37:41.272Z,21.80
2018-10-17T21:40:10.181Z,21.70
2018-10-17T21:42:39.359Z,21.70
2018-10-17T21:45:08.613Z,21.70
2018-10-17T21:47:37.082Z,21.70
2018-10-17T21:50:06.029Z,21.70
2018-10-17T21:52:34.557Z,21.70
2018-10-17T21:55:05.057Z,21.70
2018-10-17T21:57:33.593Z,21.60
2018-10-17T22:00:03.449Z,21.60
2018-10-17T22:02:31.926Z,21.60
2018-10-17T22:05:02.313Z,21.60
2018-10-17T22:07:30.962Z,21.60
2018-10-17T22:09:59.684Z,21.60
2018-10-17T22:12:28.710Z,21.60
2018-10-17T22:14:57.133Z,21.60
2018-10-17T22:17:27.665Z,21.60
2018-10-17T22:19:57.297Z,21.60
2018-10-17T22:22:27.002Z,21.60
2018-10-17T22:24:56.361Z,21.50
2018-10-17T22:27:24.949Z,21.50
2018-10-17T22:29:53.773Z,21.50
2018-10-17T22:32:22.484Z,21.50
2018-10-17T22:34:50.953Z,21.50
2018-10-17T22:37:19.473Z,21.50
2018-10-17T22:39:48.329Z,21.50
2018-10-17T22:42:16.981Z,21.50
2018-10-17T22:44:45.519Z,21.50
2018-10-17T22:47:14.136Z,21.50
2018-10-17T22:50:39.484Z,21.50
2018-10-17T22:53:08.089Z,21.50
2018-10-17T22:55:36.777Z,21.50
2018-10-17T22:58:05.456Z,21.50
2018-10-17T23:00:33.947Z,21.50
2018-10-17T23:03:02.396Z,21.40
2018-10-17T23:05:31.036Z,21.50
2018-10-17T23:07:59.751Z,21.50
2018-10-17T23:10:28.273Z,21.40
2018-10-17T23:12:56.785Z,21.40
2018-10-17T23:15:25.301Z,21.40
2018-10-17T23:17:53.977Z,21.40
2018-10-17T23:20:22.501Z,21.40
2018-10-17T23:22:51.185Z,21.40
2018-10-17T23:25:19.912Z,21.40
2018-10-17T23:27:48.431Z,21.40
2018-10-17T23:30:16.853Z,21.40
2018-10-17T23:32:45.383Z,21.40
2018-10-17T23:35:13.940Z,21.40
2018-10-17T23:37:42.763Z,21.40
2018-10-17T23:40:11.238Z,21.40
2018-10-17T23:42:39.931Z,21.40
2018-10-17T23:45:08.669Z,21.40
2018-10-17T23:47:37.162Z,21.40
2018-10-17T23:50:05.943Z,21.40
2018-10-17T23:52:34.489Z,21.40
2018-10-17T23:55:03.014Z,21.40
2018-10-17T23:57:31.493Z,21.30
