createdAt,value
2019-02-12T00:00:24.965Z,101334.13
2019-02-12T00:02:55.073Z,101338.27
2019-02-12T00:05:24.597Z,101339.05
2019-02-12T00:07:53.916Z,101347.80
2019-02-12T00:10:23.250Z,101350.77
2019-02-12T00:12:53.612Z,101351.08
2019-02-12T00:15:22.972Z,101358.14
2019-02-12T00:17:52.368Z,101360.66
2019-02-12T00:20:21.730Z,101368.45
2019-02-12T00:22:51.092Z,101367.42
2019-02-12T00:25:20.488Z,101373.75
2019-02-12T00:27:49.816Z,101374.69
2019-02-12T00:30:19.159Z,101384.52
2019-02-12T00:32:48.499Z,101395.44
2019-02-12T00:35:17.842Z,101404.53
2019-02-12T00:37:47.167Z,101399.48
2019-02-12T00:40:16.583Z,101402.67
2019-02-12T00:42:46.052Z,101397.29
2019-02-12T00:45:15.394Z,101400.17
2019-02-12T00:47:44.720Z,101400.88
2019-02-12T00:50:14.136Z,101401.25
2019-02-12T00:52:43.584Z,101396.66
2019-02-12T00:55:12.891Z,101399.13
2019-02-12T00:57:42.236Z,101386.70
2019-02-12T01:00:13.480Z,101378.79
2019-02-12T01:02:42.798Z,101370.10
2019-02-12T01:05:12.083Z,101374.41
2019-02-12T01:07:41.416Z,101366.80
2019-02-12T01:10:10.988Z,101371.67
2019-02-12T01:12:40.384Z,101371.59
2019-02-12T01:15:12.536Z,101376.58
2019-02-12T01:17:41.844Z,101380.23
2019-02-12T01:20:12.856Z,101383.33
2019-02-12T01:22:42.240Z,101383.98
2019-02-12T01:25:13.069Z,101390.33
2019-02-12T01:27:43.306Z,101387.03
2019-02-12T01:30:16.867Z,101385.46
2019-02-12T01:32:45.059Z,101398.81
2019-02-12T01:35:14.462Z,101410.56
2019-02-12T01:37:43.867Z,101408.52
2019-02-12T01:40:14.995Z,101411.85
2019-02-12T01:42:44.326Z,101415.06
2019-02-12T01:45:14.257Z,101419.73
2019-02-12T01:47:43.601Z,101419.61
2019-02-12T01:50:15.033Z,101424.55
2019-02-12T01:52:44.504Z,101424.44
2019-02-12T01:55:13.808Z,101436.50
2019-02-12T01:57:43.140Z,101433.47
2019-02-12T02:00:14.797Z,101431.44
2019-02-12T02:02:44.527Z,101431.67
2019-02-12T02:05:13.856Z,101435.16
2019-02-12T02:07:43.187Z,101434.80
2019-02-12T02:10:16.325Z,101433.94
2019-02-12T02:12:45.764Z,101432.78
2019-02-12T02:15:15.361Z,101438.53
2019-02-12T02:17:44.835Z,101441.80
2019-02-12T02:20:14.788Z,101447.75
2019-02-12T02:22:44.219Z,101444.38
2019-02-12T02:25:14.436Z,101447.91
2019-02-12T02:27:43.804Z,101437.50
2019-02-12T02:30:14.502Z,101437.95
2019-02-12T02:32:43.788Z,101436.30
2019-02-12T02:35:13.144Z,101436.23
2019-02-12T02:37:42.493Z,101439.52
2019-02-12T02:40:11.839Z,101442.14
2019-02-12T02:42:41.183Z,101424.96
2019-02-12T02:45:11.168Z,101434.45
2019-02-12T02:47:40.508Z,101438.77
2019-02-12T02:50:10.277Z,101447.08
2019-02-12T02:52:39.574Z,101452.63
2019-02-12T02:55:09.032Z,101459.51
2019-02-12T02:57:38.339Z,101458.88
2019-02-12T03:00:08.683Z,101459.03
2019-02-12T03:02:38.042Z,101457.94
2019-02-12T03:05:09.625Z,101453.72
2019-02-12T03:07:38.928Z,101456.77
2019-02-12T03:10:08.707Z,101449.82
2019-02-12T03:12:38.017Z,101455.17
2019-02-12T03:15:08.736Z,101452.18
2019-02-12T03:17:38.072Z,101458.90
2019-02-12T03:20:09.603Z,101456.93
2019-02-12T03:22:38.869Z,101461.05
2019-02-12T03:25:08.717Z,101462.16
2019-02-12T03:27:38.249Z,101455.37
2019-02-12T03:30:08.476Z,101458.92
2019-02-12T03:32:37.772Z,101462.73
2019-02-12T03:35:08.176Z,101467.63
2019-02-12T03:37:37.522Z,101476.36
2019-02-12T03:40:08.553Z,101481.13
2019-02-12T03:42:37.883Z,101484.19
2019-02-12T03:45:07.887Z,101486.34
2019-02-12T03:47:37.232Z,101489.77
2019-02-12T03:50:07.541Z,101489.05
2019-02-12T03:52:36.895Z,101486.98
2019-02-12T03:55:07.243Z,101492.66
2019-02-12T03:57:36.562Z,101491.81
2019-02-12T04:00:06.819Z,101491.50
2019-02-12T04:05:38.072Z,101498.84
2019-02-12T04:08:07.778Z,101508.99
2019-02-12T04:10:37.062Z,101513.16
2019-02-12T04:13:06.454Z,101509.70
2019-02-12T04:15:35.723Z,101507.66
2019-02-12T04:18:05.001Z,101511.41
2019-02-12T04:20:34.347Z,101510.55
2019-02-12T04:23:03.823Z,101509.55
2019-02-12T04:25:33.090Z,101513.11
2019-02-12T04:28:02.378Z,101518.90
2019-02-12T04:30:32.185Z,101517.02
2019-02-12T04:33:02.157Z,101524.06
2019-02-12T04:35:31.449Z,101511.73
2019-02-12T04:38:01.683Z,101505.02
2019-02-12T04:40:30.971Z,101498.63
2019-02-12T04:43:00.375Z,101500.57
2019-02-12T04:45:29.858Z,101500.17
2019-02-12T04:47:59.695Z,101494.15
2019-02-12T04:50:29.030Z,101498.85
2019-02-12T04:52:59.265Z,101500.87
2019-02-12T04:55:28.649Z,101507.19
2019-02-12T04:57:58.515Z,101502.84
2019-02-12T05:00:27.930Z,101518.13
2019-02-12T05:02:57.340Z,101520.55
2019-02-12T05:05:26.755Z,101524.61
2019-02-12T05:07:58.864Z,101520.84
2019-02-12T05:10:31.445Z,101519.34
2019-02-12T05:13:00.766Z,101517.25
2019-02-12T05:15:30.153Z,101523.28
2019-02-12T05:17:59.484Z,101528.80
2019-02-12T05:20:28.820Z,101530.12
2019-02-12T05:22:58.774Z,101524.92
2019-02-12T05:25:29.177Z,101530.48
2019-02-12T05:27:58.535Z,101532.19
2019-02-12T05:30:27.856Z,101529.76
2019-02-12T05:32:57.183Z,101522.73
2019-02-12T05:35:26.560Z,101525.92
2019-02-12T05:37:55.935Z,101529.14
2019-02-12T05:40:25.234Z,101525.56
2019-02-12T05:42:54.683Z,101519.52
2019-02-12T05:45:23.983Z,101528.13
2019-02-12T05:47:53.337Z,101532.58
2019-02-12T05:50:22.575Z,101527.27
2019-02-12T05:52:54.521Z,101530.02
2019-02-12T05:55:21.241Z,101525.48
2019-02-12T05:57:50.564Z,101532.02
2019-02-12T06:00:20.450Z,101531.80
2019-02-12T06:02:50.271Z,101528.29
2019-02-12T06:05:27.431Z,101533.12
2019-02-12T06:07:57.371Z,101532.10
2019-02-12T06:10:26.825Z,101538.83
2019-02-12T06:12:56.140Z,101539.92
2019-02-12T06:15:25.512Z,101538.92
2019-02-12T06:17:55.840Z,101538.36
2019-02-12T06:20:25.093Z,101536.89
2019-02-12T06:23:03.054Z,101533.53
2019-02-12T06:25:23.896Z,101538.75
2019-02-12T06:27:53.216Z,101538.59
2019-02-12T06:30:23.228Z,101540.55
2019-02-12T06:32:52.524Z,101538.81
2019-02-12T06:35:21.812Z,101556.70
2019-02-12T06:37:51.164Z,101553.20
2019-02-12T06:40:20.496Z,101562.79
2019-02-12T06:42:49.830Z,101561.23
2019-02-12T06:45:19.171Z,101566.38
2019-02-12T06:47:48.543Z,101568.08
2019-02-12T06:50:17.924Z,101572.46
2019-02-12T06:52:48.167Z,101576.59
2019-02-12T06:55:17.512Z,101578.47
2019-02-12T06:57:46.922Z,101577.22
2019-02-12T07:00:17.097Z,101567.67
2019-02-12T07:03:03.552Z,101574.02
2019-02-12T07:05:41.744Z,101580.23
2019-02-12T07:09:29.845Z,101588.45
2019-02-12T07:13:18.321Z,101595.72
2019-02-12T07:16:03.153Z,101603.16
2019-02-12T07:19:01.509Z,101601.42
2019-02-12T07:21:55.036Z,101612.44
2019-02-12T07:24:48.348Z,101610.41
2019-02-12T07:27:38.288Z,101609.48
2019-02-12T07:31:23.756Z,101609.70
2019-02-12T07:34:23.603Z,101618.85
2019-02-12T07:37:09.980Z,101622.75
2019-02-12T07:39:58.565Z,101637.75
2019-02-12T07:42:57.353Z,101641.12
2019-02-12T07:46:39.733Z,101643.77
2019-02-12T07:49:30.519Z,101648.91
2019-02-12T07:52:14.561Z,101647.20
2019-02-12T07:54:57.446Z,101646.95
2019-02-12T07:58:24.185Z,101655.31
2019-02-12T08:01:04.111Z,101657.34
2019-02-12T08:05:20.713Z,101663.87
2019-02-12T08:08:15.462Z,101665.23
2019-02-12T08:11:03.070Z,101665.23
2019-02-12T08:15:49.466Z,101668.77
2019-02-12T08:19:03.278Z,101671.87
2019-02-12T08:21:52.655Z,101671.42
2019-02-12T08:24:36.345Z,101673.67
2019-02-12T08:29:38.777Z,101678.47
2019-02-12T08:32:27.630Z,101681.67
2019-02-12T08:37:46.075Z,101680.34
2019-02-12T08:40:49.969Z,101689.55
2019-02-12T08:43:37.603Z,101693.41
2019-02-12T08:46:36.735Z,101688.53
2019-02-12T08:49:25.599Z,101696.97
2019-02-12T08:52:22.369Z,101698.00
2019-02-12T08:56:12.017Z,101701.55
2019-02-12T08:58:57.857Z,101698.07
2019-02-12T09:01:43.845Z,101700.10
2019-02-12T09:04:45.156Z,101706.56
2019-02-12T09:07:26.412Z,101716.81
2019-02-12T09:10:28.946Z,101723.84
2019-02-12T09:13:59.886Z,101727.67
2019-02-12T09:19:10.861Z,101716.59
2019-02-12T09:24:08.415Z,101722.74
2019-02-12T09:27:15.039Z,101729.16
2019-02-12T09:30:02.432Z,101739.34
2019-02-12T09:34:48.978Z,101733.30
2019-02-12T09:37:35.326Z,101731.31
2019-02-12T09:40:48.563Z,101727.44
2019-02-12T09:43:38.405Z,101731.73
2019-02-12T09:46:32.026Z,101734.53
2019-02-12T09:49:41.770Z,101746.22
2019-02-12T09:52:28.957Z,101742.75
2019-02-12T09:55:12.911Z,101739.45
2019-02-12T10:02:04.105Z,101740.01
2019-02-12T10:05:01.905Z,101748.41
2019-02-12T10:08:01.966Z,101758.06
2019-02-12T10:13:12.737Z,101754.63
2019-02-12T10:16:01.607Z,101762.02
2019-02-12T10:19:04.302Z,101767.19
2019-02-12T10:21:50.428Z,101766.78
2019-02-12T10:24:36.227Z,101770.33
2019-02-12T10:27:58.643Z,101776.95
2019-02-12T10:30:42.474Z,101784.62
2019-02-12T10:33:11.930Z,101787.30
2019-02-12T10:35:41.369Z,101781.66
2019-02-12T10:40:40.740Z,101784.97
2019-02-12T10:43:10.096Z,101791.09
2019-02-12T10:45:39.585Z,101788.70
2019-02-12T10:48:09.007Z,101796.17
2019-02-12T10:50:38.405Z,101792.02
2019-02-12T10:53:08.947Z,101799.00
2019-02-12T10:55:37.916Z,101798.11
2019-02-12T10:58:08.593Z,101795.20
2019-02-12T11:00:36.937Z,101794.19
2019-02-12T11:03:13.021Z,101796.61
2019-02-12T11:05:42.509Z,101804.83
2019-02-12T11:08:11.948Z,101799.35
2019-02-12T11:10:41.376Z,101804.48
2019-02-12T11:13:10.932Z,101800.23
2019-02-12T11:15:40.751Z,101793.17
2019-02-12T11:18:10.278Z,101799.92
2019-02-12T11:20:39.617Z,101803.95
2019-02-12T11:23:10.962Z,101800.85
2019-02-12T11:25:39.258Z,101807.34
2019-02-12T11:28:08.636Z,101803.75
2019-02-12T11:30:38.074Z,101809.40
2019-02-12T11:33:07.515Z,101801.09
2019-02-12T11:35:37.052Z,101804.77
2019-02-12T11:38:06.436Z,101804.39
2019-02-12T11:40:35.965Z,101803.34
2019-02-12T11:43:05.517Z,101808.05
2019-02-12T11:45:34.999Z,101804.03
2019-02-12T11:48:04.396Z,101809.44
2019-02-12T11:50:33.917Z,101801.47
2019-02-12T11:53:03.361Z,101807.13
2019-02-12T11:55:32.916Z,101798.61
2019-02-12T11:58:02.308Z,101796.37
2019-02-12T12:00:36.092Z,101790.95
2019-02-12T12:03:05.512Z,101793.73
2019-02-12T12:05:35.005Z,101788.16
2019-02-12T12:08:04.530Z,101796.46
2019-02-12T12:10:33.937Z,101790.05
2019-02-12T12:13:03.312Z,101778.43
2019-02-12T12:15:32.763Z,101780.42
2019-02-12T12:18:02.232Z,101780.47
2019-02-12T12:20:31.730Z,101778.58
2019-02-12T12:23:01.136Z,101782.25
2019-02-12T12:25:31.156Z,101786.14
2019-02-12T12:28:00.594Z,101782.25
2019-02-12T12:30:30.051Z,101779.70
2019-02-12T12:32:59.516Z,101776.34
2019-02-12T12:35:29.002Z,101778.69
2019-02-12T12:37:58.394Z,101777.28
2019-02-12T12:40:27.892Z,101771.41
2019-02-12T12:42:57.305Z,101779.23
2019-02-12T12:45:26.652Z,101776.87
2019-02-12T12:47:56.073Z,101769.68
2019-02-12T12:50:25.484Z,101773.92
2019-02-12T12:52:55.001Z,101774.52
2019-02-12T12:55:25.410Z,101774.60
2019-02-12T12:57:53.885Z,101770.16
2019-02-12T13:00:24.351Z,101769.34
2019-02-12T13:02:53.972Z,101771.58
2019-02-12T13:05:23.406Z,101767.80
2019-02-12T13:07:52.941Z,101776.56
2019-02-12T13:10:22.441Z,101772.17
2019-02-12T13:12:51.815Z,101773.30
2019-02-12T13:15:21.281Z,101776.63
2019-02-12T13:17:50.828Z,101778.17
2019-02-12T13:20:20.240Z,101774.73
2019-02-12T13:22:49.679Z,101778.08
2019-02-12T13:25:19.215Z,101781.48
2019-02-12T13:27:48.669Z,101783.20
2019-02-12T13:30:18.130Z,101791.75
2019-02-12T13:32:47.573Z,101783.81
2019-02-12T13:35:17.065Z,101784.85
2019-02-12T13:37:46.601Z,101790.30
2019-02-12T13:40:16.066Z,101783.48
2019-02-12T13:42:47.226Z,101776.59
2019-02-12T13:45:15.243Z,101776.40
2019-02-12T13:47:44.709Z,101777.05
2019-02-12T13:50:14.168Z,101784.86
2019-02-12T13:52:43.582Z,101778.94
2019-02-12T13:55:17.368Z,101773.28
2019-02-12T13:57:42.667Z,101789.14
2019-02-12T14:00:13.620Z,101787.16
2019-02-12T14:02:43.080Z,101785.50
2019-02-12T14:05:15.578Z,101780.09
2019-02-12T14:07:45.011Z,101783.09
2019-02-12T14:10:14.493Z,101792.38
2019-02-12T14:12:43.972Z,101779.36
2019-02-12T14:15:14.186Z,101791.02
2019-02-12T14:17:43.622Z,101793.23
2019-02-12T14:20:14.094Z,101788.34
2019-02-12T14:22:43.566Z,101795.13
2019-02-12T14:25:13.061Z,101800.89
2019-02-12T14:27:42.533Z,101802.84
2019-02-12T14:30:13.694Z,101802.71
2019-02-12T14:32:43.097Z,101800.94
2019-02-12T14:35:12.813Z,101801.09
2019-02-12T14:37:42.268Z,101798.23
2019-02-12T14:40:11.999Z,101795.63
2019-02-12T14:42:41.500Z,101791.27
2019-02-12T14:45:12.734Z,101788.99
2019-02-12T14:47:42.168Z,101789.95
2019-02-12T14:50:12.239Z,101785.86
2019-02-12T14:52:41.677Z,101783.98
2019-02-12T14:55:11.085Z,101785.17
2019-02-12T14:57:40.522Z,101786.70
2019-02-12T15:00:12.776Z,101786.16
2019-02-12T15:02:42.133Z,101791.61
2019-02-12T15:05:11.512Z,101791.31
2019-02-12T15:07:40.973Z,101791.56
2019-02-12T15:10:11.583Z,101793.39
2019-02-12T15:12:41.032Z,101788.89
2019-02-12T15:15:10.560Z,101789.67
2019-02-12T15:17:39.990Z,101784.42
2019-02-12T15:20:09.911Z,101789.14
2019-02-12T15:22:39.550Z,101788.27
2019-02-12T15:25:09.440Z,101787.50
2019-02-12T15:27:39.059Z,101787.13
2019-02-12T15:30:11.245Z,101788.17
2019-02-12T15:32:40.818Z,101793.69
2019-02-12T15:35:10.930Z,101792.58
2019-02-12T15:37:41.169Z,101794.94
2019-02-12T15:40:13.144Z,101797.83
2019-02-12T15:42:42.660Z,101799.70
2019-02-12T15:45:14.866Z,101802.58
2019-02-12T15:47:44.483Z,101802.53
2019-02-12T15:50:13.937Z,101804.53
2019-02-12T15:52:43.415Z,101795.78
2019-02-12T15:55:13.290Z,101796.44
2019-02-12T15:57:45.594Z,101794.32
2019-02-12T16:00:16.097Z,101795.41
2019-02-12T16:02:44.841Z,101802.42
2019-02-12T16:05:14.489Z,101802.99
2019-02-12T16:07:45.173Z,101796.72
2019-02-12T16:10:17.030Z,101805.78
2019-02-12T16:12:46.527Z,101803.99
2019-02-12T16:15:21.918Z,101808.88
2019-02-12T16:17:48.994Z,101807.48
2019-02-12T16:20:18.466Z,101814.15
2019-02-12T16:22:48.425Z,101817.27
2019-02-12T16:25:17.821Z,101819.13
2019-02-12T16:27:47.282Z,101827.70
2019-02-12T16:30:17.344Z,101826.02
2019-02-12T16:32:46.790Z,101821.45
2019-02-12T16:35:16.668Z,101827.00
2019-02-12T16:37:48.514Z,101831.77
2019-02-12T16:40:18.069Z,101840.13
2019-02-12T16:43:50.137Z,101851.09
2019-02-12T16:46:23.297Z,101853.45
2019-02-12T16:48:51.793Z,101859.92
2019-02-12T16:51:21.241Z,101857.59
2019-02-12T16:53:50.738Z,101855.84
2019-02-12T16:56:20.259Z,101851.94
2019-02-12T16:58:49.676Z,101856.05
2019-02-12T17:01:19.109Z,101848.02
2019-02-12T17:03:48.610Z,101855.77
2019-02-12T17:06:18.193Z,101854.28
2019-02-12T17:08:47.716Z,101860.09
2019-02-12T17:11:17.195Z,101866.34
2019-02-12T17:13:46.681Z,101869.68
2019-02-12T17:16:16.056Z,101876.26
2019-02-12T17:18:45.633Z,101875.69
2019-02-12T17:21:15.054Z,101877.02
2019-02-12T17:23:44.447Z,101876.74
2019-02-12T17:26:16.468Z,101877.11
2019-02-12T17:28:43.333Z,101887.00
2019-02-12T17:31:12.836Z,101887.57
2019-02-12T17:33:42.293Z,101887.79
2019-02-12T17:36:11.748Z,101895.38
2019-02-12T17:38:41.276Z,101893.12
2019-02-12T17:41:10.697Z,101889.58
2019-02-12T17:43:40.127Z,101890.91
2019-02-12T17:46:09.660Z,101900.40
2019-02-12T17:48:39.117Z,101896.20
2019-02-12T17:51:08.513Z,101893.53
2019-02-12T17:53:37.817Z,101892.66
2019-02-12T17:56:07.204Z,101893.78
2019-02-12T17:58:36.564Z,101901.17
2019-02-12T18:01:06.153Z,101901.90
2019-02-12T18:03:35.639Z,101901.74
2019-02-12T18:06:05.110Z,101904.56
2019-02-12T18:08:34.550Z,101905.38
2019-02-12T18:11:04.005Z,101910.38
2019-02-12T18:13:34.153Z,101912.72
2019-02-12T18:16:03.611Z,101913.28
2019-02-12T18:18:33.105Z,101911.74
2019-02-12T18:21:02.540Z,101916.11
2019-02-12T18:23:31.898Z,101914.00
2019-02-12T18:26:01.229Z,101918.84
2019-02-12T18:28:30.592Z,101923.24
2019-02-12T18:31:00.028Z,101922.92
2019-02-12T18:33:29.384Z,101922.16
2019-02-12T18:35:58.845Z,101920.50
2019-02-12T18:38:28.321Z,101922.95
2019-02-12T18:40:57.712Z,101928.28
2019-02-12T18:43:27.083Z,101921.86
2019-02-12T18:45:56.489Z,101925.23
2019-02-12T18:48:25.877Z,101923.58
2019-02-12T18:50:55.262Z,101919.30
2019-02-12T18:53:24.857Z,101924.30
2019-02-12T18:55:54.314Z,101924.53
2019-02-12T18:58:23.717Z,101924.08
2019-02-12T19:00:53.091Z,101928.16
2019-02-12T19:03:22.489Z,101934.11
2019-02-12T19:05:51.941Z,101921.48
2019-02-12T19:08:21.379Z,101922.12
2019-02-12T19:10:50.796Z,101922.34
2019-02-12T19:13:20.197Z,101926.59
2019-02-12T19:15:49.688Z,101931.19
2019-02-12T19:18:23.657Z,101928.23
2019-02-12T19:20:53.064Z,101932.38
2019-02-12T19:23:22.521Z,101935.11
2019-02-12T19:25:51.985Z,101933.86
2019-02-12T19:28:21.345Z,101937.84
2019-02-12T19:30:50.832Z,101945.97
2019-02-12T19:33:20.345Z,101941.51
2019-02-12T19:35:49.767Z,101939.40
2019-02-12T19:38:19.177Z,101938.70
2019-02-12T19:40:48.633Z,101940.51
2019-02-12T19:43:18.020Z,101944.42
2019-02-12T19:45:47.442Z,101940.73
2019-02-12T19:48:16.991Z,101939.48
2019-02-12T19:50:46.488Z,101936.89
2019-02-12T19:53:15.932Z,101933.98
2019-02-12T19:55:45.309Z,101925.70
2019-02-12T19:58:14.720Z,101934.67
2019-02-12T20:00:44.148Z,101938.03
2019-02-12T20:03:13.586Z,101946.02
2019-02-12T20:05:42.940Z,101944.05
2019-02-12T20:08:12.397Z,101943.83
2019-02-12T20:10:41.760Z,101948.52
2019-02-12T20:13:11.193Z,101956.16
2019-02-12T20:15:40.511Z,101955.79
2019-02-12T20:18:09.949Z,101960.74
2019-02-12T20:20:39.409Z,101959.41
2019-02-12T20:23:08.799Z,101955.50
2019-02-12T20:25:38.173Z,101953.32
2019-02-12T20:28:07.565Z,101961.30
2019-02-12T20:30:36.996Z,101959.89
2019-02-12T20:33:06.419Z,101963.47
2019-02-12T20:35:36.599Z,101959.33
2019-02-12T20:38:05.205Z,101951.98
2019-02-12T20:40:34.564Z,101949.77
2019-02-12T20:43:03.973Z,101946.73
2019-02-12T20:45:33.445Z,101948.20
2019-02-12T20:48:02.838Z,101952.70
2019-02-12T20:50:32.140Z,101953.95
2019-02-12T20:53:01.496Z,101963.46
2019-02-12T20:55:30.900Z,101964.36
2019-02-12T20:58:00.232Z,101968.41
2019-02-12T21:00:29.601Z,101966.78
2019-02-12T21:02:58.952Z,101964.20
2019-02-12T21:05:28.316Z,101970.20
2019-02-12T21:07:57.732Z,101963.02
2019-02-12T21:10:27.109Z,101969.65
2019-02-12T21:12:56.460Z,101961.23
2019-02-12T21:15:26.001Z,101960.83
2019-02-12T21:17:55.360Z,101967.98
2019-02-12T21:20:25.842Z,101965.39
2019-02-12T21:22:55.320Z,101970.70
2019-02-12T21:25:25.470Z,101976.87
2019-02-12T21:27:54.956Z,101971.34
2019-02-12T21:30:24.658Z,101980.92
2019-02-12T21:32:54.047Z,101974.61
2019-02-12T21:35:23.507Z,101964.64
2019-02-12T21:37:52.974Z,101969.10
2019-02-12T21:40:23.055Z,101962.29
2019-02-12T21:42:52.585Z,101959.40
2019-02-12T21:45:22.020Z,101956.37
2019-02-12T21:47:51.470Z,101959.16
2019-02-12T21:50:20.901Z,101958.51
2019-02-12T21:52:50.446Z,101953.47
2019-02-12T21:55:19.912Z,101959.56
2019-02-12T21:57:49.362Z,101956.91
2019-02-12T22:00:19.289Z,101965.61
2019-02-12T22:02:48.670Z,101960.64
2019-02-12T22:05:18.097Z,101958.59
2019-02-12T22:07:47.580Z,101968.67
2019-02-12T22:10:18.646Z,101979.08
2019-02-12T22:12:48.100Z,101978.36
2019-02-12T22:15:17.652Z,101972.92
2019-02-12T22:17:47.040Z,101974.45
2019-02-12T22:20:17.188Z,101969.48
2019-02-12T22:22:46.636Z,101963.22
2019-02-12T22:25:16.275Z,101964.61
2019-02-12T22:27:46.892Z,101966.69
2019-02-12T22:30:19.367Z,101962.91
2019-02-12T22:32:48.806Z,101971.92
2019-02-12T22:35:18.237Z,101962.56
2019-02-12T22:37:47.616Z,101976.44
2019-02-12T22:40:17.033Z,101981.08
2019-02-12T22:42:46.444Z,101979.37
2019-02-12T22:45:17.924Z,101978.96
2019-02-12T22:47:47.367Z,101982.95
2019-02-12T22:50:16.697Z,101984.27
2019-02-12T22:52:46.147Z,101979.37
2019-02-12T22:55:15.515Z,101975.66
2019-02-12T22:57:49.255Z,101977.89
2019-02-12T23:00:34.276Z,101969.14
2019-02-12T23:03:03.628Z,101970.95
2019-02-12T23:05:33.104Z,101968.61
2019-02-12T23:08:02.483Z,101970.95
2019-02-12T23:10:31.854Z,101973.33
2019-02-12T23:13:01.228Z,101972.06
2019-02-12T23:15:30.555Z,101978.16
2019-02-12T23:18:00.050Z,101977.96
2019-02-12T23:20:29.385Z,101984.79
2019-02-12T23:22:59.167Z,101991.70
2019-02-12T23:25:28.469Z,101989.19
2019-02-12T23:27:57.921Z,101985.20
2019-02-12T23:30:27.548Z,101983.81
2019-02-12T23:32:57.024Z,101982.92
2019-02-12T23:35:26.682Z,101982.67
2019-02-12T23:37:56.154Z,101987.57
2019-02-12T23:40:25.665Z,101991.30
2019-02-12T23:42:55.092Z,101988.58
2019-02-12T23:45:24.497Z,101978.70
2019-02-12T23:47:53.899Z,101984.19
2019-02-12T23:50:23.366Z,101974.97
2019-02-12T23:52:52.784Z,101975.28
2019-02-12T23:55:22.207Z,101972.51
2019-02-12T23:57:51.595Z,101978.89
