createdAt,value
2018-07-02T00:00:00.383Z,89.80
2018-07-02T00:04:57.278Z,89.90
2018-07-02T00:09:55.038Z,90.40
2018-07-02T00:12:23.968Z,90.10
2018-07-02T00:14:53.124Z,90.20
2018-07-02T00:22:17.651Z,90.50
2018-07-02T00:24:46.159Z,90.50
2018-07-02T00:27:14.562Z,90.60
2018-07-02T00:29:42.897Z,90.80
2018-07-02T00:32:11.922Z,90.70
2018-07-02T00:37:09.250Z,90.80
2018-07-02T00:39:37.776Z,90.90
2018-07-02T00:42:06.750Z,90.90
2018-07-02T00:47:03.501Z,91.00
2018-07-02T00:49:31.774Z,91.00
2018-07-02T00:52:00.736Z,91.10
2018-07-02T00:54:28.685Z,91.20
2018-07-02T00:56:57.187Z,91.20
2018-07-02T00:59:25.484Z,91.20
2018-07-02T01:01:53.869Z,91.30
2018-07-02T01:04:22.489Z,91.40
2018-07-02T01:06:50.781Z,91.40
2018-07-02T01:09:19.231Z,91.40
2018-07-02T01:11:47.581Z,91.80
2018-07-02T01:14:16.599Z,91.30
2018-07-02T01:16:45.779Z,91.80
2018-07-02T01:19:14.797Z,91.90
2018-07-02T01:24:11.421Z,92.00
2018-07-02T01:26:39.711Z,92.00
2018-07-02T01:29:07.918Z,92.10
2018-07-02T01:31:36.209Z,92.10
2018-07-02T01:34:04.800Z,92.10
2018-07-02T01:36:33.318Z,92.20
2018-07-02T01:39:01.822Z,92.10
2018-07-02T01:41:30.098Z,92.30
2018-07-02T01:43:58.500Z,92.50
2018-07-02T01:46:26.917Z,92.50
2018-07-02T01:48:55.215Z,92.70
2018-07-02T01:51:23.493Z,92.60
2018-07-02T01:53:51.913Z,92.80
2018-07-02T01:56:20.321Z,92.80
2018-07-02T01:58:49.329Z,92.90
2018-07-02T02:01:17.723Z,92.90
2018-07-02T02:03:46.007Z,92.90
2018-07-02T02:06:14.315Z,92.90
2018-07-02T02:08:42.924Z,92.90
2018-07-02T02:11:12.438Z,93.00
2018-07-02T02:13:42.360Z,93.00
2018-07-02T02:16:12.217Z,93.00
2018-07-02T02:18:41.984Z,93.00
2018-07-02T02:21:11.681Z,93.10
2018-07-02T02:23:41.261Z,93.10
2018-07-02T02:28:39.778Z,93.10
2018-07-02T02:33:39.034Z,93.30
2018-07-02T02:36:12.686Z,93.30
2018-07-02T02:38:43.090Z,93.20
2018-07-02T02:41:12.772Z,93.10
2018-07-02T02:43:42.557Z,93.20
2018-07-02T02:46:12.158Z,93.40
2018-07-02T02:48:41.830Z,93.30
2018-07-02T02:53:41.133Z,93.40
2018-07-02T02:56:10.797Z,93.40
2018-07-02T03:01:09.983Z,93.50
2018-07-02T03:03:40.343Z,93.90
2018-07-02T03:06:09.908Z,93.60
2018-07-02T03:08:39.721Z,93.70
2018-07-02T03:11:09.813Z,93.60
2018-07-02T03:13:40.135Z,94.00
2018-07-02T03:16:09.785Z,94.00
2018-07-02T03:18:39.632Z,94.00
2018-07-02T03:23:44.038Z,94.10
2018-07-02T03:31:11.729Z,94.00
2018-07-02T03:33:41.398Z,94.00
2018-07-02T03:36:10.785Z,93.90
2018-07-02T03:41:09.803Z,94.00
2018-07-02T03:43:39.430Z,94.20
2018-07-02T03:46:09.314Z,94.20
2018-07-02T03:48:38.890Z,94.20
2018-07-02T03:51:12.304Z,94.20
2018-07-02T03:53:41.796Z,94.10
2018-07-02T03:56:16.651Z,94.00
2018-07-02T03:58:46.370Z,94.50
2018-07-02T04:01:16.363Z,94.90
2018-07-02T04:03:45.763Z,93.50
2018-07-02T04:06:15.347Z,92.50
2018-07-02T04:08:44.935Z,92.50
2018-07-02T04:13:43.405Z,91.60
2018-07-02T04:16:13.843Z,90.00
2018-07-02T04:18:44.085Z,85.40
2018-07-02T04:21:13.820Z,79.60
2018-07-02T04:23:44.192Z,74.00
2018-07-02T04:26:13.873Z,68.60
2018-07-02T04:28:43.044Z,63.30
2018-07-02T04:31:11.595Z,58.50
2018-07-02T04:33:40.667Z,55.50
2018-07-02T04:36:08.973Z,52.60
2018-07-02T04:38:37.236Z,50.60
2018-07-02T04:41:05.694Z,49.10
2018-07-02T04:43:34.089Z,47.70
2018-07-02T04:46:03.128Z,45.90
2018-07-02T04:48:32.041Z,44.10
2018-07-02T04:51:00.319Z,42.80
2018-07-02T04:53:28.732Z,42.00
2018-07-02T04:55:56.992Z,40.80
2018-07-02T05:00:53.289Z,39.00
2018-07-02T05:05:50.450Z,37.00
2018-07-02T05:08:18.825Z,35.90
2018-07-02T05:10:47.153Z,35.30
2018-07-02T05:13:15.520Z,35.10
2018-07-02T05:15:43.831Z,34.20
2018-07-02T05:18:12.135Z,33.70
2018-07-02T05:20:40.498Z,32.70
2018-07-02T05:25:36.869Z,31.40
2018-07-02T05:28:05.189Z,30.90
2018-07-02T05:33:01.895Z,29.90
2018-07-02T05:35:30.292Z,29.20
2018-07-02T05:40:26.478Z,29.60
2018-07-02T05:42:54.776Z,29.40
2018-07-02T05:47:51.035Z,28.50
2018-07-02T05:50:19.355Z,27.80
2018-07-02T05:55:15.747Z,27.60
2018-07-02T06:00:12.805Z,27.70
2018-07-02T06:02:41.036Z,27.50
2018-07-02T06:07:37.463Z,27.00
2018-07-02T06:10:07.009Z,26.60
2018-07-02T06:12:35.453Z,26.10
2018-07-02T06:15:03.645Z,25.70
2018-07-02T06:17:31.758Z,25.50
2018-07-02T06:22:28.141Z,25.60
2018-07-02T06:24:56.737Z,25.30
2018-07-02T06:27:25.157Z,25.10
2018-07-02T06:32:21.626Z,24.10
2018-07-02T06:34:49.830Z,24.20
2018-07-02T06:39:46.728Z,24.30
2018-07-02T06:42:15.147Z,24.10
2018-07-02T06:47:11.850Z,23.20
2018-07-02T06:49:39.811Z,23.20
2018-07-02T06:52:07.759Z,22.70
2018-07-02T06:54:35.685Z,23.20
2018-07-02T06:57:03.758Z,22.70
2018-07-02T06:59:31.743Z,22.90
2018-07-02T07:01:59.725Z,21.80
2018-07-02T07:04:27.647Z,20.90
2018-07-02T07:06:55.655Z,20.30
2018-07-02T07:11:51.367Z,20.00
2018-07-02T07:14:19.291Z,19.60
2018-07-02T07:16:47.213Z,18.90
2018-07-02T07:21:42.968Z,19.10
2018-07-02T07:24:11.146Z,18.80
2018-07-02T07:26:39.058Z,18.80
2018-07-02T07:29:07.052Z,18.40
2018-07-02T07:31:35.596Z,18.50
2018-07-02T07:34:03.616Z,18.20
2018-07-02T07:36:31.660Z,18.00
2018-07-02T07:38:59.596Z,18.00
2018-07-02T07:41:27.620Z,17.80
2018-07-02T07:48:51.528Z,17.60
2018-07-02T07:51:19.691Z,17.60
2018-07-02T07:58:44.157Z,17.80
2018-07-02T08:01:12.477Z,17.40
2018-07-02T08:06:08.959Z,17.10
2018-07-02T08:08:37.461Z,17.70
2018-07-02T08:13:33.953Z,18.00
2018-07-02T08:16:02.445Z,18.30
2018-07-02T08:18:30.846Z,18.10
2018-07-02T08:20:59.110Z,17.20
2018-07-02T08:23:27.348Z,18.10
2018-07-02T08:28:23.628Z,18.60
2018-07-02T08:30:51.776Z,19.80
2018-07-02T08:33:20.222Z,20.80
2018-07-02T08:35:48.607Z,22.70
2018-07-02T08:38:16.999Z,23.50
2018-07-02T08:40:45.325Z,24.20
2018-07-02T08:45:41.592Z,25.20
2018-07-02T08:48:09.907Z,26.00
2018-07-02T08:53:06.282Z,27.60
2018-07-02T08:55:34.610Z,28.00
2018-07-02T08:58:03.098Z,28.00
2018-07-02T09:03:00.422Z,28.80
2018-07-02T09:05:28.830Z,28.40
2018-07-02T09:07:57.412Z,28.50
2018-07-02T09:12:54.110Z,28.90
2018-07-02T09:15:22.623Z,29.40
2018-07-02T09:17:51.026Z,29.70
2018-07-02T09:20:19.449Z,30.40
2018-07-02T09:22:47.850Z,30.40
2018-07-02T09:25:16.342Z,30.70
2018-07-02T09:27:44.648Z,31.60
2018-07-02T09:30:13.112Z,32.90
2018-07-02T09:32:41.705Z,32.80
2018-07-02T09:35:10.337Z,33.40
2018-07-02T09:37:38.812Z,33.20
2018-07-02T09:40:07.315Z,33.10
2018-07-02T09:42:35.712Z,33.30
2018-07-02T09:45:04.105Z,33.00
2018-07-02T09:47:32.745Z,32.90
2018-07-02T09:50:01.899Z,32.50
2018-07-02T09:52:30.152Z,31.90
2018-07-02T09:54:58.432Z,31.40
2018-07-02T09:57:26.707Z,31.80
2018-07-02T09:59:55.152Z,31.90
2018-07-02T10:02:23.418Z,32.10
2018-07-02T10:04:52.036Z,32.40
2018-07-02T10:09:49.154Z,32.10
2018-07-02T10:14:45.546Z,31.50
2018-07-02T10:17:13.944Z,31.40
2018-07-02T10:19:42.177Z,31.00
2018-07-02T10:22:10.317Z,31.80
2018-07-02T10:24:38.733Z,31.30
2018-07-02T10:27:07.127Z,31.80
2018-07-02T10:34:31.915Z,33.30
2018-07-02T10:39:28.519Z,31.70
2018-07-02T10:41:56.920Z,32.60
2018-07-02T10:46:53.653Z,33.20
2018-07-02T10:49:22.014Z,33.20
2018-07-02T10:51:50.567Z,33.20
2018-07-02T10:54:19.017Z,33.40
2018-07-02T10:56:47.447Z,33.70
2018-07-02T10:59:16.925Z,33.40
2018-07-02T11:01:45.345Z,32.90
2018-07-02T11:04:13.748Z,32.70
2018-07-02T11:06:42.139Z,32.50
2018-07-02T11:09:10.653Z,32.40
2018-07-02T11:11:38.936Z,32.80
2018-07-02T11:19:03.820Z,31.70
2018-07-02T11:21:32.005Z,31.30
2018-07-02T11:24:00.546Z,30.70
2018-07-02T11:26:29.014Z,31.00
2018-07-02T11:31:25.470Z,31.30
2018-07-02T11:33:53.678Z,31.80
2018-07-02T11:36:21.848Z,32.00
2018-07-02T11:38:49.988Z,32.80
2018-07-02T11:41:18.558Z,31.50
2018-07-02T11:43:46.886Z,31.10
2018-07-02T11:48:43.690Z,30.90
2018-07-02T11:51:12.596Z,31.30
2018-07-02T11:53:41.035Z,32.00
2018-07-02T11:57:53.935Z,31.70
2018-07-02T12:00:22.833Z,31.10
2018-07-02T12:02:51.120Z,30.80
2018-07-02T12:05:19.317Z,31.60
2018-07-02T12:07:47.605Z,31.10
2018-07-02T12:10:15.918Z,30.40
2018-07-02T12:12:44.955Z,30.70
2018-07-02T12:17:40.935Z,29.90
2018-07-02T12:20:09.422Z,29.60
2018-07-02T12:22:37.718Z,29.40
2018-07-02T12:25:06.052Z,29.90
2018-07-02T12:27:34.638Z,29.70
2018-07-02T12:30:03.958Z,30.60
2018-07-02T12:32:32.352Z,30.20
2018-07-02T12:35:00.871Z,31.30
2018-07-02T12:37:29.146Z,31.60
2018-07-02T12:42:26.213Z,31.40
2018-07-02T12:44:54.428Z,31.40
2018-07-02T12:47:22.837Z,30.90
2018-07-02T12:49:51.098Z,31.10
2018-07-02T12:52:19.401Z,30.20
2018-07-02T12:54:47.746Z,30.90
2018-07-02T12:57:16.243Z,29.80
2018-07-02T12:59:44.730Z,29.60
2018-07-02T13:02:13.183Z,29.50
2018-07-02T13:04:41.563Z,28.60
2018-07-02T13:07:10.055Z,29.70
2018-07-02T13:09:38.464Z,30.10
2018-07-02T13:12:06.849Z,31.10
2018-07-02T13:14:35.244Z,30.40
2018-07-02T13:19:31.846Z,30.00
2018-07-02T13:22:00.127Z,30.10
2018-07-02T13:24:28.555Z,30.50
2018-07-02T13:26:56.824Z,32.20
2018-07-02T13:29:25.773Z,31.60
2018-07-02T13:31:54.225Z,30.90
2018-07-02T13:34:22.813Z,30.60
2018-07-02T13:36:51.358Z,31.00
2018-07-02T13:39:19.950Z,30.40
2018-07-02T13:44:17.102Z,30.20
2018-07-02T13:46:45.361Z,30.20
2018-07-02T13:49:13.996Z,30.80
2018-07-02T13:51:42.447Z,31.30
2018-07-02T13:54:10.888Z,31.60
2018-07-02T13:56:39.110Z,30.80
2018-07-02T13:59:07.466Z,30.60
2018-07-02T14:01:35.730Z,30.60
2018-07-02T14:04:03.966Z,30.70
2018-07-02T14:06:32.162Z,30.90
2018-07-02T14:09:00.626Z,31.60
2018-07-02T14:11:29.034Z,31.10
2018-07-02T14:18:53.742Z,30.30
2018-07-02T14:21:22.202Z,30.60
2018-07-02T14:23:50.641Z,30.20
2018-07-02T14:26:18.958Z,31.70
2018-07-02T14:28:47.631Z,31.90
2018-07-02T14:33:44.149Z,31.40
2018-07-02T14:36:12.612Z,31.80
2018-07-02T14:41:09.716Z,32.10
2018-07-02T14:43:38.237Z,31.20
2018-07-02T14:48:34.743Z,30.70
2018-07-02T14:51:03.070Z,31.00
2018-07-02T14:53:31.650Z,31.80
2018-07-02T14:55:59.908Z,32.10
2018-07-02T14:58:28.495Z,31.50
2018-07-02T15:00:56.958Z,31.80
2018-07-02T15:03:25.316Z,32.10
2018-07-02T15:05:53.670Z,31.20
2018-07-02T15:08:22.143Z,30.90
2018-07-02T15:10:50.623Z,31.10
2018-07-02T15:13:18.921Z,30.60
2018-07-02T15:15:47.444Z,31.20
2018-07-02T15:18:15.817Z,31.30
2018-07-02T15:20:44.048Z,31.70
2018-07-02T15:23:12.819Z,32.30
2018-07-02T15:25:41.333Z,32.70
2018-07-02T15:30:38.027Z,32.20
2018-07-02T15:38:03.113Z,31.30
2018-07-02T15:40:31.748Z,31.70
2018-07-02T15:43:00.125Z,31.50
2018-07-02T15:50:25.111Z,32.90
2018-07-02T15:52:54.216Z,32.20
2018-07-02T15:55:22.457Z,32.30
2018-07-02T16:00:19.640Z,32.20
2018-07-02T16:02:48.231Z,32.10
2018-07-02T16:05:16.566Z,32.40
2018-07-02T16:07:45.059Z,31.90
2018-07-02T16:12:41.663Z,32.40
2018-07-02T16:15:10.148Z,32.50
2018-07-02T16:20:06.648Z,32.70
2018-07-02T16:25:03.948Z,32.00
2018-07-02T16:27:32.365Z,32.10
2018-07-02T16:32:28.651Z,31.50
2018-07-02T16:34:58.386Z,31.60
2018-07-02T16:37:27.317Z,30.80
2018-07-02T16:39:55.897Z,31.20
2018-07-02T16:42:24.270Z,31.30
2018-07-02T16:44:53.002Z,31.50
2018-07-02T16:49:49.466Z,32.00
2018-07-02T16:52:18.013Z,32.10
2018-07-02T16:54:46.421Z,32.50
2018-07-02T16:57:14.692Z,32.20
2018-07-02T16:59:43.111Z,32.10
2018-07-02T17:02:11.680Z,32.10
2018-07-02T17:07:07.882Z,32.50
2018-07-02T17:12:04.598Z,32.00
2018-07-02T17:14:33.597Z,31.80
2018-07-02T17:17:02.104Z,32.30
2018-07-02T17:19:30.575Z,32.60
2018-07-02T17:21:59.099Z,33.10
2018-07-02T17:24:27.397Z,32.70
2018-07-02T17:26:55.794Z,32.10
2018-07-02T17:29:23.991Z,32.40
2018-07-02T17:33:55.651Z,32.40
2018-07-02T17:36:24.031Z,32.60
2018-07-02T17:38:52.513Z,32.90
2018-07-02T17:41:21.043Z,32.20
2018-07-02T17:43:49.674Z,32.40
2018-07-02T17:46:18.243Z,32.70
2018-07-02T17:48:46.523Z,32.70
2018-07-02T17:51:14.743Z,32.40
2018-07-02T17:53:43.134Z,32.20
2018-07-02T17:56:11.385Z,32.40
2018-07-02T17:58:39.935Z,32.50
2018-07-02T18:01:08.472Z,32.60
2018-07-02T18:03:36.922Z,33.20
2018-07-02T18:08:33.346Z,33.90
2018-07-02T18:11:01.841Z,34.20
2018-07-02T18:13:30.721Z,34.60
2018-07-02T18:16:00.396Z,35.30
2018-07-02T18:18:28.883Z,35.40
2018-07-02T18:20:57.274Z,35.60
2018-07-02T18:23:25.695Z,35.60
2018-07-02T18:25:53.999Z,35.60
2018-07-02T18:28:22.485Z,36.00
2018-07-02T18:30:50.891Z,35.60
2018-07-02T18:33:19.830Z,35.60
2018-07-02T18:35:48.220Z,35.70
2018-07-02T18:38:16.673Z,35.90
2018-07-02T18:40:45.602Z,36.00
2018-07-02T18:43:13.984Z,36.90
2018-07-02T18:45:42.516Z,36.30
2018-07-02T18:48:10.831Z,36.60
2018-07-02T18:50:39.297Z,36.80
2018-07-02T18:53:07.838Z,37.00
2018-07-02T18:55:36.678Z,37.50
2018-07-02T18:58:05.212Z,38.30
2018-07-02T19:00:33.846Z,38.60
2018-07-02T19:03:02.232Z,38.50
2018-07-02T19:05:30.631Z,39.50
2018-07-02T19:07:58.883Z,40.40
2018-07-02T19:10:27.302Z,40.70
2018-07-02T19:12:55.805Z,41.70
2018-07-02T19:15:24.189Z,42.50
2018-07-02T19:17:52.622Z,43.00
2018-07-02T19:20:21.183Z,43.70
2018-07-02T19:22:49.636Z,44.10
2018-07-02T19:25:18.218Z,44.60
2018-07-02T19:27:46.598Z,45.20
2018-07-02T19:32:43.580Z,46.40
2018-07-02T19:35:12.081Z,46.30
2018-07-02T19:37:40.732Z,46.40
2018-07-02T19:40:09.127Z,46.60
2018-07-02T19:42:37.526Z,46.90
2018-07-02T19:45:05.913Z,46.90
2018-07-02T19:47:34.325Z,47.30
2018-07-02T19:50:02.824Z,47.40
2018-07-02T19:52:31.211Z,47.40
2018-07-02T19:57:28.026Z,47.90
2018-07-02T19:59:56.331Z,48.00
2018-07-02T20:02:24.726Z,48.30
2018-07-02T20:04:53.336Z,48.50
2018-07-02T20:07:21.728Z,48.50
2018-07-02T20:09:50.123Z,48.70
2018-07-02T20:12:18.706Z,48.80
2018-07-02T20:14:47.146Z,48.90
2018-07-02T20:17:15.719Z,48.60
2018-07-02T20:19:44.017Z,48.60
2018-07-02T20:22:12.637Z,48.80
2018-07-02T20:24:41.132Z,49.10
2018-07-02T20:27:09.771Z,49.50
2018-07-02T20:29:38.222Z,49.70
2018-07-02T20:32:06.737Z,49.90
2018-07-02T20:37:03.609Z,50.10
2018-07-02T20:39:32.752Z,50.30
2018-07-02T20:42:00.840Z,50.60
2018-07-02T20:44:29.159Z,50.80
2018-07-02T20:46:57.542Z,51.00
2018-07-02T20:51:53.944Z,51.60
2018-07-02T20:54:22.324Z,52.10
2018-07-02T20:56:50.548Z,52.60
2018-07-02T20:59:18.863Z,53.80
2018-07-02T21:01:47.211Z,53.60
2018-07-02T21:04:15.760Z,54.20
2018-07-02T21:06:44.818Z,54.50
2018-07-02T21:09:13.253Z,54.90
2018-07-02T21:11:41.554Z,55.20
2018-07-02T21:14:10.065Z,55.50
2018-07-02T21:16:38.557Z,55.70
2018-07-02T21:19:06.725Z,56.10
2018-07-02T21:21:35.037Z,56.60
2018-07-02T21:26:31.672Z,57.40
2018-07-02T21:29:00.139Z,58.20
2018-07-02T21:31:28.535Z,57.80
2018-07-02T21:33:56.922Z,57.90
2018-07-02T21:38:53.671Z,57.90
2018-07-02T21:41:22.121Z,58.20
2018-07-02T21:43:51.040Z,58.50
2018-07-02T21:56:11.738Z,60.80
2018-07-02T21:58:40.331Z,61.20
2018-07-02T22:01:09.067Z,61.40
2018-07-02T22:03:37.412Z,61.90
2018-07-02T22:06:05.952Z,62.20
2018-07-02T22:08:34.537Z,62.80
2018-07-02T22:11:02.810Z,63.20
2018-07-02T22:13:31.425Z,63.60
2018-07-02T22:20:56.222Z,65.00
2018-07-02T22:23:24.814Z,65.30
2018-07-02T22:28:21.247Z,65.90
2018-07-02T22:30:49.716Z,66.70
2018-07-02T22:35:45.936Z,67.90
2018-07-02T22:38:14.164Z,68.20
2018-07-02T22:40:43.207Z,68.70
2018-07-02T22:45:39.811Z,68.90
2018-07-02T22:48:08.301Z,69.40
2018-07-02T22:50:36.698Z,69.80
2018-07-02T22:56:09.718Z,70.20
2018-07-02T22:58:38.120Z,70.70
2018-07-02T23:01:06.537Z,70.90
2018-07-02T23:03:34.897Z,71.00
2018-07-02T23:08:31.393Z,72.10
2018-07-02T23:13:27.895Z,72.10
2018-07-02T23:18:33.291Z,72.60
2018-07-02T23:23:30.760Z,73.10
2018-07-02T23:25:59.204Z,73.40
2018-07-02T23:30:55.678Z,73.70
2018-07-02T23:33:23.976Z,73.90
2018-07-02T23:35:52.524Z,74.10
2018-07-02T23:38:21.384Z,74.40
2018-07-02T23:40:49.993Z,74.40
2018-07-02T23:48:13.979Z,75.10
2018-07-02T23:53:10.487Z,75.40
2018-07-02T23:55:38.956Z,75.80
2018-07-02T23:58:07.358Z,75.80
