createdAt,value
2022-11-24T00:02:16.474Z,18.50
2022-11-24T00:05:39.006Z,18.50
2022-11-24T00:09:02.057Z,18.50
2022-11-24T00:12:24.185Z,18.50
2022-11-24T00:15:46.360Z,18.50
2022-11-24T00:19:09.535Z,18.50
2022-11-24T00:22:31.716Z,18.50
2022-11-24T00:25:53.916Z,18.50
2022-11-24T00:29:16.253Z,18.40
2022-11-24T00:32:38.400Z,18.40
2022-11-24T00:36:01.064Z,18.40
2022-11-24T00:39:23.365Z,18.40
2022-11-24T00:42:45.523Z,18.40
2022-11-24T00:46:07.839Z,18.40
2022-11-24T00:49:30.103Z,18.40
2022-11-24T00:52:52.265Z,18.40
2022-11-24T00:56:14.884Z,18.40
2022-11-24T00:59:37.076Z,18.40
2022-11-24T01:02:59.323Z,18.30
2022-11-24T01:06:32.330Z,18.40
2022-11-24T01:09:54.468Z,18.30
2022-11-24T01:13:16.641Z,18.30
2022-11-24T01:16:38.900Z,18.30
2022-11-24T01:20:01.077Z,18.30
2022-11-24T01:23:23.434Z,18.30
2022-11-24T01:26:46.087Z,18.30
2022-11-24T01:30:09.082Z,18.30
2022-11-24T01:33:31.425Z,18.30
2022-11-24T01:36:53.630Z,18.30
2022-11-24T01:40:16.127Z,18.30
2022-11-24T01:43:39.203Z,18.30
2022-11-24T01:47:23.948Z,18.30
2022-11-24T01:50:53.714Z,18.30
2022-11-24T01:54:22.427Z,18.30
2022-11-24T01:57:59.442Z,18.30
2022-11-24T02:01:21.768Z,18.20
2022-11-24T02:04:45.575Z,18.30
2022-11-24T02:08:16.228Z,18.20
2022-11-24T02:11:40.362Z,18.20
2022-11-24T02:15:02.625Z,18.20
2022-11-24T02:18:24.809Z,18.20
2022-11-24T02:21:47.158Z,18.20
2022-11-24T02:25:44.706Z,18.20
2022-11-24T02:29:07.250Z,18.20
2022-11-24T02:32:31.994Z,18.20
2022-11-24T02:35:54.589Z,18.20
2022-11-24T02:39:17.152Z,18.20
2022-11-24T02:42:42.959Z,18.20
2022-11-24T02:46:05.392Z,18.20
2022-11-24T02:49:27.602Z,18.20
2022-11-24T02:52:50.006Z,18.20
2022-11-24T02:56:12.768Z,18.20
2022-11-24T02:59:35.009Z,18.20
2022-11-24T03:02:57.197Z,18.20
2022-11-24T03:06:19.433Z,18.10
2022-11-24T03:09:41.657Z,18.10
2022-11-24T03:13:03.944Z,18.10
2022-11-24T03:16:26.172Z,18.20
2022-11-24T03:19:48.410Z,18.10
2022-11-24T03:23:10.736Z,18.10
2022-11-24T03:26:35.484Z,18.20
2022-11-24T03:29:57.642Z,18.10
2022-11-24T03:33:19.792Z,18.10
2022-11-24T03:36:41.954Z,18.10
2022-11-24T03:40:04.577Z,18.10
2022-11-24T03:43:26.783Z,18.10
2022-11-24T03:46:49.077Z,18.10
2022-11-24T03:50:11.433Z,18.10
2022-11-24T03:53:33.824Z,18.10
2022-11-24T03:56:56.074Z,18.10
2022-11-24T04:00:18.708Z,18.10
2022-11-24T04:03:40.873Z,18.10
2022-11-24T04:07:03.071Z,18.10
2022-11-24T04:10:25.372Z,18.10
2022-11-24T04:13:47.752Z,18.10
2022-11-24T04:17:09.870Z,18.10
2022-11-24T04:20:32.231Z,18.10
2022-11-24T04:23:54.363Z,18.10
2022-11-24T04:27:16.563Z,18.10
2022-11-24T04:30:40.196Z,18.10
2022-11-24T04:34:02.342Z,18.10
2022-11-24T04:37:24.482Z,18.10
2022-11-24T04:40:46.839Z,18.10
2022-11-24T04:44:09.024Z,18.10
2022-11-24T04:47:31.529Z,18.00
2022-11-24T04:50:53.869Z,18.00
2022-11-24T04:54:16.163Z,18.00
2022-11-24T04:57:38.581Z,18.00
2022-11-24T05:01:00.738Z,18.00
2022-11-24T05:04:23.144Z,18.00
2022-11-24T05:07:45.492Z,18.00
2022-11-24T05:11:08.065Z,18.00
2022-11-24T05:14:30.257Z,18.00
2022-11-24T05:17:52.499Z,18.00
2022-11-24T05:21:14.821Z,18.10
2022-11-24T05:24:36.997Z,18.20
2022-11-24T05:28:04.068Z,18.20
2022-11-24T05:31:26.335Z,18.30
2022-11-24T05:34:48.853Z,18.40
2022-11-24T05:38:11.312Z,18.50
2022-11-24T05:41:33.440Z,18.50
2022-11-24T05:44:55.718Z,18.60
2022-11-24T05:48:18.118Z,18.90
2022-11-24T05:51:40.317Z,18.80
2022-11-24T05:55:02.579Z,18.60
2022-11-24T05:58:24.745Z,18.70
2022-11-24T06:01:46.968Z,18.80
2022-11-24T06:05:09.428Z,18.90
2022-11-24T06:08:31.813Z,18.90
2022-11-24T06:11:54.108Z,19.00
2022-11-24T06:15:17.433Z,19.00
2022-11-24T06:18:39.707Z,19.10
2022-11-24T06:22:02.045Z,19.10
2022-11-24T06:25:24.527Z,19.20
2022-11-24T06:28:46.790Z,19.10
2022-11-24T06:32:09.669Z,19.20
2022-11-24T06:35:31.929Z,19.20
2022-11-24T06:38:54.605Z,19.20
2022-11-24T06:42:19.526Z,19.20
2022-11-24T06:45:41.925Z,19.20
2022-11-24T06:49:04.245Z,19.20
2022-11-24T06:52:26.442Z,19.30
2022-11-24T06:55:48.683Z,19.30
2022-11-24T06:59:17.780Z,19.30
2022-11-24T07:02:45.440Z,19.30
2022-11-24T07:06:08.156Z,19.20
2022-11-24T07:09:30.357Z,19.20
2022-11-24T07:12:52.493Z,19.10
2022-11-24T07:16:19.484Z,19.10
2022-11-24T07:19:41.752Z,19.10
2022-11-24T07:23:03.930Z,18.90
2022-11-24T07:26:26.761Z,18.90
2022-11-24T07:29:48.927Z,18.90
2022-11-24T07:33:11.068Z,18.90
2022-11-24T07:36:33.316Z,18.90
2022-11-24T07:39:55.592Z,18.80
2022-11-24T07:43:20.366Z,18.80
2022-11-24T07:46:44.268Z,18.80
2022-11-24T07:50:09.724Z,18.80
2022-11-24T07:53:33.174Z,18.80
2022-11-24T07:56:55.572Z,18.90
2022-11-24T07:59:57.471Z,18.80
2022-11-24T08:02:59.630Z,18.80
2022-11-24T08:09:24.077Z,18.90
2022-11-24T08:12:44.719Z,18.90
2022-11-24T08:16:12.351Z,19.10
2022-11-24T08:19:34.953Z,19.10
2022-11-24T08:23:00.813Z,19.00
2022-11-24T08:26:24.686Z,18.90
2022-11-24T08:29:46.853Z,18.90
2022-11-24T08:33:09.090Z,18.90
2022-11-24T08:36:32.348Z,18.90
2022-11-24T08:39:54.543Z,18.90
2022-11-24T08:43:16.771Z,18.90
2022-11-24T08:46:39.007Z,18.90
2022-11-24T08:50:01.345Z,18.90
2022-11-24T08:53:23.907Z,18.90
2022-11-24T08:56:47.035Z,19.00
2022-11-24T09:00:10.157Z,19.10
2022-11-24T09:03:32.473Z,19.00
2022-11-24T09:06:54.717Z,19.00
2022-11-24T09:10:17.087Z,18.90
2022-11-24T09:13:39.999Z,18.90
2022-11-24T09:17:02.216Z,19.00
2022-11-24T09:20:24.459Z,19.00
2022-11-24T09:23:49.522Z,19.00
2022-11-24T09:27:11.730Z,18.90
2022-11-24T09:30:34.013Z,18.80
2022-11-24T09:33:56.929Z,18.80
2022-11-24T09:37:19.140Z,18.80
2022-11-24T09:40:41.324Z,18.70
2022-11-24T09:44:24.553Z,18.80
2022-11-24T09:48:30.928Z,18.70
2022-11-24T09:51:54.955Z,18.80
2022-11-24T09:55:33.321Z,18.80
2022-11-24T09:59:36.763Z,18.80
2022-11-24T10:02:59.276Z,18.80
2022-11-24T10:06:42.201Z,18.70
2022-11-24T10:10:24.621Z,18.80
2022-11-24T10:14:18.862Z,18.70
2022-11-24T10:18:17.895Z,18.80
2022-11-24T10:22:06.875Z,18.70
2022-11-24T10:25:40.054Z,18.70
2022-11-24T10:29:10.585Z,18.70
2022-11-24T10:32:37.785Z,18.70
2022-11-24T10:36:08.068Z,18.70
2022-11-24T10:40:32.977Z,18.70
2022-11-24T10:43:58.519Z,18.60
2022-11-24T10:47:22.695Z,18.60
2022-11-24T10:50:45.367Z,18.60
2022-11-24T10:54:22.741Z,18.60
2022-11-24T10:57:45.262Z,18.60
2022-11-24T11:01:13.647Z,18.60
2022-11-24T11:04:35.983Z,18.60
2022-11-24T11:08:13.445Z,18.70
2022-11-24T11:11:39.185Z,18.60
2022-11-24T11:15:24.361Z,18.60
2022-11-24T11:18:49.475Z,18.60
2022-11-24T11:22:11.613Z,18.70
2022-11-24T11:25:35.620Z,18.90
2022-11-24T11:36:50.148Z,18.90
2022-11-24T11:40:19.107Z,19.00
2022-11-24T11:43:42.365Z,18.90
2022-11-24T11:47:25.560Z,18.90
2022-11-24T11:55:01.757Z,18.90
2022-11-24T11:58:59.027Z,18.90
2022-11-24T12:02:53.431Z,18.90
2022-11-24T12:06:53.073Z,18.80
2022-11-24T12:10:48.079Z,18.80
2022-11-24T12:14:27.116Z,18.90
2022-11-24T12:18:02.517Z,18.90
2022-11-24T12:21:27.829Z,19.00
2022-11-24T12:24:57.125Z,19.10
2022-11-24T12:28:30.272Z,19.20
2022-11-24T12:32:07.750Z,19.20
2022-11-24T12:35:42.688Z,19.10
2022-11-24T12:39:23.279Z,19.10
2022-11-24T12:43:09.735Z,18.90
2022-11-24T12:47:07.407Z,18.80
2022-11-24T12:50:31.248Z,18.70
2022-11-24T12:53:56.827Z,18.70
2022-11-24T12:57:26.155Z,18.70
2022-11-24T13:01:26.870Z,18.70
2022-11-24T13:04:56.908Z,18.60
2022-11-24T13:08:19.746Z,18.70
2022-11-24T13:11:42.876Z,18.70
2022-11-24T13:15:43.368Z,18.60
2022-11-24T13:19:07.242Z,18.60
2022-11-24T13:22:29.837Z,18.60
2022-11-24T13:26:15.158Z,18.60
2022-11-24T13:29:38.094Z,18.60
2022-11-24T13:33:16.651Z,18.60
2022-11-24T13:36:53.275Z,18.60
2022-11-24T13:40:17.789Z,18.60
2022-11-24T13:44:14.963Z,18.60
2022-11-24T13:47:42.903Z,18.60
2022-11-24T13:51:17.186Z,18.60
2022-11-24T13:54:41.720Z,18.50
2022-11-24T13:58:32.009Z,18.50
2022-11-24T14:01:58.468Z,18.50
2022-11-24T14:05:27.084Z,18.50
2022-11-24T14:08:49.352Z,18.50
2022-11-24T14:12:15.805Z,18.50
2022-11-24T14:15:38.148Z,18.50
2022-11-24T14:19:10.067Z,18.50
2022-11-24T14:22:38.327Z,18.50
2022-11-24T14:26:00.590Z,18.50
2022-11-24T14:29:24.790Z,18.50
2022-11-24T14:32:57.109Z,18.50
2022-11-24T14:36:20.600Z,18.50
2022-11-24T14:39:43.508Z,18.50
2022-11-24T14:43:31.490Z,18.50
2022-11-24T14:47:13.008Z,18.50
2022-11-24T14:50:35.194Z,18.50
2022-11-24T14:54:06.036Z,18.50
2022-11-24T14:57:36.507Z,18.40
2022-11-24T15:01:34.670Z,18.50
2022-11-24T15:05:03.091Z,18.50
2022-11-24T15:08:28.466Z,18.50
2022-11-24T15:11:50.816Z,18.40
2022-11-24T15:15:15.899Z,18.40
2022-11-24T15:18:41.505Z,18.40
2022-11-24T15:22:26.675Z,18.40
2022-11-24T15:25:53.229Z,18.40
2022-11-24T15:29:15.676Z,18.40
2022-11-24T15:32:47.908Z,18.40
2022-11-24T15:36:12.354Z,18.40
2022-11-24T15:39:34.626Z,18.30
2022-11-24T15:42:59.654Z,18.30
2022-11-24T15:46:30.964Z,18.30
2022-11-24T15:49:53.257Z,18.40
2022-11-24T15:53:46.521Z,18.30
2022-11-24T15:57:10.720Z,18.30
2022-11-24T16:00:32.992Z,18.30
2022-11-24T16:03:55.182Z,18.30
2022-11-24T16:07:17.879Z,18.30
2022-11-24T16:10:40.352Z,18.30
2022-11-24T16:14:02.599Z,18.30
2022-11-24T16:17:24.879Z,18.30
2022-11-24T16:20:47.042Z,18.30
2022-11-24T16:24:09.504Z,18.30
2022-11-24T16:27:31.880Z,18.30
2022-11-24T16:30:54.067Z,18.30
2022-11-24T16:34:16.567Z,18.30
2022-11-24T16:37:39.008Z,18.30
2022-11-24T16:41:01.390Z,18.30
2022-11-24T16:44:23.595Z,18.30
2022-11-24T16:47:45.787Z,18.30
2022-11-24T16:51:10.157Z,18.30
2022-11-24T16:54:32.719Z,18.30
2022-11-24T16:57:55.217Z,18.30
2022-11-24T17:01:17.582Z,18.30
2022-11-24T17:04:40.214Z,18.30
2022-11-24T17:08:02.385Z,18.30
2022-11-24T17:11:26.178Z,18.30
2022-11-24T17:15:09.430Z,18.30
2022-11-24T17:18:30.589Z,18.30
2022-11-24T17:21:54.427Z,18.40
2022-11-24T17:25:16.686Z,18.50
2022-11-24T17:28:39.359Z,18.50
2022-11-24T17:32:01.621Z,18.50
2022-11-24T17:35:23.949Z,18.60
2022-11-24T17:38:46.450Z,18.60
2022-11-24T17:42:08.717Z,18.70
2022-11-24T17:45:31.246Z,18.70
2022-11-24T17:48:53.506Z,18.80
2022-11-24T17:52:16.360Z,18.90
2022-11-24T17:55:39.227Z,19.10
2022-11-24T17:59:01.645Z,19.30
2022-11-24T18:02:23.901Z,19.30
2022-11-24T18:05:46.230Z,19.30
2022-11-24T18:09:08.405Z,19.20
2022-11-24T18:12:30.647Z,19.30
2022-11-24T18:15:52.799Z,19.30
2022-11-24T18:19:15.176Z,19.40
2022-11-24T18:23:04.113Z,19.40
2022-11-24T18:26:21.202Z,19.40
2022-11-24T18:29:43.438Z,19.40
2022-11-24T18:33:05.628Z,19.40
2022-11-24T18:36:30.558Z,19.40
2022-11-24T18:39:52.917Z,19.30
2022-11-24T18:43:15.744Z,19.30
2022-11-24T18:46:38.195Z,19.30
2022-11-24T18:50:00.590Z,19.30
2022-11-24T18:53:25.156Z,19.30
2022-11-24T18:56:47.421Z,19.30
2022-11-24T19:00:11.070Z,19.30
2022-11-24T19:03:33.729Z,19.30
2022-11-24T19:06:55.913Z,19.40
2022-11-24T19:10:18.285Z,19.30
2022-11-24T19:13:40.597Z,19.30
2022-11-24T19:17:03.299Z,19.30
2022-11-24T19:20:25.580Z,19.30
2022-11-24T19:23:50.093Z,19.30
2022-11-24T19:27:14.363Z,19.30
2022-11-24T19:30:36.657Z,19.20
2022-11-24T19:34:00.178Z,19.30
2022-11-24T19:37:23.456Z,19.30
2022-11-24T19:40:45.636Z,19.20
2022-11-24T19:44:11.256Z,19.30
2022-11-24T19:47:33.897Z,19.30
2022-11-24T19:51:04.559Z,19.20
2022-11-24T19:54:26.827Z,19.20
2022-11-24T19:57:49.004Z,19.20
2022-11-24T20:01:12.503Z,19.20
2022-11-24T20:04:38.263Z,19.10
2022-11-24T20:08:00.534Z,19.20
2022-11-24T20:11:22.995Z,19.20
2022-11-24T20:14:45.104Z,19.10
2022-11-24T20:18:07.798Z,19.10
2022-11-24T20:21:33.135Z,19.10
2022-11-24T20:24:55.239Z,19.10
2022-11-24T20:28:17.407Z,19.00
2022-11-24T20:31:59.729Z,19.00
2022-11-24T20:35:22.568Z,19.00
2022-11-24T20:38:45.995Z,19.00
2022-11-24T20:42:08.271Z,19.00
2022-11-24T20:45:30.506Z,19.00
2022-11-24T20:48:54.470Z,19.00
2022-11-24T20:52:16.767Z,18.90
2022-11-24T20:55:38.938Z,19.00
2022-11-24T20:59:01.664Z,19.00
2022-11-24T21:02:23.890Z,18.90
2022-11-24T21:05:46.162Z,18.90
2022-11-24T21:09:09.340Z,18.90
2022-11-24T21:12:31.467Z,18.90
2022-11-24T21:15:54.188Z,18.90
2022-11-24T21:19:18.286Z,18.90
2022-11-24T21:22:40.759Z,18.90
2022-11-24T21:26:07.408Z,18.90
2022-11-24T21:29:31.292Z,18.90
2022-11-24T21:32:53.714Z,18.80
2022-11-24T21:36:19.203Z,18.80
2022-11-24T21:39:44.488Z,18.80
2022-11-24T21:43:06.811Z,18.80
2022-11-24T21:46:38.941Z,18.80
2022-11-24T21:50:10.151Z,18.80
2022-11-24T21:53:37.193Z,18.80
2022-11-24T22:00:22.163Z,18.70
2022-11-24T22:03:45.736Z,18.70
2022-11-24T22:07:08.004Z,18.70
2022-11-24T22:10:30.155Z,18.70
2022-11-24T22:13:52.839Z,18.70
2022-11-24T22:17:15.052Z,18.70
2022-11-24T22:20:37.342Z,18.70
2022-11-24T22:24:00.684Z,18.70
2022-11-24T22:27:22.885Z,18.70
2022-11-24T22:30:45.155Z,18.70
2022-11-24T22:34:07.506Z,18.70
2022-11-24T22:37:29.766Z,18.60
2022-11-24T22:40:52.336Z,18.70
2022-11-24T22:44:14.499Z,18.60
2022-11-24T22:47:36.783Z,18.60
2022-11-24T22:51:03.784Z,18.70
2022-11-24T22:54:25.991Z,18.60
2022-11-24T22:57:48.692Z,18.60
2022-11-24T23:01:16.893Z,18.60
2022-11-24T23:04:39.107Z,18.60
2022-11-24T23:08:01.447Z,18.60
2022-11-24T23:11:32.621Z,18.50
2022-11-24T23:14:57.187Z,18.50
2022-11-24T23:18:19.371Z,18.50
2022-11-24T23:21:41.541Z,18.50
2022-11-24T23:25:04.051Z,18.50
2022-11-24T23:28:26.208Z,18.50
2022-11-24T23:31:48.564Z,18.50
2022-11-24T23:35:13.724Z,18.50
2022-11-24T23:38:36.852Z,18.50
2022-11-24T23:41:59.179Z,18.50
2022-11-24T23:45:21.368Z,18.50
2022-11-24T23:48:44.303Z,18.50
2022-11-24T23:52:07.016Z,18.50
2022-11-24T23:55:29.205Z,18.50
2022-11-24T23:58:51.697Z,18.50
