createdAt,value
2018-10-21T00:04:13.424Z,99.99
2018-10-21T00:09:08.989Z,99.99
2018-10-21T00:14:05.388Z,99.99
2018-10-21T00:19:01.122Z,99.99
2018-10-21T00:23:56.943Z,99.99
2018-10-21T00:28:52.379Z,99.99
2018-10-21T00:33:48.298Z,99.99
2018-10-21T00:38:44.197Z,99.99
2018-10-21T00:43:39.612Z,99.99
2018-10-21T00:48:35.409Z,99.99
2018-10-21T00:53:31.000Z,99.99
2018-10-21T00:58:26.826Z,99.99
2018-10-21T01:03:22.503Z,99.99
2018-10-21T01:08:18.361Z,99.99
2018-10-21T01:13:14.789Z,99.99
2018-10-21T01:18:10.166Z,99.99
2018-10-21T01:23:05.899Z,99.99
2018-10-21T01:28:03.135Z,99.99
2018-10-21T01:32:59.540Z,99.99
2018-10-21T01:37:56.000Z,99.99
2018-10-21T01:42:52.119Z,99.99
2018-10-21T01:47:47.754Z,99.99
2018-10-21T01:52:43.568Z,99.99
2018-10-21T01:57:40.226Z,99.99
2018-10-21T02:02:35.705Z,99.99
2018-10-21T02:07:31.349Z,99.99
2018-10-21T02:12:29.572Z,99.99
2018-10-21T02:17:25.097Z,99.99
2018-10-21T02:22:21.773Z,99.99
2018-10-21T02:27:18.004Z,99.99
2018-10-21T02:32:13.796Z,99.99
2018-10-21T02:37:10.807Z,99.99
2018-10-21T02:42:07.320Z,99.99
2018-10-21T02:47:02.981Z,99.99
2018-10-21T02:51:59.479Z,99.99
2018-10-21T02:56:56.202Z,99.99
2018-10-21T03:01:51.804Z,99.99
2018-10-21T03:06:47.409Z,99.99
2018-10-21T03:11:43.464Z,99.99
2018-10-21T03:16:39.208Z,99.99
2018-10-21T03:21:35.265Z,99.99
2018-10-21T03:26:30.810Z,99.99
2018-10-21T03:31:26.522Z,99.99
2018-10-21T03:36:22.348Z,99.99
2018-10-21T03:41:18.040Z,99.99
2018-10-21T03:46:14.676Z,99.99
2018-10-21T03:51:10.435Z,99.99
2018-10-21T03:56:07.069Z,99.99
2018-10-21T04:01:03.622Z,99.99
2018-10-21T04:06:00.320Z,99.99
2018-10-21T04:10:55.753Z,99.99
2018-10-21T04:15:51.618Z,99.99
2018-10-21T04:20:48.084Z,99.99
2018-10-21T04:25:43.680Z,99.99
2018-10-21T04:30:40.685Z,99.99
2018-10-21T04:35:36.398Z,99.99
2018-10-21T04:40:32.009Z,99.99
2018-10-21T04:45:27.695Z,99.99
2018-10-21T04:50:23.477Z,99.99
2018-10-21T04:55:19.016Z,99.99
2018-10-21T05:00:14.647Z,99.99
2018-10-21T05:05:11.004Z,99.99
2018-10-21T05:10:08.228Z,99.99
2018-10-21T05:15:03.607Z,99.99
2018-10-21T05:20:00.411Z,99.99
2018-10-21T05:24:56.799Z,99.99
2018-10-21T05:29:52.006Z,99.99
2018-10-21T05:34:48.789Z,99.99
2018-10-21T05:39:45.136Z,99.99
2018-10-21T05:44:40.539Z,99.99
2018-10-21T05:49:38.173Z,99.99
2018-10-21T05:54:34.570Z,99.99
2018-10-21T05:59:30.694Z,99.99
2018-10-21T06:04:26.126Z,99.99
2018-10-21T06:09:21.748Z,99.99
2018-10-21T06:14:17.533Z,99.99
2018-10-21T06:19:13.604Z,99.99
2018-10-21T06:24:08.897Z,99.99
2018-10-21T06:29:04.832Z,99.99
2018-10-21T06:34:00.494Z,99.99
2018-10-21T06:38:57.097Z,99.99
2018-10-21T06:43:52.749Z,99.99
2018-10-21T06:48:49.693Z,99.99
2018-10-21T06:53:45.161Z,99.99
2018-10-21T06:58:41.688Z,99.99
2018-10-21T07:03:37.767Z,99.99
2018-10-21T07:08:33.346Z,99.99
2018-10-21T07:13:29.179Z,99.99
2018-10-21T07:18:26.087Z,99.99
2018-10-21T07:23:21.618Z,99.99
2018-10-21T07:28:17.627Z,99.99
2018-10-21T07:33:15.703Z,99.99
2018-10-21T07:38:11.811Z,99.99
2018-10-21T07:43:08.216Z,99.99
2018-10-21T07:48:03.757Z,99.99
2018-10-21T07:53:00.378Z,99.99
2018-10-21T07:57:56.353Z,99.99
2018-10-21T08:02:53.534Z,99.99
2018-10-21T08:07:49.090Z,99.99
2018-10-21T08:12:44.985Z,99.99
2018-10-21T08:17:41.205Z,99.99
2018-10-21T08:22:37.199Z,99.99
2018-10-21T08:27:34.268Z,99.99
2018-10-21T08:32:31.081Z,99.99
2018-10-21T08:37:26.702Z,99.99
2018-10-21T08:42:23.833Z,99.99
2018-10-21T08:47:20.561Z,99.99
2018-10-21T08:52:16.096Z,99.99
2018-10-21T08:57:13.116Z,99.99
2018-10-21T09:02:08.659Z,99.99
2018-10-21T09:07:04.619Z,99.99
2018-10-21T09:12:00.498Z,99.99
2018-10-21T09:16:56.500Z,99.99
2018-10-21T09:21:53.231Z,99.99
2018-10-21T09:26:49.302Z,99.99
2018-10-21T09:31:45.976Z,99.99
2018-10-21T09:36:43.065Z,99.99
2018-10-21T09:41:39.760Z,99.99
2018-10-21T09:46:35.701Z,99.99
2018-10-21T09:51:31.762Z,99.99
2018-10-21T09:56:28.603Z,99.99
2018-10-21T10:01:24.393Z,99.99
2018-10-21T10:06:21.193Z,99.99
2018-10-21T10:11:16.950Z,99.99
2018-10-21T10:16:12.838Z,99.99
2018-10-21T10:21:09.140Z,99.99
2018-10-21T10:26:04.736Z,99.99
2018-10-21T10:31:00.367Z,99.99
2018-10-21T10:35:56.010Z,99.99
2018-10-21T10:40:52.191Z,99.99
2018-10-21T10:45:48.151Z,99.99
2018-10-21T10:50:44.635Z,99.99
2018-10-21T10:55:40.694Z,99.99
2018-10-21T11:00:36.643Z,99.99
2018-10-21T11:05:33.578Z,99.99
2018-10-21T11:10:30.665Z,99.99
2018-10-21T11:15:28.310Z,99.99
2018-10-21T11:20:23.852Z,99.99
2018-10-21T11:25:21.302Z,99.99
2018-10-21T11:30:20.824Z,99.99
2018-10-21T11:35:15.590Z,99.99
2018-10-21T11:40:12.327Z,99.99
2018-10-21T11:45:09.311Z,99.99
2018-10-21T11:50:05.157Z,99.99
2018-10-21T11:55:00.950Z,99.99
2018-10-21T11:59:58.128Z,99.99
2018-10-21T12:04:54.864Z,99.10
2018-10-21T12:09:51.575Z,98.81
2018-10-21T12:14:48.183Z,98.04
2018-10-21T12:19:43.735Z,96.99
2018-10-21T12:24:39.959Z,96.42
2018-10-21T12:29:36.846Z,96.89
2018-10-21T12:34:32.491Z,91.87
2018-10-21T12:39:28.300Z,90.44
2018-10-21T12:44:25.395Z,92.59
2018-10-21T12:49:21.021Z,93.07
2018-10-21T12:54:17.912Z,90.48
2018-10-21T12:59:13.410Z,91.11
2018-10-21T13:04:10.251Z,91.87
2018-10-21T13:09:07.062Z,90.44
2018-10-21T13:14:04.089Z,88.81
2018-10-21T13:19:00.684Z,85.17
2018-10-21T13:23:56.899Z,86.32
2018-10-21T13:28:54.027Z,86.51
2018-10-21T13:33:49.729Z,86.13
2018-10-21T13:38:46.750Z,86.13
2018-10-21T13:43:42.666Z,85.46
2018-10-21T13:48:38.486Z,82.73
2018-10-21T13:53:34.481Z,81.20
2018-10-21T13:58:31.770Z,83.20
2018-10-21T14:03:28.396Z,81.48
2018-10-21T14:08:23.881Z,82.11
2018-10-21T14:13:20.082Z,81.63
2018-10-21T14:18:15.410Z,81.44
2018-10-21T14:23:12.519Z,82.11
2018-10-21T14:28:07.889Z,80.77
2018-10-21T14:33:03.886Z,80.29
2018-10-21T14:37:59.579Z,81.44
2018-10-21T14:42:55.466Z,82.01
2018-10-21T14:47:51.483Z,82.40
2018-10-21T14:52:47.071Z,82.97
2018-10-21T14:57:43.453Z,83.26
2018-10-21T15:02:39.121Z,83.12
2018-10-21T15:07:34.834Z,83.22
2018-10-21T15:12:31.515Z,84.08
2018-10-21T15:17:27.121Z,84.36
2018-10-21T15:22:22.895Z,84.94
2018-10-21T15:27:18.901Z,85.71
2018-10-21T15:32:14.618Z,85.99
2018-10-21T15:37:10.232Z,85.89
2018-10-21T15:42:06.010Z,86.08
2018-10-21T15:47:01.803Z,86.61
2018-10-21T15:51:58.580Z,87.57
2018-10-21T15:56:54.153Z,87.86
2018-10-21T16:01:49.661Z,88.91
2018-10-21T16:06:45.346Z,89.77
2018-10-21T16:11:42.213Z,90.44
2018-10-21T16:16:37.849Z,91.25
2018-10-21T16:21:34.377Z,91.83
2018-10-21T16:26:29.862Z,92.40
2018-10-21T16:31:25.851Z,93.16
2018-10-21T16:36:22.612Z,94.22
2018-10-21T16:41:18.795Z,95.12
2018-10-21T16:46:14.412Z,97.42
2018-10-21T16:51:09.990Z,99.47
2018-10-21T16:56:05.632Z,99.99
2018-10-21T17:01:01.953Z,99.99
2018-10-21T17:05:57.613Z,99.99
2018-10-21T17:10:52.802Z,99.99
2018-10-21T17:15:48.942Z,99.99
2018-10-21T17:20:44.713Z,99.99
2018-10-21T17:25:40.696Z,99.99
2018-10-21T17:30:37.281Z,99.99
2018-10-21T17:35:34.120Z,99.99
2018-10-21T17:40:29.858Z,99.99
2018-10-21T17:45:26.591Z,99.99
2018-10-21T17:50:21.871Z,99.99
2018-10-21T17:55:17.720Z,99.99
2018-10-21T18:00:13.410Z,99.99
2018-10-21T18:05:09.259Z,99.99
2018-10-21T18:10:05.090Z,99.99
2018-10-21T18:15:00.945Z,99.99
2018-10-21T18:19:56.789Z,99.99
2018-10-21T18:24:52.616Z,99.99
2018-10-21T18:29:47.904Z,99.99
2018-10-21T18:34:44.002Z,99.99
2018-10-21T18:39:40.709Z,99.99
2018-10-21T18:44:36.825Z,99.99
2018-10-21T18:49:32.403Z,99.99
2018-10-21T18:54:28.217Z,99.99
2018-10-21T18:59:24.106Z,99.99
2018-10-21T19:04:20.833Z,99.99
2018-10-21T19:09:17.277Z,99.99
2018-10-21T19:14:13.391Z,99.99
2018-10-21T19:19:09.454Z,99.99
2018-10-21T19:24:06.385Z,99.99
2018-10-21T19:29:01.782Z,99.99
2018-10-21T19:33:57.256Z,99.99
2018-10-21T19:38:54.128Z,99.99
2018-10-21T19:43:49.628Z,99.99
2018-10-21T19:48:47.091Z,99.99
2018-10-21T19:53:43.531Z,99.99
2018-10-21T19:58:39.847Z,99.99
2018-10-21T20:03:35.665Z,99.99
2018-10-21T20:08:31.453Z,99.99
2018-10-21T20:13:28.262Z,99.99
2018-10-21T20:18:23.777Z,99.99
2018-10-21T20:23:19.687Z,99.99
2018-10-21T20:28:15.542Z,99.99
2018-10-21T20:33:11.334Z,99.99
2018-10-21T20:38:07.760Z,99.99
2018-10-21T20:43:04.960Z,99.99
2018-10-21T20:48:00.269Z,99.99
2018-10-21T20:52:56.453Z,99.99
2018-10-21T20:57:51.936Z,99.99
2018-10-21T21:02:48.112Z,99.99
2018-10-21T21:07:43.987Z,99.99
2018-10-21T21:12:40.050Z,99.99
2018-10-21T21:17:36.008Z,99.99
2018-10-21T21:22:32.265Z,99.99
2018-10-21T21:27:28.160Z,99.99
2018-10-21T21:32:23.965Z,99.99
2018-10-21T21:37:19.590Z,99.99
2018-10-21T21:42:16.854Z,99.99
2018-10-21T21:47:12.400Z,99.99
2018-10-21T21:52:09.296Z,99.99
2018-10-21T21:57:05.945Z,99.99
2018-10-21T22:02:02.092Z,99.99
2018-10-21T22:06:57.897Z,99.99
2018-10-21T22:11:54.674Z,99.99
2018-10-21T22:16:50.355Z,99.99
2018-10-21T22:21:46.329Z,99.99
2018-10-21T22:26:41.867Z,99.99
2018-10-21T22:31:38.778Z,99.99
2018-10-21T22:36:35.657Z,99.99
2018-10-21T22:41:32.816Z,99.99
2018-10-21T22:46:28.404Z,99.99
2018-10-21T22:51:24.159Z,99.99
2018-10-21T22:56:19.950Z,99.99
2018-10-21T23:01:16.626Z,99.99
2018-10-21T23:06:13.008Z,99.99
2018-10-21T23:11:08.517Z,99.99
2018-10-21T23:16:04.385Z,99.99
2018-10-21T23:21:00.268Z,99.99
2018-10-21T23:25:57.079Z,99.99
2018-10-21T23:30:52.838Z,99.99
2018-10-21T23:35:48.619Z,99.99
2018-10-21T23:40:44.612Z,99.99
2018-10-21T23:45:40.367Z,99.99
2018-10-21T23:50:37.299Z,99.99
2018-10-21T23:55:32.995Z,99.99
