createdAt,value
2022-11-21T00:01:16.941Z,58.67
2022-11-21T00:03:44.537Z,58.13
2022-11-21T00:06:11.826Z,53.28
2022-11-21T00:08:39.317Z,63.00
2022-11-21T00:11:06.573Z,57.97
2022-11-21T00:13:34.448Z,56.47
2022-11-21T00:16:06.920Z,58.90
2022-11-21T00:18:35.785Z,58.90
2022-11-21T00:21:13.254Z,60.33
2022-11-21T00:23:41.277Z,58.05
2022-11-21T00:26:09.815Z,60.33
2022-11-21T00:28:37.939Z,59.75
2022-11-21T00:31:06.069Z,55.92
2022-11-21T00:33:36.937Z,58.78
2022-11-21T00:36:08.702Z,57.88
2022-11-21T00:38:36.825Z,60.72
2022-11-21T00:41:04.400Z,56.92
2022-11-21T00:43:32.195Z,58.53
2022-11-21T00:46:01.483Z,58.38
2022-11-21T00:48:30.053Z,58.45
2022-11-21T00:50:57.434Z,57.58
2022-11-21T00:53:24.848Z,55.83
2022-11-21T00:55:52.149Z,57.60
2022-11-21T00:58:19.606Z,55.17
2022-11-21T01:00:46.932Z,65.60
2022-11-21T01:03:14.534Z,62.25
2022-11-21T01:05:42.176Z,68.57
2022-11-21T01:08:09.692Z,63.97
2022-11-21T01:10:36.861Z,57.47
2022-11-21T01:13:04.368Z,52.83
2022-11-21T01:15:31.614Z,63.25
2022-11-21T01:17:59.091Z,62.28
2022-11-21T01:20:26.378Z,61.65
2022-11-21T01:22:53.797Z,57.75
2022-11-21T01:25:21.170Z,60.13
2022-11-21T01:27:48.642Z,63.15
2022-11-21T01:30:15.949Z,59.80
2022-11-21T01:32:43.539Z,63.78
2022-11-21T01:35:10.679Z,60.28
2022-11-21T01:37:38.211Z,57.85
2022-11-21T01:40:06.147Z,62.25
2022-11-21T01:43:01.583Z,62.50
2022-11-21T01:45:47.678Z,60.63
2022-11-21T01:48:15.565Z,60.90
2022-11-21T01:50:43.035Z,57.42
2022-11-21T01:53:10.906Z,55.05
2022-11-21T01:55:38.090Z,58.75
2022-11-21T01:58:06.134Z,59.15
2022-11-21T02:00:38.906Z,52.05
2022-11-21T02:03:12.155Z,52.58
2022-11-21T02:05:40.780Z,52.20
2022-11-21T02:08:14.639Z,54.00
2022-11-21T02:10:58.733Z,60.83
2022-11-21T02:13:26.523Z,53.28
2022-11-21T02:15:54.329Z,52.72
2022-11-21T02:18:21.801Z,56.33
2022-11-21T02:20:54.493Z,54.85
2022-11-21T02:23:41.683Z,52.38
2022-11-21T02:26:09.260Z,41.70
2022-11-21T02:28:36.915Z,53.05
2022-11-21T02:31:04.158Z,52.55
2022-11-21T02:33:31.824Z,58.63
2022-11-21T02:36:00.741Z,54.92
2022-11-21T02:38:34.073Z,56.53
2022-11-21T02:41:12.299Z,55.78
2022-11-21T02:43:51.438Z,59.25
2022-11-21T02:46:18.685Z,62.17
2022-11-21T02:48:46.928Z,64.47
2022-11-21T02:51:14.153Z,67.82
2022-11-21T02:53:41.566Z,66.05
2022-11-21T02:56:08.815Z,66.57
2022-11-21T02:58:36.560Z,65.55
2022-11-21T03:01:03.830Z,70.30
2022-11-21T03:03:31.339Z,69.25
2022-11-21T03:05:58.600Z,70.25
2022-11-21T03:08:26.135Z,70.57
2022-11-21T03:10:53.570Z,71.72
2022-11-21T03:13:21.029Z,77.22
2022-11-21T03:15:48.210Z,70.45
2022-11-21T03:18:15.689Z,74.00
2022-11-21T03:20:42.858Z,74.55
2022-11-21T03:23:10.318Z,70.40
2022-11-21T03:25:37.526Z,71.78
2022-11-21T03:28:04.978Z,71.45
2022-11-21T03:30:32.824Z,76.30
2022-11-21T03:33:00.332Z,73.65
2022-11-21T03:35:27.722Z,70.97
2022-11-21T03:37:55.221Z,68.43
2022-11-21T03:40:22.355Z,71.85
2022-11-21T03:42:49.844Z,79.80
2022-11-21T03:45:17.009Z,78.53
2022-11-21T03:47:44.545Z,79.05
2022-11-21T03:50:15.077Z,78.13
2022-11-21T03:52:42.723Z,70.95
2022-11-21T03:55:10.009Z,70.28
2022-11-21T03:57:37.451Z,75.90
2022-11-21T04:00:04.924Z,83.45
2022-11-21T04:02:32.627Z,81.65
2022-11-21T04:04:59.837Z,79.50
2022-11-21T04:07:27.498Z,78.40
2022-11-21T04:09:54.672Z,73.80
2022-11-21T04:12:22.061Z,76.60
2022-11-21T04:14:49.204Z,84.38
2022-11-21T04:17:16.702Z,77.63
2022-11-21T04:19:43.855Z,75.68
2022-11-21T04:22:11.310Z,78.20
2022-11-21T04:24:38.488Z,77.95
2022-11-21T04:27:05.959Z,79.35
2022-11-21T04:29:33.216Z,79.47
2022-11-21T04:32:00.858Z,78.10
2022-11-21T04:34:28.828Z,79.15
2022-11-21T04:36:56.818Z,76.35
2022-11-21T04:39:23.998Z,73.90
2022-11-21T04:41:51.387Z,73.70
2022-11-21T04:44:18.617Z,81.38
2022-11-21T04:46:46.045Z,84.97
2022-11-21T04:49:13.246Z,80.97
2022-11-21T04:51:40.789Z,79.95
2022-11-21T04:54:07.938Z,84.28
2022-11-21T04:56:36.613Z,78.28
2022-11-21T04:59:04.382Z,83.97
2022-11-21T05:01:32.051Z,85.22
2022-11-21T05:03:59.363Z,77.63
2022-11-21T05:06:26.779Z,84.93
2022-11-21T05:08:54.323Z,83.50
2022-11-21T05:11:40.967Z,82.53
2022-11-21T05:14:08.175Z,81.93
2022-11-21T05:16:36.003Z,79.97
2022-11-21T05:19:03.254Z,77.43
2022-11-21T05:21:30.722Z,70.75
2022-11-21T05:23:57.963Z,75.28
2022-11-21T05:26:25.403Z,78.82
2022-11-21T05:28:52.612Z,79.65
2022-11-21T05:31:20.092Z,76.40
2022-11-21T05:33:47.324Z,80.18
2022-11-21T05:36:14.844Z,79.95
2022-11-21T05:38:42.141Z,79.07
2022-11-21T05:41:09.573Z,76.43
2022-11-21T05:43:46.013Z,83.95
2022-11-21T05:46:20.630Z,79.68
2022-11-21T05:48:49.490Z,84.38
2022-11-21T05:51:20.294Z,82.05
2022-11-21T05:53:52.081Z,79.80
2022-11-21T05:56:21.074Z,84.65
2022-11-21T05:58:51.328Z,85.85
2022-11-21T06:01:41.476Z,85.03
2022-11-21T06:04:09.587Z,90.82
2022-11-21T06:06:37.492Z,86.68
2022-11-21T06:09:05.247Z,88.90
2022-11-21T06:11:32.725Z,84.10
2022-11-21T06:13:59.968Z,88.30
2022-11-21T06:16:27.449Z,78.50
2022-11-21T06:18:58.310Z,83.75
2022-11-21T06:21:28.691Z,90.32
2022-11-21T06:23:57.601Z,93.97
2022-11-21T06:26:27.182Z,87.15
2022-11-21T06:28:54.889Z,89.95
2022-11-21T06:31:24.827Z,84.72
2022-11-21T06:33:57.484Z,88.40
2022-11-21T06:36:26.191Z,87.20
2022-11-21T06:38:54.648Z,94.13
2022-11-21T06:41:24.509Z,86.60
2022-11-21T06:43:52.344Z,92.53
2022-11-21T06:46:20.201Z,88.70
2022-11-21T06:48:47.453Z,78.40
2022-11-21T06:51:17.910Z,79.47
2022-11-21T06:53:46.003Z,89.47
2022-11-21T06:56:14.516Z,89.75
2022-11-21T06:58:41.741Z,84.38
2022-11-21T07:01:10.928Z,85.57
2022-11-21T07:03:38.229Z,86.28
2022-11-21T07:06:06.971Z,89.93
2022-11-21T07:08:36.109Z,92.10
2022-11-21T07:11:25.300Z,89.03
2022-11-21T07:13:53.242Z,88.18
2022-11-21T07:16:20.695Z,92.03
2022-11-21T07:18:47.984Z,88.57
2022-11-21T07:21:15.461Z,93.75
2022-11-21T07:23:42.734Z,93.22
2022-11-21T07:26:11.270Z,92.47
2022-11-21T07:28:38.690Z,91.03
2022-11-21T07:31:12.922Z,96.75
2022-11-21T07:33:43.242Z,90.60
2022-11-21T07:36:14.369Z,97.28
2022-11-21T07:38:42.205Z,98.78
2022-11-21T07:41:10.423Z,100.93
2022-11-21T07:43:37.751Z,91.28
2022-11-21T07:46:05.312Z,94.22
2022-11-21T07:48:32.623Z,94.40
2022-11-21T07:51:03.988Z,98.65
2022-11-21T07:53:31.206Z,94.55
2022-11-21T07:55:59.893Z,95.63
2022-11-21T07:58:27.215Z,99.80
2022-11-21T08:00:55.084Z,100.55
2022-11-21T08:03:23.065Z,92.20
2022-11-21T08:05:50.628Z,96.07
2022-11-21T08:08:17.829Z,95.45
2022-11-21T08:10:47.041Z,93.50
2022-11-21T08:13:14.574Z,90.75
2022-11-21T08:15:42.090Z,93.53
2022-11-21T08:18:14.401Z,90.50
2022-11-21T08:20:42.928Z,94.68
2022-11-21T08:23:10.947Z,99.95
2022-11-21T08:25:39.958Z,94.22
2022-11-21T08:28:08.801Z,88.22
2022-11-21T08:30:37.449Z,93.50
2022-11-21T08:33:04.898Z,90.38
2022-11-21T08:35:32.587Z,94.65
2022-11-21T08:38:00.878Z,87.18
2022-11-21T08:40:31.010Z,85.95
2022-11-21T08:43:03.686Z,90.80
2022-11-21T08:45:32.398Z,80.85
2022-11-21T08:48:01.818Z,89.47
2022-11-21T08:50:29.505Z,81.40
2022-11-21T08:53:01.809Z,90.97
2022-11-21T08:55:30.803Z,88.82
2022-11-21T08:57:58.475Z,84.32
2022-11-21T09:00:26.772Z,88.38
2022-11-21T09:02:56.490Z,85.35
2022-11-21T09:05:23.920Z,86.97
2022-11-21T09:07:58.444Z,86.13
2022-11-21T09:10:29.569Z,89.40
2022-11-21T09:13:00.191Z,86.78
2022-11-21T09:15:46.351Z,84.95
2022-11-21T09:18:13.659Z,84.40
2022-11-21T09:20:43.152Z,97.25
2022-11-21T09:23:15.371Z,85.78
2022-11-21T09:25:44.164Z,87.72
2022-11-21T09:28:13.095Z,89.90
2022-11-21T09:30:41.933Z,85.30
2022-11-21T09:33:12.774Z,91.80
2022-11-21T09:35:40.527Z,93.60
2022-11-21T09:38:07.716Z,91.78
2022-11-21T09:40:36.349Z,90.00
2022-11-21T09:43:25.659Z,90.45
2022-11-21T09:46:03.193Z,85.30
2022-11-21T09:48:35.345Z,83.80
2022-11-21T09:51:07.636Z,87.93
2022-11-21T09:53:49.538Z,87.35
2022-11-21T09:56:20.130Z,86.07
2022-11-21T09:59:21.776Z,78.63
2022-11-21T10:01:49.398Z,84.65
2022-11-21T10:04:25.369Z,84.30
2022-11-21T10:07:01.650Z,73.50
2022-11-21T10:09:33.224Z,75.93
2022-11-21T10:12:25.441Z,80.30
2022-11-21T10:15:22.452Z,76.90
2022-11-21T10:18:28.275Z,75.05
2022-11-21T10:21:32.557Z,80.28
2022-11-21T10:24:31.708Z,77.07
2022-11-21T10:27:24.625Z,80.82
2022-11-21T10:30:01.186Z,70.35
2022-11-21T10:32:42.579Z,66.78
2022-11-21T10:35:16.314Z,72.53
2022-11-21T10:38:00.685Z,81.53
2022-11-21T10:40:45.864Z,81.88
2022-11-21T10:43:43.077Z,77.45
2022-11-21T10:46:10.590Z,77.53
2022-11-21T10:48:38.378Z,72.53
2022-11-21T10:51:15.220Z,75.93
2022-11-21T10:54:07.298Z,74.05
2022-11-21T10:56:37.114Z,78.78
2022-11-21T10:59:19.171Z,73.63
2022-11-21T11:02:03.138Z,73.75
2022-11-21T11:04:44.096Z,81.85
2022-11-21T11:07:27.294Z,76.97
2022-11-21T11:10:16.437Z,69.47
2022-11-21T11:13:05.300Z,76.88
2022-11-21T11:16:24.533Z,73.35
2022-11-21T11:18:58.051Z,81.95
2022-11-21T11:21:39.540Z,74.65
2022-11-21T11:24:10.255Z,75.55
2022-11-21T11:26:49.709Z,75.18
2022-11-21T11:29:18.777Z,73.85
2022-11-21T11:32:17.842Z,71.95
2022-11-21T11:34:51.569Z,72.72
2022-11-21T11:37:43.952Z,69.78
2022-11-21T11:40:36.218Z,70.18
2022-11-21T11:43:47.127Z,72.40
2022-11-21T11:46:56.039Z,70.72
2022-11-21T11:49:23.683Z,66.75
2022-11-21T11:51:59.340Z,66.18
2022-11-21T11:54:48.554Z,74.47
2022-11-21T11:57:17.545Z,66.10
2022-11-21T11:59:50.213Z,61.90
2022-11-21T12:02:25.967Z,65.43
2022-11-21T12:05:04.896Z,69.15
2022-11-21T12:10:59.966Z,65.03
2022-11-21T12:13:30.185Z,66.95
2022-11-21T12:16:08.542Z,69.25
2022-11-21T12:19:02.574Z,65.93
2022-11-21T12:21:29.967Z,69.43
2022-11-21T12:23:58.964Z,69.32
2022-11-21T12:26:35.006Z,60.92
2022-11-21T12:29:24.436Z,63.95
2022-11-21T12:32:04.364Z,63.97
2022-11-21T12:34:37.483Z,67.22
2022-11-21T12:37:17.338Z,64.65
2022-11-21T12:40:09.520Z,64.05
2022-11-21T12:43:01.205Z,69.60
2022-11-21T12:45:33.039Z,62.92
2022-11-21T12:48:47.251Z,59.53
2022-11-21T12:51:42.096Z,58.47
2022-11-21T12:54:30.627Z,56.75
2022-11-21T12:57:03.113Z,63.88
2022-11-21T12:59:34.797Z,64.93
2022-11-21T13:02:22.225Z,67.93
2022-11-21T13:04:51.210Z,72.63
2022-11-21T13:07:20.517Z,62.00
2022-11-21T13:09:50.016Z,64.18
2022-11-21T13:12:47.796Z,60.28
2022-11-21T13:15:17.977Z,61.75
2022-11-21T13:17:50.558Z,60.42
2022-11-21T13:20:34.509Z,58.15
2022-11-21T13:23:11.407Z,70.00
2022-11-21T13:25:47.428Z,63.50
2022-11-21T13:28:18.626Z,60.28
2022-11-21T13:31:32.481Z,66.70
2022-11-21T13:34:02.026Z,63.97
2022-11-21T13:36:29.140Z,60.65
2022-11-21T13:39:00.121Z,59.38
2022-11-21T13:41:54.870Z,65.63
2022-11-21T13:44:32.084Z,64.43
2022-11-21T13:47:20.702Z,64.43
2022-11-21T13:49:57.558Z,68.85
2022-11-21T13:52:52.025Z,65.45
2022-11-21T13:55:25.315Z,60.55
2022-11-21T13:58:14.716Z,62.08
2022-11-21T14:00:59.735Z,65.32
2022-11-21T14:03:32.669Z,63.63
2022-11-21T14:06:07.401Z,69.40
2022-11-21T14:08:35.383Z,65.35
2022-11-21T14:11:21.262Z,61.95
2022-11-21T14:13:50.233Z,61.83
2022-11-21T14:16:44.439Z,64.85
2022-11-21T14:19:19.671Z,68.55
2022-11-21T14:21:49.199Z,62.65
2022-11-21T14:24:18.842Z,59.30
2022-11-21T14:26:49.568Z,63.90
2022-11-21T14:29:28.828Z,64.25
2022-11-21T14:31:56.640Z,68.53
2022-11-21T14:34:29.192Z,64.85
2022-11-21T14:37:00.595Z,65.97
2022-11-21T14:39:40.930Z,81.70
2022-11-21T14:42:16.698Z,72.72
2022-11-21T14:44:44.193Z,75.10
2022-11-21T14:47:24.728Z,72.90
2022-11-21T14:49:55.122Z,65.43
2022-11-21T14:52:34.045Z,75.22
2022-11-21T14:57:53.343Z,68.90
2022-11-21T15:00:58.046Z,68.88
2022-11-21T15:03:21.171Z,70.95
2022-11-21T15:06:07.381Z,70.70
2022-11-21T15:09:33.272Z,68.07
2022-11-21T15:12:00.344Z,74.68
2022-11-21T15:14:36.142Z,77.57
2022-11-21T15:17:08.379Z,73.32
2022-11-21T15:19:35.939Z,79.13
2022-11-21T15:22:04.660Z,75.70
2022-11-21T15:24:42.339Z,78.38
2022-11-21T15:27:27.518Z,74.80
2022-11-21T15:30:10.541Z,77.07
2022-11-21T15:33:16.034Z,71.15
2022-11-21T15:35:55.156Z,75.63
2022-11-21T15:38:25.878Z,78.82
2022-11-21T15:41:02.086Z,80.57
2022-11-21T15:43:42.431Z,86.78
2022-11-21T15:46:19.946Z,75.35
2022-11-21T15:48:52.981Z,74.97
2022-11-21T15:54:21.736Z,79.18
2022-11-21T15:56:49.414Z,81.45
2022-11-21T15:57:11.100Z,88.32
2022-11-21T15:59:17.473Z,89.53
2022-11-21T16:01:44.918Z,75.78
2022-11-21T16:04:12.861Z,78.53
2022-11-21T16:06:40.330Z,73.97
2022-11-21T16:09:07.610Z,66.97
2022-11-21T16:11:47.144Z,74.82
2022-11-21T16:14:16.533Z,81.93
2022-11-21T16:16:44.952Z,75.85
2022-11-21T16:19:12.879Z,77.97
2022-11-21T16:21:40.749Z,72.18
2022-11-21T16:24:08.357Z,77.53
2022-11-21T16:26:35.816Z,74.28
2022-11-21T16:29:06.460Z,74.22
2022-11-21T16:31:34.677Z,82.50
2022-11-21T16:34:02.629Z,75.95
2022-11-21T16:36:32.248Z,82.95
2022-11-21T16:39:07.745Z,70.05
2022-11-21T16:41:36.633Z,76.90
2022-11-21T16:44:03.925Z,70.78
2022-11-21T16:46:31.433Z,77.97
2022-11-21T16:49:00.634Z,78.22
2022-11-21T16:51:28.978Z,76.90
2022-11-21T16:53:57.281Z,78.95
2022-11-21T16:56:25.322Z,73.30
2022-11-21T16:58:52.877Z,76.07
2022-11-21T17:01:23.294Z,79.88
2022-11-21T17:03:51.347Z,81.13
2022-11-21T17:06:24.824Z,75.85
2022-11-21T17:08:51.949Z,82.75
2022-11-21T17:11:22.171Z,74.63
2022-11-21T17:13:50.930Z,73.35
2022-11-21T17:16:20.660Z,71.45
2022-11-21T17:18:48.385Z,80.28
2022-11-21T17:21:16.695Z,69.65
2022-11-21T17:23:45.414Z,70.90
2022-11-21T17:26:15.776Z,71.20
2022-11-21T17:28:45.819Z,72.43
2022-11-21T17:31:15.737Z,76.35
2022-11-21T17:33:43.589Z,67.88
2022-11-21T17:36:15.353Z,69.07
2022-11-21T17:38:43.928Z,76.55
2022-11-21T17:41:12.453Z,74.63
2022-11-21T17:43:40.248Z,71.10
2022-11-21T17:46:13.114Z,69.38
2022-11-21T17:48:41.138Z,70.90
2022-11-21T17:51:15.497Z,76.63
2022-11-21T17:53:44.531Z,72.43
2022-11-21T17:56:14.498Z,75.85
2022-11-21T17:58:42.041Z,74.38
2022-11-21T18:01:13.818Z,69.22
2022-11-21T18:03:41.253Z,66.55
2022-11-21T18:06:11.064Z,69.43
2022-11-21T18:08:40.889Z,72.90
2022-11-21T18:11:10.829Z,65.40
2022-11-21T18:13:38.935Z,69.93
2022-11-21T18:16:15.238Z,70.93
2022-11-21T18:18:42.731Z,66.32
2022-11-21T18:21:31.315Z,67.43
2022-11-21T18:24:00.743Z,65.20
2022-11-21T18:26:31.283Z,70.68
2022-11-21T18:29:28.527Z,67.82
2022-11-21T18:31:48.632Z,64.88
2022-11-21T18:34:16.082Z,66.95
2022-11-21T18:36:43.726Z,68.10
2022-11-21T18:39:15.214Z,60.47
2022-11-21T18:41:43.605Z,63.28
2022-11-21T18:44:12.652Z,68.35
2022-11-21T18:46:42.222Z,67.50
2022-11-21T18:49:09.767Z,68.57
2022-11-21T18:51:37.648Z,65.57
2022-11-21T18:54:08.325Z,74.57
2022-11-21T18:56:38.084Z,68.00
2022-11-21T18:59:06.688Z,62.70
2022-11-21T19:01:35.828Z,64.57
2022-11-21T19:04:03.718Z,71.07
2022-11-21T19:06:31.949Z,66.97
2022-11-21T19:08:59.492Z,67.05
2022-11-21T19:11:29.828Z,71.72
2022-11-21T19:13:59.367Z,71.25
2022-11-21T19:16:28.183Z,60.10
2022-11-21T19:19:26.518Z,58.53
2022-11-21T19:21:43.815Z,70.68
2022-11-21T19:24:15.516Z,60.28
2022-11-21T19:26:43.563Z,57.38
2022-11-21T19:29:11.090Z,60.75
2022-11-21T19:31:44.615Z,65.10
2022-11-21T19:34:16.421Z,63.03
2022-11-21T19:36:44.873Z,65.72
2022-11-21T19:39:12.433Z,57.17
2022-11-21T19:41:40.308Z,54.70
2022-11-21T19:44:07.972Z,51.67
2022-11-21T19:46:38.957Z,54.45
2022-11-21T19:49:07.332Z,58.38
2022-11-21T19:51:37.715Z,50.42
2022-11-21T19:54:09.900Z,56.53
2022-11-21T19:56:37.534Z,52.58
2022-11-21T19:59:05.042Z,52.45
2022-11-21T20:01:34.731Z,47.28
2022-11-21T20:04:04.237Z,55.05
2022-11-21T20:06:42.551Z,53.70
2022-11-21T20:09:12.932Z,55.67
2022-11-21T20:11:42.788Z,52.08
2022-11-21T20:14:15.091Z,50.05
2022-11-21T20:16:49.464Z,56.83
2022-11-21T20:19:40.488Z,51.60
2022-11-21T20:22:07.970Z,56.63
2022-11-21T20:24:41.186Z,51.40
2022-11-21T20:27:09.544Z,52.22
2022-11-21T20:29:37.776Z,53.78
2022-11-21T20:32:05.444Z,53.67
2022-11-21T20:34:34.861Z,48.90
2022-11-21T20:37:03.492Z,52.88
2022-11-21T20:39:32.354Z,57.85
2022-11-21T20:42:00.083Z,48.20
2022-11-21T20:45:36.043Z,50.25
2022-11-21T20:47:16.755Z,55.08
2022-11-21T20:49:44.071Z,55.08
2022-11-21T20:54:58.834Z,56.75
2022-11-21T20:57:27.582Z,57.05
2022-11-21T20:59:54.866Z,51.70
2022-11-21T21:02:22.428Z,53.92
2022-11-21T21:04:49.605Z,58.38
2022-11-21T21:07:17.150Z,53.17
2022-11-21T21:09:44.373Z,54.60
2022-11-21T21:12:11.835Z,57.13
2022-11-21T21:14:39.465Z,59.00
2022-11-21T21:17:06.976Z,58.65
2022-11-21T21:19:34.191Z,59.38
2022-11-21T21:22:01.780Z,57.28
2022-11-21T21:24:29.017Z,57.63
2022-11-21T21:26:56.474Z,54.65
2022-11-21T21:29:23.745Z,53.15
2022-11-21T21:31:52.549Z,55.40
2022-11-21T21:34:21.444Z,54.15
2022-11-21T21:36:49.858Z,62.75
2022-11-21T21:39:17.156Z,57.70
2022-11-21T21:41:46.676Z,51.83
2022-11-21T21:44:15.724Z,55.08
2022-11-21T21:46:43.815Z,54.25
2022-11-21T21:49:11.401Z,53.95
2022-11-21T21:51:40.121Z,57.42
2022-11-21T21:54:07.662Z,58.88
2022-11-21T21:56:35.448Z,54.47
2022-11-21T21:59:07.670Z,52.30
2022-11-21T22:01:35.349Z,56.20
2022-11-21T22:04:04.403Z,54.22
2022-11-21T22:06:35.980Z,55.80
2022-11-21T22:09:04.087Z,63.05
2022-11-21T22:11:35.444Z,57.67
2022-11-21T22:14:05.724Z,56.53
2022-11-21T22:16:33.897Z,52.60
2022-11-21T22:19:01.341Z,53.78
2022-11-21T22:21:34.347Z,56.92
2022-11-21T22:26:51.985Z,52.72
2022-11-21T22:29:19.220Z,48.97
2022-11-21T22:31:46.800Z,55.28
2022-11-21T22:34:14.429Z,57.33
2022-11-21T22:36:42.211Z,56.42
2022-11-21T22:39:09.464Z,49.63
2022-11-21T22:41:36.996Z,51.53
2022-11-21T22:44:04.534Z,54.45
2022-11-21T22:46:33.027Z,53.53
2022-11-21T22:49:00.255Z,51.95
2022-11-21T22:51:29.508Z,55.97
2022-11-21T22:53:57.642Z,54.65
2022-11-21T22:56:26.088Z,56.55
2022-11-21T22:58:53.985Z,55.88
2022-11-21T23:01:23.608Z,57.38
2022-11-21T23:03:51.384Z,56.00
2022-11-21T23:06:21.593Z,55.30
2022-11-21T23:08:49.567Z,56.05
2022-11-21T23:11:26.288Z,56.95
2022-11-21T23:13:54.862Z,55.03
2022-11-21T23:16:22.669Z,57.90
2022-11-21T23:18:53.041Z,56.78
2022-11-21T23:21:21.338Z,55.35
2022-11-21T23:23:48.732Z,56.22
2022-11-21T23:26:16.584Z,52.30
2022-11-21T23:28:43.787Z,51.13
2022-11-21T23:31:11.468Z,52.13
2022-11-21T23:33:38.812Z,49.00
2022-11-21T23:36:06.452Z,55.63
2022-11-21T23:38:33.706Z,49.75
2022-11-21T23:41:01.162Z,50.45
2022-11-21T23:43:28.405Z,51.30
2022-11-21T23:45:55.858Z,46.00
2022-11-21T23:48:24.292Z,49.47
2022-11-21T23:50:52.268Z,52.22
2022-11-21T23:53:20.236Z,48.33
2022-11-21T23:55:48.507Z,47.00
2022-11-21T23:58:16.379Z,49.58
