createdAt,value
2023-02-15T00:00:00.050Z,99.99
2023-02-15T00:01:00.039Z,99.99
2023-02-15T00:02:00.067Z,99.99
2023-02-15T00:03:00.078Z,99.99
2023-02-15T00:04:00.014Z,99.99
2023-02-15T00:05:00.005Z,99.99
2023-02-15T00:06:00.465Z,99.99
2023-02-15T00:07:00.788Z,99.99
2023-02-15T00:07:59.981Z,99.99
2023-02-15T00:08:59.960Z,99.99
2023-02-15T00:09:59.961Z,99.99
2023-02-15T00:10:59.918Z,99.99
2023-02-15T00:11:59.958Z,99.99
2023-02-15T00:12:59.956Z,99.99
2023-02-15T00:13:59.909Z,99.99
2023-02-15T00:14:59.900Z,99.99
2023-02-15T00:16:00.267Z,99.99
2023-02-15T00:16:59.916Z,99.99
2023-02-15T00:17:59.886Z,99.99
2023-02-15T00:18:59.845Z,99.99
2023-02-15T00:19:59.837Z,99.99
2023-02-15T00:20:59.842Z,99.99
2023-02-15T00:21:59.852Z,99.99
2023-02-15T00:22:59.829Z,99.99
2023-02-15T00:23:59.799Z,99.99
2023-02-15T00:24:59.821Z,99.99
2023-02-15T00:26:00.144Z,99.99
2023-02-15T00:26:59.778Z,99.99
2023-02-15T00:27:59.875Z,99.99
2023-02-15T00:28:59.756Z,99.99
2023-02-15T00:29:59.772Z,99.99
2023-02-15T00:30:59.835Z,99.99
2023-02-15T00:32:00.210Z,99.99
2023-02-15T00:32:59.703Z,99.99
2023-02-15T00:33:59.709Z,99.99
2023-02-15T00:34:59.691Z,99.99
2023-02-15T00:36:00.100Z,99.99
2023-02-15T00:36:59.670Z,99.99
2023-02-15T00:37:59.688Z,99.99
2023-02-15T00:38:59.642Z,99.99
2023-02-15T00:39:59.659Z,99.99
2023-02-15T00:40:59.618Z,99.99
2023-02-15T00:41:59.636Z,99.99
2023-02-15T00:42:59.646Z,99.99
2023-02-15T00:43:59.593Z,99.99
2023-02-15T00:44:59.603Z,99.99
2023-02-15T00:46:00.012Z,99.99
2023-02-15T00:46:59.571Z,99.99
2023-02-15T00:47:59.573Z,99.99
2023-02-15T00:48:59.543Z,99.99
2023-02-15T00:49:59.535Z,99.99
2023-02-15T00:50:59.533Z,99.99
2023-02-15T00:51:59.534Z,99.99
2023-02-15T00:52:59.512Z,99.99
2023-02-15T00:53:59.494Z,99.99
2023-02-15T00:54:59.484Z,99.99
2023-02-15T00:55:59.775Z,99.99
2023-02-15T00:56:59.494Z,99.99
2023-02-15T00:57:59.463Z,99.99
2023-02-15T00:58:59.439Z,99.99
2023-02-15T00:59:59.439Z,99.99
2023-02-15T01:00:59.456Z,99.99
2023-02-15T01:01:59.424Z,99.99
2023-02-15T01:02:59.395Z,99.99
2023-02-15T01:03:59.430Z,99.99
2023-02-15T01:04:59.389Z,99.99
2023-02-15T01:05:59.642Z,99.99
2023-02-15T01:06:59.358Z,99.99
2023-02-15T01:07:59.362Z,99.99
2023-02-15T01:08:59.342Z,99.99
2023-02-15T01:09:59.439Z,99.99
2023-02-15T01:10:59.328Z,99.99
2023-02-15T01:11:59.318Z,99.99
2023-02-15T01:12:59.299Z,99.99
2023-02-15T01:13:59.327Z,99.99
2023-02-15T01:14:59.329Z,99.99
2023-02-15T01:15:59.452Z,99.99
2023-02-15T01:16:59.251Z,99.99
2023-02-15T01:17:59.270Z,99.99
2023-02-15T01:18:59.233Z,99.99
2023-02-15T01:19:59.251Z,99.99
2023-02-15T01:20:59.417Z,99.99
2023-02-15T01:21:59.227Z,99.99
2023-02-15T01:22:59.196Z,99.99
2023-02-15T01:23:59.207Z,99.99
2023-02-15T01:24:59.185Z,99.99
2023-02-15T01:25:59.630Z,99.99
2023-02-15T01:26:59.171Z,99.99
2023-02-15T01:27:59.153Z,99.99
2023-02-15T01:28:59.217Z,99.99
2023-02-15T01:29:59.222Z,99.99
2023-02-15T01:30:59.204Z,99.99
2023-02-15T01:31:59.252Z,99.99
2023-02-15T01:32:59.106Z,99.99
2023-02-15T01:33:59.103Z,99.99
2023-02-15T01:34:59.086Z,99.99
2023-02-15T01:35:59.568Z,99.99
2023-02-15T01:36:59.058Z,99.99
2023-02-15T01:37:59.073Z,99.99
2023-02-15T01:38:59.042Z,99.99
2023-02-15T01:39:59.025Z,99.99
2023-02-15T01:40:59.029Z,99.99
2023-02-15T01:41:59.035Z,99.99
2023-02-15T01:42:59.000Z,99.99
2023-02-15T01:43:58.997Z,99.99
2023-02-15T01:44:59.024Z,99.99
2023-02-15T01:45:59.338Z,99.99
2023-02-15T01:46:58.958Z,99.99
2023-02-15T01:47:58.945Z,99.99
2023-02-15T01:48:58.948Z,99.99
2023-02-15T01:49:58.931Z,99.99
2023-02-15T01:50:59.157Z,99.99
2023-02-15T01:51:58.915Z,99.99
2023-02-15T01:52:58.976Z,99.99
2023-02-15T01:53:58.893Z,99.99
2023-02-15T01:54:58.882Z,99.99
2023-02-15T01:55:59.364Z,99.99
2023-02-15T01:56:58.855Z,99.99
2023-02-15T01:57:59.651Z,99.99
2023-02-15T01:58:58.834Z,99.99
2023-02-15T01:59:58.836Z,99.99
2023-02-15T02:01:00.960Z,99.99
2023-02-15T02:01:59.585Z,99.99
2023-02-15T02:02:58.866Z,99.99
2023-02-15T02:03:58.777Z,99.99
2023-02-15T02:04:58.769Z,99.99
2023-02-15T02:05:59.075Z,99.99
2023-02-15T02:06:58.743Z,99.99
2023-02-15T02:07:58.749Z,99.99
2023-02-15T02:08:58.724Z,99.99
2023-02-15T02:09:58.885Z,99.99
2023-02-15T02:10:58.704Z,99.99
2023-02-15T02:11:58.704Z,99.99
2023-02-15T02:12:58.675Z,99.99
2023-02-15T02:13:58.713Z,99.99
2023-02-15T02:14:58.658Z,99.99
2023-02-15T02:15:58.905Z,99.99
2023-02-15T02:16:58.634Z,99.99
2023-02-15T02:17:58.647Z,99.99
2023-02-15T02:18:58.626Z,99.99
2023-02-15T02:19:58.779Z,99.99
2023-02-15T02:20:58.597Z,99.99
2023-02-15T02:21:58.598Z,99.99
2023-02-15T02:22:58.579Z,99.99
2023-02-15T02:23:58.577Z,99.99
2023-02-15T02:24:58.604Z,99.99
2023-02-15T02:25:58.721Z,99.99
2023-02-15T02:26:58.557Z,99.99
2023-02-15T02:27:58.526Z,99.99
2023-02-15T02:28:58.532Z,99.99
2023-02-15T02:29:58.597Z,99.99
2023-02-15T02:30:58.606Z,99.99
2023-02-15T02:31:58.560Z,99.99
2023-02-15T02:32:58.476Z,99.99
2023-02-15T02:33:58.483Z,99.99
2023-02-15T02:34:58.472Z,99.99
2023-02-15T02:35:58.583Z,99.99
2023-02-15T02:36:58.439Z,99.99
2023-02-15T02:37:58.423Z,99.99
2023-02-15T02:38:58.423Z,99.99
2023-02-15T02:39:58.433Z,99.99
2023-02-15T02:40:58.399Z,99.99
2023-02-15T02:41:58.509Z,99.99
2023-02-15T02:42:58.381Z,99.99
2023-02-15T02:43:58.359Z,99.99
2023-02-15T02:44:58.388Z,99.99
2023-02-15T02:45:58.454Z,99.99
2023-02-15T02:46:58.335Z,99.99
2023-02-15T02:47:58.350Z,99.99
2023-02-15T02:48:58.352Z,99.99
2023-02-15T02:49:58.313Z,99.99
2023-02-15T02:50:58.319Z,99.99
2023-02-15T02:51:58.271Z,99.99
2023-02-15T02:52:58.294Z,99.99
2023-02-15T02:53:58.270Z,99.99
2023-02-15T02:54:58.250Z,99.99
2023-02-15T02:55:58.239Z,99.99
2023-02-15T02:56:58.233Z,99.99
2023-02-15T02:57:58.249Z,99.99
2023-02-15T02:58:58.252Z,99.99
2023-02-15T02:59:58.190Z,99.99
2023-02-15T03:00:58.207Z,99.99
2023-02-15T03:01:58.276Z,99.99
2023-02-15T03:02:58.410Z,99.99
2023-02-15T03:03:58.181Z,99.99
2023-02-15T03:04:58.157Z,99.99
2023-02-15T03:05:58.570Z,99.99
2023-02-15T03:06:58.124Z,99.99
2023-02-15T03:07:58.116Z,99.99
2023-02-15T03:08:58.106Z,99.99
2023-02-15T03:09:58.104Z,99.99
2023-02-15T03:10:58.097Z,99.99
2023-02-15T03:11:58.077Z,99.99
2023-02-15T03:12:58.086Z,99.99
2023-02-15T03:13:58.055Z,99.99
2023-02-15T03:14:58.047Z,99.99
2023-02-15T03:15:58.120Z,99.99
2023-02-15T03:16:58.048Z,99.99
2023-02-15T03:17:58.028Z,99.99
2023-02-15T03:18:58.023Z,99.99
2023-02-15T03:19:58.008Z,99.99
2023-02-15T03:20:57.993Z,99.99
2023-02-15T03:21:57.993Z,99.99
2023-02-15T03:22:57.980Z,99.99
2023-02-15T03:23:57.955Z,99.99
2023-02-15T03:24:57.961Z,99.99
2023-02-15T03:25:57.940Z,99.99
2023-02-15T03:26:57.978Z,99.99
2023-02-15T03:27:57.925Z,99.99
2023-02-15T03:28:57.918Z,99.99
2023-02-15T03:29:58.029Z,99.99
2023-02-15T03:30:57.968Z,99.99
2023-02-15T03:31:57.990Z,99.99
2023-02-15T03:32:57.884Z,99.99
2023-02-15T03:33:57.852Z,99.99
2023-02-15T03:34:57.854Z,99.99
2023-02-15T03:35:57.838Z,99.99
2023-02-15T03:36:57.825Z,99.99
2023-02-15T03:37:57.861Z,99.99
2023-02-15T03:38:57.819Z,99.99
2023-02-15T03:39:57.794Z,99.99
2023-02-15T03:40:57.808Z,99.99
2023-02-15T03:41:57.791Z,99.99
2023-02-15T03:42:57.776Z,99.99
2023-02-15T03:43:57.747Z,99.99
2023-02-15T03:44:57.746Z,99.99
2023-02-15T03:45:57.745Z,99.99
2023-02-15T03:46:57.758Z,99.99
2023-02-15T03:47:57.707Z,99.99
2023-02-15T03:48:57.705Z,99.99
2023-02-15T03:49:57.685Z,99.99
2023-02-15T03:50:58.649Z,99.99
2023-02-15T03:51:57.673Z,99.99
2023-02-15T03:52:57.665Z,99.99
2023-02-15T03:53:57.646Z,99.99
2023-02-15T03:54:57.641Z,99.99
2023-02-15T03:55:57.629Z,99.99
2023-02-15T03:56:57.625Z,99.99
2023-02-15T03:57:57.618Z,99.99
2023-02-15T03:58:57.608Z,99.99
2023-02-15T03:59:57.596Z,99.99
2023-02-15T04:00:57.613Z,99.99
2023-02-15T04:01:57.601Z,99.99
2023-02-15T04:02:57.625Z,99.99
2023-02-15T04:03:57.551Z,99.99
2023-02-15T04:04:57.537Z,99.99
2023-02-15T04:05:57.528Z,99.99
2023-02-15T04:06:57.525Z,99.99
2023-02-15T04:07:57.536Z,99.99
2023-02-15T04:08:57.528Z,99.99
2023-02-15T04:09:57.499Z,99.99
2023-02-15T04:10:57.482Z,99.99
2023-02-15T04:11:57.467Z,99.99
2023-02-15T04:12:57.479Z,99.99
2023-02-15T04:13:57.622Z,99.99
2023-02-15T04:14:57.448Z,99.99
2023-02-15T04:15:57.483Z,99.99
2023-02-15T04:16:57.445Z,99.99
2023-02-15T04:17:57.419Z,99.99
2023-02-15T04:18:57.402Z,99.99
2023-02-15T04:19:57.403Z,99.99
2023-02-15T04:20:57.388Z,99.99
2023-02-15T04:21:57.370Z,99.99
2023-02-15T04:22:57.373Z,99.99
2023-02-15T04:23:57.335Z,99.99
2023-02-15T04:24:57.364Z,99.99
2023-02-15T04:25:57.324Z,99.99
2023-02-15T04:26:57.314Z,99.99
2023-02-15T04:27:57.317Z,99.99
2023-02-15T04:28:57.295Z,99.99
2023-02-15T04:29:57.311Z,99.99
2023-02-15T04:30:57.367Z,99.99
2023-02-15T04:31:57.338Z,99.99
2023-02-15T04:32:57.256Z,99.99
2023-02-15T04:33:57.235Z,99.99
2023-02-15T04:34:57.235Z,99.99
2023-02-15T04:35:57.225Z,99.99
2023-02-15T04:36:57.232Z,99.99
2023-02-15T04:37:57.195Z,99.99
2023-02-15T04:38:57.994Z,99.99
2023-02-15T04:39:57.175Z,99.99
2023-02-15T04:40:57.185Z,99.99
2023-02-15T04:41:57.166Z,99.99
2023-02-15T04:42:57.177Z,99.99
2023-02-15T04:43:57.134Z,99.99
2023-02-15T04:44:57.136Z,99.99
2023-02-15T04:45:57.179Z,99.99
2023-02-15T04:46:57.126Z,99.99
2023-02-15T04:47:57.105Z,99.99
2023-02-15T04:48:57.103Z,99.99
2023-02-15T04:49:58.203Z,99.99
2023-02-15T04:50:57.078Z,99.99
2023-02-15T04:51:57.070Z,99.99
2023-02-15T04:52:57.139Z,99.99
2023-02-15T04:53:57.033Z,99.99
2023-02-15T04:54:57.071Z,99.99
2023-02-15T04:55:57.017Z,99.99
2023-02-15T04:56:57.015Z,99.99
2023-02-15T04:57:57.028Z,99.99
2023-02-15T04:58:56.998Z,99.99
2023-02-15T04:59:57.001Z,99.99
2023-02-15T05:00:57.060Z,99.99
2023-02-15T05:01:56.978Z,99.99
2023-02-15T05:02:57.016Z,99.99
2023-02-15T05:03:57.048Z,99.99
2023-02-15T05:04:56.938Z,99.99
2023-02-15T05:05:56.939Z,99.99
2023-02-15T05:06:56.966Z,99.99
2023-02-15T05:07:56.900Z,99.99
2023-02-15T05:08:56.889Z,99.99
2023-02-15T05:09:56.880Z,99.99
2023-02-15T05:10:56.870Z,99.99
2023-02-15T05:11:57.870Z,99.99
2023-02-15T05:12:56.852Z,99.99
2023-02-15T05:13:56.911Z,99.99
2023-02-15T05:14:56.847Z,99.99
2023-02-15T05:15:56.820Z,99.99
2023-02-15T05:16:57.590Z,99.99
2023-02-15T05:17:56.833Z,99.99
2023-02-15T05:18:56.807Z,99.99
2023-02-15T05:19:56.774Z,99.99
2023-02-15T05:20:57.744Z,99.99
2023-02-15T05:21:56.771Z,99.99
2023-02-15T05:22:56.796Z,99.99
2023-02-15T05:23:56.734Z,99.99
2023-02-15T05:24:56.746Z,99.99
2023-02-15T05:25:56.817Z,99.99
2023-02-15T05:26:56.713Z,99.99
2023-02-15T05:27:56.707Z,99.99
2023-02-15T05:28:56.695Z,99.99
2023-02-15T05:29:56.813Z,99.99
2023-02-15T05:30:56.948Z,99.99
2023-02-15T05:31:56.947Z,99.99
2023-02-15T05:32:56.746Z,99.99
2023-02-15T05:33:56.646Z,99.99
2023-02-15T05:34:56.640Z,99.99
2023-02-15T05:35:56.622Z,99.99
2023-02-15T05:36:56.629Z,99.99
2023-02-15T05:37:56.592Z,99.99
2023-02-15T05:38:56.619Z,99.99
2023-02-15T05:39:56.579Z,99.99
2023-02-15T05:40:56.604Z,99.99
2023-02-15T05:41:56.560Z,99.99
2023-02-15T05:42:56.551Z,99.99
2023-02-15T05:43:56.549Z,99.99
2023-02-15T05:44:56.548Z,99.99
2023-02-15T05:45:56.586Z,99.99
2023-02-15T05:46:56.521Z,99.99
2023-02-15T05:47:56.502Z,99.99
2023-02-15T05:48:56.516Z,99.99
2023-02-15T05:49:56.482Z,99.99
2023-02-15T05:50:56.517Z,99.99
2023-02-15T05:51:56.495Z,99.99
2023-02-15T05:52:57.273Z,99.99
2023-02-15T05:53:56.441Z,99.99
2023-02-15T05:54:56.444Z,99.99
2023-02-15T05:55:56.426Z,99.99
2023-02-15T05:56:56.455Z,99.99
2023-02-15T05:57:56.399Z,99.99
2023-02-15T05:58:56.415Z,99.99
2023-02-15T05:59:56.428Z,99.99
2023-02-15T06:00:57.174Z,99.99
2023-02-15T06:01:56.368Z,99.99
2023-02-15T06:02:56.365Z,99.99
2023-02-15T06:03:56.338Z,99.99
2023-02-15T06:04:56.337Z,99.99
2023-02-15T06:05:56.419Z,99.99
2023-02-15T06:06:56.334Z,99.99
2023-02-15T06:07:56.307Z,99.99
2023-02-15T06:08:56.297Z,99.99
2023-02-15T06:09:57.077Z,99.99
2023-02-15T06:10:56.278Z,99.99
2023-02-15T06:11:56.263Z,99.99
2023-02-15T06:12:56.268Z,99.99
2023-02-15T06:13:56.247Z,99.99
2023-02-15T06:14:56.253Z,99.99
2023-02-15T06:15:56.261Z,99.99
2023-02-15T06:16:56.347Z,99.99
2023-02-15T06:17:56.210Z,99.99
2023-02-15T06:18:56.209Z,99.99
2023-02-15T06:19:56.181Z,99.99
2023-02-15T06:20:56.188Z,99.99
2023-02-15T06:21:56.160Z,99.99
2023-02-15T06:22:56.797Z,99.99
2023-02-15T06:23:56.446Z,99.99
2023-02-15T06:24:56.149Z,99.99
2023-02-15T06:25:56.121Z,99.99
2023-02-15T06:26:56.160Z,99.99
2023-02-15T06:27:56.120Z,99.99
2023-02-15T06:28:56.104Z,99.99
2023-02-15T06:29:56.167Z,99.99
2023-02-15T06:30:56.214Z,99.99
2023-02-15T06:31:56.181Z,99.99
2023-02-15T06:32:56.061Z,99.99
2023-02-15T06:33:56.039Z,99.99
2023-02-15T06:34:56.043Z,99.99
2023-02-15T06:35:56.013Z,99.99
2023-02-15T06:36:56.012Z,99.99
2023-02-15T06:37:56.007Z,99.99
2023-02-15T06:38:56.796Z,99.99
2023-02-15T06:39:55.972Z,99.99
2023-02-15T06:40:55.975Z,99.99
2023-02-15T06:41:55.972Z,99.99
2023-02-15T06:42:55.952Z,99.99
2023-02-15T06:43:55.951Z,99.99
2023-02-15T06:44:55.934Z,99.99
2023-02-15T06:45:55.963Z,99.99
2023-02-15T06:46:55.916Z,99.99
2023-02-15T06:47:55.904Z,99.99
2023-02-15T06:48:55.895Z,99.99
2023-02-15T06:49:55.982Z,99.99
2023-02-15T06:50:55.864Z,99.99
2023-02-15T06:51:55.867Z,99.99
2023-02-15T06:52:55.845Z,99.99
2023-02-15T06:53:55.843Z,99.99
2023-02-15T06:54:55.822Z,99.99
2023-02-15T06:55:55.835Z,99.99
2023-02-15T06:56:55.804Z,99.99
2023-02-15T06:57:55.795Z,99.99
2023-02-15T06:58:55.784Z,99.99
2023-02-15T06:59:55.797Z,99.99
2023-02-15T07:00:55.886Z,99.99
2023-02-15T07:01:55.793Z,99.99
2023-02-15T07:02:55.746Z,99.99
2023-02-15T07:03:55.776Z,99.99
2023-02-15T07:04:55.802Z,99.99
2023-02-15T07:05:55.722Z,99.99
2023-02-15T07:06:55.712Z,99.99
2023-02-15T07:07:55.702Z,99.99
2023-02-15T07:08:55.703Z,99.99
2023-02-15T07:09:55.706Z,99.99
2023-02-15T07:10:55.663Z,99.99
2023-02-15T07:11:55.653Z,99.99
2023-02-15T07:12:55.672Z,99.99
2023-02-15T07:13:55.638Z,99.99
2023-02-15T07:14:55.620Z,99.99
2023-02-15T07:15:55.710Z,99.99
2023-02-15T07:16:55.600Z,99.99
2023-02-15T07:17:55.612Z,99.99
2023-02-15T07:18:55.616Z,99.99
2023-02-15T07:19:55.590Z,99.99
2023-02-15T07:20:55.550Z,99.99
2023-02-15T07:21:55.568Z,99.99
2023-02-15T07:22:55.546Z,99.99
2023-02-15T07:23:55.530Z,99.99
2023-02-15T07:24:55.549Z,99.99
2023-02-15T07:25:55.610Z,99.99
2023-02-15T07:26:55.492Z,99.99
2023-02-15T07:27:55.491Z,99.99
2023-02-15T07:28:55.495Z,99.99
2023-02-15T07:29:55.492Z,99.99
2023-02-15T07:30:55.467Z,99.99
2023-02-15T07:31:55.465Z,99.99
2023-02-15T07:32:55.452Z,99.99
2023-02-15T07:33:55.431Z,99.99
2023-02-15T07:34:55.412Z,99.99
2023-02-15T07:35:55.426Z,99.99
2023-02-15T07:36:55.404Z,99.99
2023-02-15T07:37:56.192Z,99.99
2023-02-15T07:38:55.371Z,99.99
2023-02-15T07:39:55.375Z,99.99
2023-02-15T07:40:55.359Z,99.99
2023-02-15T07:41:55.367Z,99.99
2023-02-15T07:42:55.349Z,99.99
2023-02-15T07:43:55.424Z,99.99
2023-02-15T07:44:55.328Z,99.99
2023-02-15T07:45:55.331Z,99.99
2023-02-15T07:46:55.295Z,99.99
2023-02-15T07:47:55.303Z,99.99
2023-02-15T07:48:55.273Z,99.99
2023-02-15T07:49:55.277Z,99.99
2023-02-15T07:50:55.277Z,99.99
2023-02-15T07:51:55.256Z,99.99
2023-02-15T07:52:55.263Z,99.99
2023-02-15T07:53:55.260Z,99.99
2023-02-15T07:54:55.206Z,99.99
2023-02-15T07:55:55.216Z,99.99
2023-02-15T07:56:55.196Z,99.99
2023-02-15T07:57:55.216Z,99.99
2023-02-15T07:58:55.190Z,99.99
2023-02-15T07:59:55.178Z,99.99
2023-02-15T08:00:55.146Z,99.99
2023-02-15T08:01:55.162Z,99.99
2023-02-15T08:02:55.183Z,99.99
2023-02-15T08:03:55.289Z,99.99
2023-02-15T08:04:55.217Z,99.99
2023-02-15T08:05:55.107Z,99.99
2023-02-15T08:06:55.115Z,99.99
2023-02-15T08:07:55.098Z,99.99
2023-02-15T08:08:55.077Z,99.99
2023-02-15T08:09:55.072Z,99.99
2023-02-15T08:10:55.063Z,99.99
2023-02-15T08:11:55.053Z,99.99
2023-02-15T08:12:55.039Z,99.99
2023-02-15T08:13:55.036Z,99.99
2023-02-15T08:14:55.015Z,99.99
2023-02-15T08:15:55.212Z,99.99
2023-02-15T08:16:55.059Z,99.99
2023-02-15T08:17:54.994Z,99.99
2023-02-15T08:18:54.973Z,99.99
2023-02-15T08:19:54.974Z,99.99
2023-02-15T08:20:54.954Z,99.99
2023-02-15T08:21:54.997Z,99.99
2023-02-15T08:22:55.275Z,99.99
2023-02-15T08:23:54.965Z,99.99
2023-02-15T08:24:54.917Z,99.99
2023-02-15T08:25:54.906Z,99.99
2023-02-15T08:26:54.901Z,99.99
2023-02-15T08:27:55.068Z,99.99
2023-02-15T08:28:54.940Z,99.99
2023-02-15T08:29:54.960Z,99.99
2023-02-15T08:30:54.890Z,99.99
2023-02-15T08:31:55.020Z,99.99
2023-02-15T08:32:54.836Z,99.99
2023-02-15T08:33:54.851Z,99.99
2023-02-15T08:34:54.808Z,99.99
2023-02-15T08:35:54.815Z,99.99
2023-02-15T08:36:54.830Z,99.99
2023-02-15T08:37:54.805Z,99.99
2023-02-15T08:38:54.806Z,99.99
2023-02-15T08:39:54.785Z,99.99
2023-02-15T08:40:54.759Z,99.99
2023-02-15T08:41:54.753Z,99.99
2023-02-15T08:42:54.723Z,99.99
2023-02-15T08:43:54.764Z,99.99
2023-02-15T08:44:54.749Z,99.99
2023-02-15T08:45:54.839Z,99.99
2023-02-15T08:46:54.709Z,99.99
2023-02-15T08:47:54.688Z,99.99
2023-02-15T08:48:54.668Z,99.99
2023-02-15T08:49:58.632Z,99.99
2023-02-15T08:50:54.672Z,99.99
2023-02-15T08:51:54.662Z,99.99
2023-02-15T08:52:54.626Z,99.99
2023-02-15T08:53:54.622Z,99.99
2023-02-15T08:54:54.602Z,99.99
2023-02-15T08:55:54.623Z,99.99
2023-02-15T08:56:54.584Z,99.99
2023-02-15T08:57:54.596Z,99.99
2023-02-15T08:58:54.552Z,99.99
2023-02-15T08:59:54.564Z,99.99
2023-02-15T09:00:54.670Z,99.99
2023-02-15T09:01:54.745Z,99.99
2023-02-15T09:02:54.612Z,99.99
2023-02-15T09:03:54.527Z,99.99
2023-02-15T09:04:54.529Z,99.99
2023-02-15T09:05:54.549Z,99.99
2023-02-15T09:06:54.476Z,99.99
2023-02-15T09:07:54.484Z,99.99
2023-02-15T09:08:54.466Z,99.99
2023-02-15T09:09:55.315Z,99.99
2023-02-15T09:10:54.433Z,99.99
2023-02-15T09:11:59.230Z,99.99
2023-02-15T09:12:55.417Z,99.99
2023-02-15T09:13:54.438Z,99.99
2023-02-15T09:14:54.395Z,99.99
2023-02-15T09:15:54.386Z,99.99
2023-02-15T09:16:54.449Z,99.99
2023-02-15T09:17:54.373Z,99.99
2023-02-15T09:18:54.349Z,99.99
2023-02-15T09:19:54.346Z,99.99
2023-02-15T09:20:54.335Z,99.99
2023-02-15T09:21:54.342Z,99.99
2023-02-15T09:22:56.974Z,99.99
2023-02-15T09:23:54.316Z,99.99
2023-02-15T09:24:54.304Z,99.99
2023-02-15T09:25:54.277Z,99.99
2023-02-15T09:26:54.270Z,99.99
2023-02-15T09:27:54.285Z,99.99
2023-02-15T09:28:54.239Z,99.99
2023-02-15T09:29:54.403Z,99.99
2023-02-15T09:30:54.344Z,99.99
2023-02-15T09:31:54.312Z,99.99
2023-02-15T09:32:54.205Z,99.99
2023-02-15T09:33:54.193Z,99.99
2023-02-15T09:34:54.185Z,99.99
2023-02-15T09:35:54.186Z,99.99
2023-02-15T09:36:54.155Z,99.99
2023-02-15T09:37:54.157Z,99.99
2023-02-15T09:38:54.144Z,99.99
2023-02-15T09:39:54.139Z,99.99
2023-02-15T09:40:54.122Z,99.99
2023-02-15T09:41:54.109Z,99.99
2023-02-15T09:42:54.087Z,99.99
2023-02-15T09:43:54.425Z,99.99
2023-02-15T09:44:54.103Z,99.99
2023-02-15T09:45:54.135Z,99.99
2023-02-15T09:46:54.048Z,99.99
2023-02-15T09:47:54.040Z,99.99
2023-02-15T09:48:54.028Z,99.99
2023-02-15T09:49:54.037Z,99.99
2023-02-15T09:50:54.017Z,99.99
2023-02-15T09:51:54.039Z,99.99
2023-02-15T09:52:53.992Z,99.99
2023-02-15T09:53:53.998Z,99.99
2023-02-15T09:54:55.435Z,99.99
2023-02-15T09:55:53.973Z,99.99
2023-02-15T09:56:53.985Z,99.99
2023-02-15T09:57:53.946Z,99.99
2023-02-15T09:58:53.929Z,99.99
2023-02-15T09:59:54.018Z,99.99
2023-02-15T10:00:53.910Z,99.99
2023-02-15T10:01:53.916Z,99.99
2023-02-15T10:02:53.975Z,99.99
2023-02-15T10:03:54.003Z,99.99
2023-02-15T10:04:53.974Z,99.99
2023-02-15T10:05:53.856Z,99.99
2023-02-15T10:06:53.845Z,99.99
2023-02-15T10:07:53.846Z,99.99
2023-02-15T10:08:53.844Z,99.99
2023-02-15T10:09:53.823Z,99.99
2023-02-15T10:10:53.798Z,99.99
2023-02-15T10:11:53.796Z,99.99
2023-02-15T10:12:53.995Z,99.99
2023-02-15T10:13:53.797Z,99.99
2023-02-15T10:14:53.768Z,99.99
2023-02-15T10:15:53.766Z,99.99
2023-02-15T10:16:53.808Z,99.99
2023-02-15T10:17:53.731Z,99.99
2023-02-15T10:18:53.756Z,99.99
2023-02-15T10:19:53.745Z,99.99
2023-02-15T10:20:53.879Z,99.99
2023-02-15T10:21:53.699Z,99.99
2023-02-15T10:22:53.670Z,99.99
2023-02-15T10:23:53.671Z,99.99
2023-02-15T10:24:53.662Z,99.99
2023-02-15T10:25:53.669Z,99.99
2023-02-15T10:26:53.650Z,99.99
2023-02-15T10:27:53.655Z,99.99
2023-02-15T10:28:53.616Z,99.99
2023-02-15T10:29:53.674Z,99.99
2023-02-15T10:30:53.675Z,99.99
2023-02-15T10:31:53.733Z,99.99
2023-02-15T10:32:53.571Z,99.99
2023-02-15T10:33:53.574Z,99.99
2023-02-15T10:34:53.558Z,99.99
2023-02-15T10:35:54.005Z,99.99
2023-02-15T10:36:53.721Z,99.99
2023-02-15T10:37:53.697Z,99.99
2023-02-15T10:38:53.521Z,99.99
2023-02-15T10:39:53.517Z,99.99
2023-02-15T10:40:53.487Z,99.99
2023-02-15T10:41:53.474Z,99.99
2023-02-15T10:42:53.530Z,99.99
2023-02-15T10:43:53.465Z,99.99
2023-02-15T10:44:53.536Z,99.99
2023-02-15T10:45:53.468Z,99.99
2023-02-15T10:46:53.436Z,99.99
2023-02-15T10:47:53.416Z,99.99
2023-02-15T10:48:53.571Z,99.99
2023-02-15T10:49:53.582Z,99.99
2023-02-15T10:50:53.376Z,99.99
2023-02-15T10:51:53.373Z,99.99
2023-02-15T10:52:53.352Z,99.99
2023-02-15T10:53:53.349Z,99.99
2023-02-15T10:54:53.334Z,99.99
2023-02-15T10:55:53.330Z,99.62
2023-02-15T10:56:53.315Z,98.58
2023-02-15T10:57:53.306Z,96.66
2023-02-15T10:58:53.328Z,98.16
2023-02-15T10:59:53.964Z,99.30
2023-02-15T11:00:53.266Z,98.36
2023-02-15T11:01:53.292Z,98.57
2023-02-15T11:02:53.328Z,98.57
2023-02-15T11:03:53.250Z,98.26
2023-02-15T11:04:53.283Z,97.43
2023-02-15T11:05:53.240Z,98.94
2023-02-15T11:06:53.211Z,97.90
2023-02-15T11:07:53.199Z,98.79
2023-02-15T11:08:53.197Z,98.95
2023-02-15T11:09:53.188Z,96.36
2023-02-15T11:10:53.215Z,94.29
2023-02-15T11:11:53.150Z,94.56
2023-02-15T11:12:53.179Z,93.52
2023-02-15T11:13:53.123Z,94.14
2023-02-15T11:14:53.130Z,95.70
2023-02-15T11:15:53.140Z,94.51
2023-02-15T11:16:53.107Z,93.62
2023-02-15T11:17:53.090Z,93.52
2023-02-15T11:18:53.081Z,93.62
2023-02-15T11:19:53.061Z,93.04
2023-02-15T11:20:53.065Z,94.39
2023-02-15T11:21:53.053Z,94.60
2023-02-15T11:22:53.042Z,94.76
2023-02-15T11:23:53.037Z,94.16
2023-02-15T11:24:53.012Z,92.57
2023-02-15T11:25:53.164Z,91.11
2023-02-15T11:26:53.005Z,91.28
2023-02-15T11:27:52.974Z,91.90
2023-02-15T11:28:53.115Z,91.03
2023-02-15T11:29:53.004Z,89.59
2023-02-15T11:30:53.093Z,90.00
2023-02-15T11:31:53.098Z,89.17
2023-02-15T11:32:52.951Z,90.64
2023-02-15T11:33:52.970Z,89.36
2023-02-15T11:34:52.905Z,87.34
2023-02-15T11:35:52.894Z,88.24
2023-02-15T11:36:52.897Z,86.64
2023-02-15T11:37:52.877Z,84.40
2023-02-15T11:38:52.880Z,79.63
2023-02-15T11:39:52.863Z,79.12
2023-02-15T11:40:52.858Z,78.44
2023-02-15T11:41:52.841Z,79.40
2023-02-15T11:42:52.829Z,80.30
2023-02-15T11:43:52.904Z,82.25
2023-02-15T11:44:52.814Z,80.53
2023-02-15T11:45:52.796Z,80.85
2023-02-15T11:46:52.796Z,82.78
2023-02-15T11:47:52.853Z,84.94
2023-02-15T11:48:52.778Z,84.29
2023-02-15T11:49:52.738Z,83.18
2023-02-15T11:50:52.729Z,81.70
2023-02-15T11:51:52.731Z,80.57
2023-02-15T11:52:53.518Z,80.43
2023-02-15T11:53:52.852Z,79.93
2023-02-15T11:54:52.718Z,81.40
2023-02-15T11:55:52.677Z,81.37
2023-02-15T11:56:52.699Z,81.77
2023-02-15T11:57:52.669Z,81.85
2023-02-15T11:58:52.639Z,83.17
2023-02-15T11:59:52.648Z,84.72
2023-02-15T12:00:52.639Z,85.85
2023-02-15T12:01:52.617Z,84.67
2023-02-15T12:02:52.649Z,84.22
2023-02-15T12:03:52.695Z,82.78
2023-02-15T12:04:52.598Z,83.23
2023-02-15T12:05:52.572Z,85.25
2023-02-15T12:06:52.572Z,82.40
2023-02-15T12:07:52.559Z,83.13
2023-02-15T12:08:52.680Z,82.61
2023-02-15T12:09:52.542Z,83.33
2023-02-15T12:10:52.967Z,83.17
2023-02-15T12:11:52.562Z,83.58
2023-02-15T12:12:52.513Z,83.89
2023-02-15T12:13:52.486Z,84.79
2023-02-15T12:14:52.510Z,86.07
2023-02-15T12:15:52.554Z,86.86
2023-02-15T12:16:52.461Z,85.52
2023-02-15T12:17:52.472Z,85.47
2023-02-15T12:18:52.455Z,85.23
2023-02-15T12:19:52.427Z,84.92
2023-02-15T12:20:52.426Z,84.61
2023-02-15T12:21:52.396Z,83.68
2023-02-15T12:22:52.395Z,83.68
2023-02-15T12:23:52.460Z,83.33
2023-02-15T12:24:52.403Z,83.40
2023-02-15T12:25:52.356Z,83.05
2023-02-15T12:26:52.351Z,81.67
2023-02-15T12:27:52.332Z,80.91
2023-02-15T12:28:52.350Z,80.71
2023-02-15T12:29:52.363Z,81.05
2023-02-15T12:30:52.364Z,79.75
2023-02-15T12:31:52.488Z,81.12
2023-02-15T12:32:52.297Z,80.84
2023-02-15T12:33:53.073Z,79.75
2023-02-15T12:34:52.270Z,79.91
2023-02-15T12:35:52.251Z,78.89
2023-02-15T12:36:52.242Z,78.64
2023-02-15T12:37:52.224Z,78.99
2023-02-15T12:38:52.380Z,78.20
2023-02-15T12:39:52.203Z,78.20
2023-02-15T12:40:52.213Z,76.93
2023-02-15T12:41:52.195Z,77.41
2023-02-15T12:42:53.008Z,78.09
2023-02-15T12:43:52.165Z,76.93
2023-02-15T12:44:52.161Z,76.28
2023-02-15T12:45:52.197Z,75.35
2023-02-15T12:46:52.200Z,75.45
2023-02-15T12:47:52.139Z,75.28
2023-02-15T12:48:52.116Z,74.80
2023-02-15T12:49:52.101Z,74.53
2023-02-15T12:50:55.374Z,76.14
2023-02-15T12:51:52.098Z,74.40