createdAt,value
2019-04-18T00:00:09.173Z,0.00
2019-04-18T00:01:09.174Z,0.00
2019-04-18T00:02:12.581Z,0.00
2019-04-18T00:03:09.178Z,0.00
2019-04-18T00:04:09.222Z,0.00
2019-04-18T00:05:09.111Z,0.00
2019-04-18T00:06:09.113Z,0.00
2019-04-18T00:07:09.179Z,0.00
2019-04-18T00:08:09.115Z,0.00
2019-04-18T00:09:09.182Z,0.00
2019-04-18T00:10:09.120Z,0.00
2019-04-18T00:11:09.116Z,0.00
2019-04-18T00:12:09.182Z,0.00
2019-04-18T00:13:09.127Z,0.00
2019-04-18T00:14:09.190Z,0.00
2019-04-18T00:15:09.121Z,0.00
2019-04-18T00:16:10.439Z,0.00
2019-04-18T00:17:09.122Z,0.00
2019-04-18T00:18:09.460Z,0.00
2019-04-18T00:19:13.133Z,0.00
2019-04-18T00:20:09.190Z,0.00
2019-04-18T00:21:09.121Z,0.00
2019-04-18T00:22:09.188Z,0.00
2019-04-18T00:23:09.192Z,0.00
2019-04-18T00:24:09.124Z,0.00
2019-04-18T00:25:09.193Z,0.00
2019-04-18T00:26:12.147Z,0.00
2019-04-18T00:27:09.212Z,0.00
2019-04-18T00:28:09.195Z,0.00
2019-04-18T00:29:09.131Z,0.00
2019-04-18T00:30:09.198Z,0.00
2019-04-18T00:31:09.135Z,0.00
2019-04-18T00:32:13.412Z,0.00
2019-04-18T00:33:09.177Z,0.00
2019-04-18T00:34:15.477Z,0.00
2019-04-18T00:35:11.249Z,0.00
2019-04-18T00:36:10.862Z,0.00
2019-04-18T00:37:09.481Z,0.00
2019-04-18T00:38:09.138Z,0.00
2019-04-18T00:39:09.206Z,0.00
2019-04-18T00:40:11.744Z,0.00
2019-04-18T00:41:09.644Z,0.00
2019-04-18T00:42:09.129Z,0.00
2019-04-18T00:43:09.203Z,0.00
2019-04-18T00:44:09.140Z,0.00
2019-04-18T00:45:12.278Z,0.00
2019-04-18T00:46:09.207Z,0.00
2019-04-18T00:47:09.143Z,0.00
2019-04-18T00:48:09.146Z,0.00
2019-04-18T00:49:09.212Z,0.00
2019-04-18T00:50:09.246Z,0.00
2019-04-18T00:51:09.212Z,0.00
2019-04-18T00:52:09.160Z,0.00
2019-04-18T00:53:09.558Z,0.00
2019-04-18T00:54:09.499Z,0.00
2019-04-18T00:55:09.462Z,0.00
2019-04-18T00:56:09.522Z,0.00
2019-04-18T00:57:13.441Z,0.00
2019-04-18T00:58:09.217Z,0.00
2019-04-18T00:59:09.216Z,0.00
2019-04-18T01:00:13.212Z,0.00
2019-04-18T01:01:12.884Z,0.00
2019-04-18T01:02:09.219Z,0.00
2019-04-18T01:03:09.154Z,0.00
2019-04-18T01:04:25.406Z,0.00
2019-04-18T01:05:10.833Z,0.00
2019-04-18T01:06:12.810Z,0.00
2019-04-18T01:07:09.222Z,0.00
2019-04-18T01:08:09.159Z,0.00
2019-04-18T01:09:09.225Z,0.00
2019-04-18T01:10:09.159Z,0.00
2019-04-18T01:11:09.230Z,0.00
2019-04-18T01:12:09.160Z,0.00
2019-04-18T01:13:10.702Z,0.00
2019-04-18T01:14:12.477Z,0.00
2019-04-18T01:15:09.291Z,0.00
2019-04-18T01:16:09.163Z,0.00
2019-04-18T01:17:11.447Z,0.00
2019-04-18T01:18:13.517Z,0.00
2019-04-18T01:19:09.626Z,0.00
2019-04-18T01:20:09.230Z,0.00
2019-04-18T01:21:09.167Z,0.00
2019-04-18T01:22:14.050Z,0.00
2019-04-18T01:23:09.537Z,0.00
2019-04-18T01:24:09.246Z,0.00
2019-04-18T01:25:09.183Z,0.00
2019-04-18T01:26:12.486Z,0.00
2019-04-18T06:50:09.406Z,84.00
2019-04-18T06:51:09.658Z,84.00
2019-04-18T06:52:10.125Z,85.00
2019-04-18T06:53:13.635Z,85.00
2019-04-18T06:54:09.403Z,85.00
2019-04-18T06:55:09.479Z,85.00
2019-04-18T06:56:13.929Z,85.00
2019-04-18T06:57:09.418Z,86.00
2019-04-18T06:58:09.376Z,85.00
2019-04-18T06:59:09.418Z,86.00
2019-04-18T07:00:11.270Z,87.00
2019-04-18T07:01:09.461Z,87.00
2019-04-18T07:02:12.645Z,87.00
2019-04-18T07:03:09.472Z,87.00
2019-04-18T07:04:09.484Z,88.00
2019-04-18T07:05:09.350Z,88.00
2019-04-18T07:06:11.971Z,89.00
2019-04-18T07:07:09.437Z,88.00
2019-04-18T07:08:09.415Z,88.00
2019-04-18T07:09:09.825Z,88.00
2019-04-18T07:10:12.778Z,88.00
2019-04-18T07:11:09.489Z,88.00
2019-04-18T07:12:10.737Z,88.00
2019-04-18T07:13:09.509Z,88.00
2019-04-18T07:14:10.079Z,89.00
2019-04-18T07:15:09.424Z,89.00
2019-04-18T07:16:12.149Z,89.00
2019-04-18T07:17:10.505Z,88.00
2019-04-18T07:18:09.405Z,88.00
2019-04-18T07:19:09.403Z,88.00
2019-04-18T07:20:15.595Z,89.00
2019-04-18T07:21:09.625Z,89.00
2019-04-18T07:22:09.665Z,88.00
2019-04-18T07:23:09.414Z,88.00
2019-04-18T07:24:09.485Z,88.00
2019-04-18T07:25:09.621Z,87.00
2019-04-18T07:26:09.706Z,87.00
2019-04-18T07:27:09.485Z,87.00
2019-04-18T07:28:09.479Z,87.00
2019-04-18T07:29:09.878Z,87.00
2019-04-18T07:30:09.519Z,87.00
2019-04-18T07:31:09.428Z,87.00
2019-04-18T07:32:09.650Z,87.00
2019-04-18T07:33:09.388Z,87.00
2019-04-18T07:34:09.796Z,87.00
2019-04-18T07:35:09.501Z,87.00
2019-04-18T07:36:09.510Z,87.00
2019-04-18T07:37:15.353Z,87.00
2019-04-18T07:38:09.502Z,87.00
2019-04-18T07:39:10.015Z,87.00
2019-04-18T07:40:11.960Z,87.00
2019-04-18T07:41:09.402Z,87.00
2019-04-18T07:42:09.512Z,87.00
2019-04-18T07:43:09.443Z,87.00
2019-04-18T07:44:09.447Z,87.00
2019-04-18T07:45:09.511Z,87.00
2019-04-18T07:46:09.522Z,87.00
2019-04-18T07:47:09.526Z,87.00
2019-04-18T07:48:09.812Z,87.00
2019-04-18T07:49:09.633Z,87.00
2019-04-18T07:50:09.680Z,87.00
2019-04-18T07:51:09.452Z,88.00
2019-04-18T07:52:09.479Z,87.00
2019-04-18T07:53:09.674Z,88.00
2019-04-18T07:54:09.451Z,87.00
2019-04-18T07:55:09.881Z,86.00
2019-04-18T07:56:10.028Z,86.00
2019-04-18T07:57:12.336Z,86.00
2019-04-18T07:58:10.266Z,86.00
2019-04-18T07:59:14.867Z,86.00
2019-04-18T08:00:09.575Z,86.00
2019-04-18T08:01:09.410Z,86.00
2019-04-18T08:02:10.006Z,86.00
2019-04-18T08:03:11.573Z,86.00
2019-04-18T08:04:15.621Z,86.00
2019-04-18T08:05:09.630Z,86.00
2019-04-18T08:06:11.127Z,86.00
2019-04-18T08:07:09.459Z,86.00
2019-04-18T08:08:09.461Z,86.00
2019-04-18T08:09:09.880Z,86.00
2019-04-18T08:10:20.563Z,86.00
2019-04-18T08:11:09.415Z,86.00
2019-04-18T08:12:09.848Z,86.00
2019-04-18T08:13:09.399Z,86.00
2019-04-18T08:14:09.519Z,86.00
2019-04-18T08:15:09.655Z,86.00
2019-04-18T08:16:09.419Z,85.00
2019-04-18T08:17:12.127Z,85.00
2019-04-18T08:18:09.789Z,85.00
2019-04-18T08:19:09.537Z,85.00
2019-04-18T08:20:09.872Z,85.00
2019-04-18T08:21:09.627Z,85.00
2019-04-18T08:22:09.528Z,84.00
2019-04-18T08:23:20.002Z,84.00
2019-04-18T08:24:10.258Z,84.00
2019-04-18T08:25:09.529Z,84.00
2019-04-18T08:26:09.453Z,84.00
2019-04-18T08:27:09.571Z,84.00
2019-04-18T08:28:12.571Z,83.00
2019-04-18T08:29:24.130Z,84.00
2019-04-18T08:30:09.540Z,83.00
2019-04-18T08:31:09.469Z,83.00
2019-04-18T08:32:13.782Z,83.00
2019-04-18T08:33:09.924Z,83.00
2019-04-18T08:34:09.666Z,82.00
2019-04-18T08:35:09.515Z,83.00
2019-04-18T08:36:09.545Z,82.00
2019-04-18T08:37:09.585Z,83.00
2019-04-18T08:38:09.550Z,82.00
2019-04-18T08:39:10.382Z,82.00
2019-04-18T08:40:09.779Z,82.00
2019-04-18T08:41:09.540Z,82.00
2019-04-18T08:42:09.537Z,81.00
2019-04-18T08:43:09.573Z,82.00
2019-04-18T08:44:09.538Z,82.00
2019-04-18T08:45:09.543Z,81.00
2019-04-18T08:46:09.977Z,81.00
2019-04-18T08:47:14.775Z,81.00
2019-04-18T08:48:09.934Z,81.00
2019-04-18T08:49:09.500Z,81.00
2019-04-18T08:50:09.830Z,80.00
2019-04-18T08:51:09.499Z,80.00
2019-04-18T08:52:09.865Z,80.00
2019-04-18T08:53:09.493Z,80.00
2019-04-18T08:54:10.717Z,80.00
2019-04-18T08:56:09.491Z,80.00
2019-04-18T08:57:12.177Z,80.00
2019-04-18T08:58:09.491Z,79.00
2019-04-18T08:59:09.433Z,79.00
2019-04-18T09:00:09.561Z,78.00
2019-04-18T09:01:09.912Z,79.00
2019-04-18T09:02:09.508Z,78.00
2019-04-18T09:03:23.540Z,79.00
2019-04-18T09:04:09.637Z,78.00
2019-04-18T09:05:21.221Z,78.00
2019-04-18T09:06:28.361Z,78.00
2019-04-18T09:07:11.079Z,77.00
2019-04-18T09:08:12.985Z,77.00
2019-04-18T09:09:10.759Z,77.00
2019-04-18T09:10:10.409Z,77.00
2019-04-18T09:11:10.763Z,77.00
2019-04-18T09:12:11.129Z,76.00
2019-04-18T09:13:18.366Z,76.00
2019-04-18T09:14:14.617Z,76.00
2019-04-18T09:15:09.849Z,75.00
2019-04-18T09:16:10.488Z,76.00
2019-04-18T09:17:10.376Z,75.00
2019-04-18T09:18:12.921Z,75.00
2019-04-18T09:19:14.777Z,75.00
2019-04-18T09:20:12.735Z,75.00
2019-04-18T09:21:17.906Z,75.00
2019-04-18T09:22:10.494Z,75.00
2019-04-18T09:23:10.804Z,75.00
2019-04-18T09:24:10.590Z,74.00
2019-04-18T09:25:10.218Z,73.00
2019-04-18T09:26:10.150Z,73.00
2019-04-18T09:27:10.293Z,73.00
2019-04-18T09:28:09.639Z,73.00
2019-04-18T09:29:10.115Z,73.00
2019-04-18T09:30:09.851Z,73.00
2019-04-18T09:31:09.470Z,73.00
2019-04-18T09:32:09.806Z,73.00
2019-04-18T09:33:10.249Z,73.00
2019-04-18T09:34:09.522Z,73.00
2019-04-18T09:35:12.409Z,72.00
2019-04-18T09:36:10.095Z,72.00
2019-04-18T09:37:09.581Z,72.00
2019-04-18T09:38:10.061Z,72.00
2019-04-18T09:39:11.947Z,72.00
2019-04-18T09:40:09.743Z,71.00
2019-04-18T09:41:09.526Z,71.00
2019-04-18T09:42:10.498Z,71.00
2019-04-18T09:43:21.405Z,70.00
2019-04-18T09:44:11.856Z,70.00
2019-04-18T09:45:25.835Z,70.00
2019-04-18T09:46:10.805Z,70.00
2019-04-18T09:47:12.358Z,69.00
2019-04-18T09:48:09.527Z,69.00
2019-04-18T09:49:09.671Z,69.00
2019-04-18T09:50:12.925Z,70.00
2019-04-18T09:51:09.715Z,69.00
2019-04-18T09:52:09.534Z,69.00
2019-04-18T09:53:09.604Z,69.00
2019-04-18T09:54:09.626Z,69.00
2019-04-18T09:55:12.475Z,69.00
2019-04-18T09:56:09.702Z,69.00
2019-04-18T09:57:09.695Z,69.00
2019-04-18T09:58:09.479Z,68.00
2019-04-18T09:59:11.668Z,68.00
2019-04-18T10:00:12.375Z,67.00
2019-04-18T10:01:09.970Z,66.00
2019-04-18T10:02:09.507Z,66.00
2019-04-18T10:03:09.570Z,66.00
2019-04-18T10:04:11.024Z,66.00
2019-04-18T10:05:22.571Z,66.00
2019-04-18T10:06:09.855Z,65.00
2019-04-18T10:07:09.481Z,65.00
2019-04-18T10:08:09.613Z,65.00
2019-04-18T10:09:09.616Z,65.00
2019-04-18T10:10:09.555Z,64.00
2019-04-18T10:11:14.299Z,65.00
2019-04-18T10:12:09.980Z,65.00
2019-04-18T10:13:09.577Z,65.00
2019-04-18T10:14:09.511Z,64.00
2019-04-18T10:15:15.038Z,64.00
2019-04-18T10:16:09.620Z,65.00
2019-04-18T10:17:13.187Z,64.00
2019-04-18T10:18:10.211Z,63.00
2019-04-18T10:19:09.552Z,63.00
2019-04-18T10:20:09.648Z,63.00
2019-04-18T10:21:10.288Z,63.00
2019-04-18T10:22:09.551Z,62.00
2019-04-18T10:23:09.541Z,62.00
2019-04-18T10:24:09.553Z,62.00
2019-04-18T10:25:09.625Z,62.00
2019-04-18T10:26:12.450Z,62.00
2019-04-18T10:27:09.646Z,61.00
2019-04-18T10:28:09.526Z,61.00
2019-04-18T10:29:09.647Z,61.00
2019-04-18T10:30:26.124Z,62.00
2019-04-18T10:31:09.548Z,61.00
2019-04-18T10:32:09.476Z,60.00
2019-04-18T10:33:09.571Z,60.00
2019-04-18T10:34:10.194Z,60.00
2019-04-18T10:35:09.588Z,59.00
2019-04-18T10:36:09.470Z,59.00
2019-04-18T10:37:09.504Z,59.00
2019-04-18T10:38:10.153Z,59.00
2019-04-18T10:39:10.265Z,59.00
2019-04-18T10:40:09.891Z,58.00
2019-04-18T10:41:09.549Z,57.00
2019-04-18T10:42:09.548Z,58.00
2019-04-18T10:43:09.990Z,57.00
2019-04-18T10:45:09.553Z,56.00
2019-04-18T10:46:14.573Z,57.00
2019-04-18T10:47:09.558Z,57.00
2019-04-18T10:48:09.632Z,56.00
2019-04-18T10:49:09.566Z,55.00
2019-04-18T10:50:09.622Z,55.00
2019-04-18T10:51:09.556Z,55.00
2019-04-18T10:52:09.633Z,55.00
2019-04-18T10:53:09.635Z,54.00
2019-04-18T10:54:09.560Z,54.00
2019-04-18T10:55:09.569Z,54.00
2019-04-18T10:56:09.885Z,53.00
2019-04-18T10:57:09.630Z,53.00
2019-04-18T10:58:09.578Z,53.00
2019-04-18T10:59:09.653Z,52.00
2019-04-18T11:00:09.648Z,53.00
2019-04-18T11:01:12.690Z,52.00
2019-04-18T11:02:09.662Z,52.00
2019-04-18T11:03:09.788Z,52.00
2019-04-18T11:04:18.191Z,51.00
2019-04-18T11:05:10.058Z,51.00
2019-04-18T11:06:18.501Z,50.00
2019-04-18T11:07:09.711Z,51.00
2019-04-18T11:08:09.986Z,51.00
2019-04-18T11:09:09.652Z,51.00
2019-04-18T11:10:09.655Z,51.00
2019-04-18T11:11:10.143Z,50.00
2019-04-18T11:12:09.665Z,50.00
2019-04-18T11:13:09.601Z,50.00
2019-04-18T11:14:09.661Z,49.00
2019-04-18T11:15:09.662Z,49.00
2019-04-18T11:16:09.590Z,49.00
2019-04-18T11:17:09.663Z,48.00
2019-04-18T11:18:09.601Z,47.00
2019-04-18T11:19:09.669Z,47.00
2019-04-18T11:20:09.539Z,47.00
2019-04-18T11:21:09.650Z,47.00
2019-04-18T11:22:09.959Z,47.00
2019-04-18T11:23:09.551Z,46.00
2019-04-18T11:24:09.589Z,46.00
2019-04-18T11:25:09.676Z,46.00
2019-04-18T11:26:09.724Z,46.00
2019-04-18T11:27:09.541Z,45.00
2019-04-18T11:28:10.202Z,45.00
2019-04-18T11:29:09.592Z,44.00
2019-04-18T11:30:09.619Z,44.00
2019-04-18T11:31:09.885Z,44.00
2019-04-18T11:32:09.527Z,44.00
2019-04-18T11:33:09.902Z,43.00
2019-04-18T11:34:09.563Z,43.00
2019-04-18T11:35:09.683Z,43.00
2019-04-18T11:36:09.716Z,43.00
2019-04-18T11:37:09.535Z,43.00
2019-04-18T11:38:09.546Z,43.00
2019-04-18T11:39:09.679Z,42.00
2019-04-18T11:40:09.607Z,42.00
2019-04-18T11:41:09.604Z,42.00
2019-04-18T11:42:09.567Z,41.00
2019-04-18T11:43:09.612Z,41.00
2019-04-18T11:44:10.146Z,41.00
2019-04-18T11:45:10.253Z,41.00
2019-04-18T11:46:09.756Z,41.00
2019-04-18T11:47:09.684Z,40.00
2019-04-18T11:48:09.612Z,40.00
2019-04-18T11:49:09.675Z,39.00
2019-04-18T11:50:09.603Z,39.00
2019-04-18T11:51:09.606Z,39.00
2019-04-18T11:52:09.663Z,39.00
2019-04-18T11:53:09.611Z,39.00
2019-04-18T11:54:09.612Z,39.00
2019-04-18T11:55:09.580Z,39.00
2019-04-18T11:56:13.416Z,39.00
2019-04-18T11:57:10.102Z,39.00
2019-04-18T11:58:09.667Z,39.00
2019-04-18T11:59:09.621Z,39.00
2019-04-18T12:00:12.360Z,39.00
2019-04-18T12:01:18.704Z,39.00
2019-04-18T12:02:09.780Z,39.00
2019-04-18T12:03:09.692Z,38.00
2019-04-18T12:04:09.629Z,38.00
2019-04-18T12:05:09.742Z,38.00
2019-04-18T12:06:10.192Z,38.00
2019-04-18T12:07:09.624Z,38.00
2019-04-18T12:08:09.706Z,38.00
2019-04-18T12:09:09.696Z,38.00
2019-04-18T12:10:09.873Z,39.00
2019-04-18T12:11:11.044Z,38.00
2019-04-18T12:12:10.217Z,38.00
2019-04-18T12:13:10.167Z,38.00
2019-04-18T12:14:09.997Z,38.00
2019-04-18T12:15:09.639Z,38.00
2019-04-18T12:16:09.707Z,38.00
2019-04-18T12:17:09.702Z,38.00
2019-04-18T12:18:12.957Z,38.00
2019-04-18T12:19:10.116Z,37.00
2019-04-18T12:20:09.606Z,37.00
2019-04-18T12:21:10.310Z,37.00
2019-04-18T12:22:09.632Z,37.00
2019-04-18T12:23:10.996Z,37.00
2019-04-18T12:24:09.637Z,37.00
2019-04-18T12:25:15.022Z,37.00
2019-04-18T12:26:09.695Z,37.00
2019-04-18T12:27:10.148Z,37.00
2019-04-18T12:28:09.710Z,37.00
2019-04-18T12:29:10.158Z,37.00
2019-04-18T12:30:09.711Z,37.00
2019-04-18T12:31:09.713Z,37.00
2019-04-18T12:32:09.902Z,37.00
2019-04-18T12:33:09.707Z,37.00
2019-04-18T12:34:09.706Z,37.00
2019-04-18T12:35:09.815Z,37.00
2019-04-18T12:36:09.710Z,36.00
2019-04-18T12:37:09.751Z,36.00
2019-04-18T12:38:09.711Z,36.00
2019-04-18T12:39:09.772Z,36.00
2019-04-18T12:40:10.178Z,36.00
2019-04-18T12:41:12.283Z,36.00
2019-04-18T12:42:10.479Z,36.00
2019-04-18T12:43:09.725Z,36.00
2019-04-18T12:44:09.735Z,36.00
2019-04-18T12:45:12.482Z,36.00
2019-04-18T12:46:09.730Z,36.00
2019-04-18T12:47:09.659Z,36.00
2019-04-18T12:48:10.205Z,36.00
2019-04-18T12:49:10.135Z,36.00
2019-04-18T12:50:09.678Z,35.00
2019-04-18T12:51:09.664Z,35.00
2019-04-18T12:52:14.626Z,36.00
2019-04-18T12:53:09.733Z,36.00
2019-04-18T12:54:09.660Z,36.00
2019-04-18T12:55:09.731Z,35.00
2019-04-18T12:56:09.669Z,35.00
2019-04-18T12:57:09.744Z,35.00
2019-04-18T12:58:12.879Z,35.00
2019-04-18T12:59:09.919Z,35.00
2019-04-18T13:00:09.666Z,35.00
2019-04-18T13:01:09.735Z,35.00
2019-04-18T13:02:09.681Z,34.00
2019-04-18T13:03:09.680Z,35.00
2019-04-18T13:04:09.677Z,35.00
2019-04-18T13:05:09.741Z,35.00
2019-04-18T13:06:09.734Z,35.00
2019-04-18T13:07:09.706Z,35.00
2019-04-18T13:08:09.737Z,34.00
2019-04-18T13:09:09.742Z,34.00
2019-04-18T13:10:09.674Z,34.00
2019-04-18T13:11:09.794Z,34.00
2019-04-18T13:12:09.674Z,34.00
2019-04-18T13:13:14.325Z,33.00
2019-04-18T13:14:10.274Z,33.00
2019-04-18T13:15:10.032Z,33.00
2019-04-18T13:16:09.678Z,33.00
2019-04-18T13:17:09.679Z,34.00
2019-04-18T13:18:09.747Z,34.00
2019-04-18T13:19:09.747Z,34.00
2019-04-18T13:20:09.762Z,34.00
2019-04-18T13:21:09.688Z,33.00
2019-04-18T13:22:09.755Z,33.00
2019-04-18T13:23:09.683Z,33.00
2019-04-18T13:24:12.505Z,33.00
2019-04-18T13:25:09.761Z,33.00
2019-04-18T13:26:09.754Z,33.00
2019-04-18T13:27:09.786Z,33.00
2019-04-18T13:28:09.960Z,33.00
2019-04-18T13:29:09.633Z,33.00
2019-04-18T13:30:09.762Z,33.00
2019-04-18T13:31:09.675Z,33.00
2019-04-18T13:32:09.830Z,33.00
2019-04-18T13:33:09.680Z,33.00
2019-04-18T13:34:09.679Z,32.00
2019-04-18T13:35:09.613Z,32.00
2019-04-18T13:36:09.750Z,32.00
2019-04-18T13:37:09.615Z,32.00
2019-04-18T13:38:10.112Z,31.00
2019-04-18T13:39:09.786Z,31.00
2019-04-18T13:40:09.765Z,31.00
2019-04-18T13:41:09.701Z,31.00
2019-04-18T13:42:09.899Z,31.00
2019-04-18T13:43:09.767Z,31.00
2019-04-18T13:44:09.867Z,31.00
2019-04-18T13:45:09.786Z,31.00
2019-04-18T13:46:13.140Z,31.00
2019-04-18T13:47:09.701Z,31.00
2019-04-18T13:48:09.889Z,31.00
2019-04-18T13:49:09.988Z,31.00
2019-04-18T13:50:09.979Z,31.00
2019-04-18T13:51:09.705Z,30.00
2019-04-18T13:52:09.756Z,30.00
2019-04-18T13:53:09.773Z,30.00
2019-04-18T13:54:10.912Z,30.00
2019-04-18T13:55:09.797Z,30.00
2019-04-18T13:56:10.219Z,30.00
2019-04-18T13:57:09.775Z,30.00
2019-04-18T13:58:09.956Z,30.00
2019-04-18T13:59:11.141Z,30.00
2019-04-18T14:00:09.707Z,30.00
2019-04-18T14:01:09.778Z,30.00
2019-04-18T14:02:19.022Z,30.00
2019-04-18T14:03:10.358Z,30.00
2019-04-18T14:04:09.716Z,30.00
2019-04-18T14:05:10.198Z,30.00
2019-04-18T14:06:09.982Z,30.00
2019-04-18T14:07:10.285Z,30.00
2019-04-18T14:08:09.790Z,30.00
2019-04-18T14:09:09.791Z,30.00
2019-04-18T14:10:09.716Z,30.00
2019-04-18T14:11:09.811Z,30.00
2019-04-18T14:12:09.717Z,30.00
2019-04-18T14:13:09.992Z,30.00
2019-04-18T14:14:09.749Z,30.00
2019-04-18T14:15:09.753Z,30.00
2019-04-18T14:16:09.730Z,30.00
2019-04-18T14:17:09.793Z,20.00
2019-04-18T14:18:11.075Z,29.00
2019-04-18T14:19:10.403Z,29.00
2019-04-18T14:20:09.735Z,29.00
2019-04-18T14:21:09.736Z,29.00
2019-04-18T14:22:09.729Z,29.00
2019-04-18T14:23:09.794Z,29.00
2019-04-18T14:24:09.833Z,29.00
2019-04-18T14:25:09.743Z,29.00
2019-04-18T14:26:09.729Z,29.00
2019-04-18T14:27:09.807Z,29.00
2019-04-18T14:28:10.528Z,29.00
2019-04-18T14:29:10.250Z,28.00
2019-04-18T14:30:10.108Z,28.00
2019-04-18T14:31:09.737Z,28.00
2019-04-18T14:32:09.820Z,28.00
2019-04-18T14:33:09.734Z,28.00
2019-04-18T14:34:10.482Z,28.00
2019-04-18T14:35:09.734Z,28.00
2019-04-18T14:36:09.736Z,28.00
2019-04-18T14:37:09.739Z,27.00
2019-04-18T14:38:10.165Z,27.00
2019-04-18T14:39:09.649Z,27.00
2019-04-18T14:40:09.753Z,27.00
2019-04-18T14:41:09.627Z,27.00
2019-04-18T14:42:09.840Z,27.00
2019-04-18T14:43:09.689Z,27.00
2019-04-18T14:44:09.727Z,27.00
2019-04-18T14:45:09.691Z,26.00
2019-04-18T14:46:09.677Z,26.00
2019-04-18T14:47:09.671Z,26.00
2019-04-18T14:48:16.422Z,26.00
2019-04-18T14:49:09.808Z,26.00
2019-04-18T14:50:09.800Z,26.00
2019-04-18T14:51:09.806Z,26.00
2019-04-18T14:52:11.876Z,26.00
2019-04-18T14:53:10.333Z,26.00
2019-04-18T14:54:09.730Z,26.00
2019-04-18T14:55:09.815Z,26.00
2019-04-18T14:56:09.734Z,26.00
2019-04-18T14:57:09.809Z,25.00
2019-04-18T14:58:09.815Z,25.00
2019-04-18T14:59:09.754Z,25.00
2019-04-18T15:00:09.758Z,25.00
2019-04-18T15:01:09.950Z,25.00
2019-04-18T15:02:09.917Z,25.00
2019-04-18T15:03:09.824Z,25.00
2019-04-18T15:04:09.826Z,25.00
2019-04-18T15:05:09.756Z,24.00
2019-04-18T15:06:10.342Z,24.00
2019-04-18T15:07:09.718Z,24.00
2019-04-18T15:08:09.770Z,24.00
2019-04-18T15:09:10.428Z,24.00
2019-04-18T15:10:09.728Z,24.00
2019-04-18T15:11:09.765Z,24.00
2019-04-18T15:12:09.726Z,24.00
2019-04-18T15:13:09.760Z,24.00
2019-04-18T15:14:09.724Z,24.00
2019-04-18T15:15:09.767Z,23.00
2019-04-18T15:16:09.701Z,23.00
2019-04-18T15:17:09.820Z,23.00
2019-04-18T15:18:09.734Z,23.00
2019-04-18T15:19:09.838Z,23.00
2019-04-18T15:20:09.788Z,23.00
2019-04-18T15:21:09.780Z,23.00
2019-04-18T15:22:13.355Z,23.00
2019-04-18T15:23:09.775Z,22.00
2019-04-18T15:24:09.784Z,22.00
2019-04-18T15:25:09.838Z,22.00
2019-04-18T15:26:09.778Z,22.00
2019-04-18T15:27:09.844Z,22.00
2019-04-18T15:28:09.844Z,22.00
2019-04-18T15:29:09.837Z,22.00
2019-04-18T15:30:10.605Z,22.00
2019-04-18T15:31:11.411Z,22.00
2019-04-18T15:32:09.805Z,22.00
2019-04-18T15:33:15.099Z,22.00
2019-04-18T15:34:09.838Z,21.00
2019-04-18T15:35:09.765Z,21.00
2019-04-18T15:36:09.835Z,21.00
2019-04-18T15:37:09.774Z,21.00
2019-04-18T15:38:09.804Z,21.00
2019-04-18T15:39:09.794Z,21.00
2019-04-18T15:40:09.799Z,21.00
2019-04-18T15:41:09.848Z,21.00
2019-04-18T15:42:09.789Z,20.00
2019-04-18T15:43:09.803Z,20.00
2019-04-18T15:44:09.789Z,20.00
2019-04-18T15:45:09.855Z,20.00
2019-04-18T15:46:09.855Z,20.00
2019-04-18T15:47:11.684Z,20.00
2019-04-18T15:48:09.856Z,20.00
2019-04-18T15:49:09.747Z,20.00
2019-04-18T15:50:09.778Z,20.00
2019-04-18T15:51:09.762Z,20.00
2019-04-18T15:52:09.760Z,20.00
2019-04-18T15:53:13.291Z,19.00
2019-04-18T15:54:10.337Z,19.00
2019-04-18T15:55:10.666Z,19.00
2019-04-18T15:56:09.764Z,19.00
2019-04-18T15:57:10.110Z,19.00
2019-04-18T15:58:09.818Z,19.00
2019-04-18T15:59:09.799Z,19.00
2019-04-18T16:00:09.808Z,19.00
2019-04-18T16:01:09.931Z,19.00
2019-04-18T16:02:09.800Z,18.00
2019-04-18T16:03:20.144Z,18.00
2019-04-18T16:04:09.873Z,18.00
2019-04-18T16:05:09.798Z,18.00
2019-04-18T16:06:09.797Z,18.00
2019-04-18T16:07:09.806Z,18.00
2019-04-18T16:08:09.873Z,18.00
2019-04-18T16:09:09.866Z,17.00
2019-04-18T16:10:18.882Z,17.00
2019-04-18T16:11:09.870Z,17.00
2019-04-18T16:12:09.805Z,17.00
2019-04-18T16:13:09.872Z,17.00
2019-04-18T16:14:09.808Z,17.00
2019-04-18T16:15:09.878Z,17.00
2019-04-18T16:16:10.402Z,16.00
2019-04-18T16:17:09.805Z,16.00
2019-04-18T16:18:10.075Z,16.00
2019-04-18T16:19:09.883Z,16.00
2019-04-18T16:20:09.829Z,16.00
2019-04-18T16:21:09.975Z,16.00
2019-04-18T16:22:09.870Z,16.00
2019-04-18T16:23:09.817Z,16.00
2019-04-18T16:24:09.922Z,16.00
2019-04-18T16:25:10.387Z,16.00
2019-04-18T16:26:09.889Z,16.00
2019-04-18T16:27:09.820Z,15.00
2019-04-18T16:28:10.002Z,15.00
2019-04-18T16:29:09.881Z,15.00
2019-04-18T16:30:09.829Z,15.00
2019-04-18T16:31:09.815Z,15.00
2019-04-18T16:32:09.775Z,15.00
2019-04-18T16:33:09.896Z,15.00
2019-04-18T16:34:10.208Z,15.00
2019-04-18T16:35:09.892Z,15.00
2019-04-18T16:36:09.951Z,15.00
2019-04-18T16:37:09.889Z,14.00
2019-04-18T16:38:09.914Z,14.00
2019-04-18T16:39:09.897Z,14.00
2019-04-18T16:40:10.347Z,14.00
2019-04-18T16:41:09.900Z,13.00
2019-04-18T16:42:09.893Z,11.00
2019-04-18T16:43:10.139Z,12.00
2019-04-18T16:44:09.892Z,12.00
2019-04-18T16:45:09.905Z,12.00
2019-04-18T16:46:09.831Z,12.00
2019-04-18T16:47:09.900Z,13.00
2019-04-18T16:48:09.900Z,12.00
2019-04-18T16:49:09.793Z,11.00
2019-04-18T16:50:09.826Z,10.00
2019-04-18T16:51:10.119Z,10.00
2019-04-18T16:52:09.832Z,9.00
2019-04-18T16:53:09.765Z,10.00
2019-04-18T16:54:10.479Z,10.00
2019-04-18T16:55:09.807Z,10.00
2019-04-18T16:56:09.802Z,10.00
2019-04-18T16:57:09.798Z,10.00
2019-04-18T16:58:09.842Z,10.00
2019-04-18T16:59:09.829Z,10.00
2019-04-18T17:00:09.897Z,9.00
2019-04-18T17:01:09.828Z,7.00
2019-04-18T17:02:09.902Z,7.00
2019-04-18T17:03:09.827Z,7.00
2019-04-18T17:04:12.785Z,7.00
2019-04-18T17:05:09.905Z,8.00
2019-04-18T17:06:09.907Z,8.00
2019-04-18T17:07:09.902Z,8.00
2019-04-18T17:08:09.831Z,8.00
2019-04-18T17:09:09.924Z,7.00
2019-04-18T17:10:09.915Z,7.00
2019-04-18T17:11:09.800Z,7.00
2019-04-18T17:12:09.855Z,7.00
2019-04-18T17:13:09.848Z,7.00
2019-04-18T17:14:09.914Z,7.00
2019-04-18T17:15:09.848Z,6.00
2019-04-18T17:16:09.927Z,6.00
2019-04-18T17:17:09.917Z,7.00
2019-04-18T17:18:09.850Z,7.00
2019-04-18T17:19:09.929Z,7.00
2019-04-18T17:20:09.798Z,7.00
2019-04-18T17:21:09.838Z,7.00
2019-04-18T17:22:09.917Z,7.00
2019-04-18T17:23:09.836Z,6.00
2019-04-18T17:24:09.838Z,6.00
2019-04-18T17:25:09.917Z,6.00
2019-04-18T17:26:09.883Z,5.00
2019-04-18T17:28:09.882Z,6.00
2019-04-18T17:29:09.917Z,5.00
2019-04-18T17:30:09.862Z,4.00
2019-04-18T17:31:09.986Z,3.00
2019-04-18T17:32:09.886Z,3.00
2019-04-18T17:33:09.870Z,3.00
2019-04-18T17:34:18.277Z,3.00
2019-04-18T17:35:21.792Z,3.00
2019-04-18T17:36:24.665Z,3.00
2019-04-18T17:37:24.195Z,3.00
2019-04-18T17:38:32.578Z,2.00
2019-04-18T17:39:23.439Z,2.00
2019-04-18T17:40:21.366Z,2.00
2019-04-18T17:41:16.420Z,2.00
2019-04-18T17:42:10.368Z,2.00
2019-04-18T17:43:12.915Z,2.00
2019-04-18T17:44:11.815Z,2.00
2019-04-18T17:45:12.261Z,2.00
2019-04-18T17:46:09.945Z,2.00
2019-04-18T17:47:11.929Z,1.00
2019-04-18T17:48:09.943Z,1.00
2019-04-18T17:49:16.408Z,1.00
2019-04-18T17:50:11.900Z,1.00
2019-04-18T17:51:20.409Z,1.00
2019-04-18T17:52:16.865Z,1.00
2019-04-18T17:53:24.174Z,1.00
2019-04-18T17:54:23.003Z,1.00
2019-04-18T17:55:23.709Z,1.00
2019-04-18T17:56:18.107Z,1.00
2019-04-18T17:57:11.859Z,1.00
2019-04-18T17:58:10.801Z,1.00
2019-04-18T17:59:10.936Z,1.00
2019-04-18T18:00:11.188Z,1.00
2019-04-18T18:01:10.849Z,1.00
2019-04-18T18:02:16.911Z,1.00
2019-04-18T18:03:23.838Z,1.00
2019-04-18T18:04:24.995Z,1.00
2019-04-18T18:05:16.343Z,1.00
2019-04-18T18:06:16.184Z,1.00
2019-04-18T18:07:10.554Z,1.00
2019-04-18T18:08:14.522Z,1.00
2019-04-18T18:09:14.811Z,0.00
2019-04-18T18:10:13.580Z,0.00
2019-04-18T18:11:12.709Z,0.00
2019-04-18T18:12:12.278Z,0.00
2019-04-18T18:13:16.474Z,0.00
2019-04-18T18:14:13.867Z,0.00
2019-04-18T18:15:10.400Z,0.00
2019-04-18T18:16:17.421Z,0.00
2019-04-18T18:17:14.632Z,0.00
2019-04-18T18:18:11.057Z,0.00
2019-04-18T18:19:15.807Z,0.00
2019-04-18T18:20:13.344Z,0.00
2019-04-18T18:21:11.604Z,0.00
2019-04-18T18:22:12.656Z,0.00
2019-04-18T18:23:13.757Z,0.00
2019-04-18T18:24:12.579Z,0.00