createdAt,value
2018-11-14T21:20:02.894Z,53.70
2018-11-14T21:22:31.844Z,54.60
2018-11-14T21:25:01.641Z,54.60
2018-11-14T21:27:30.683Z,54.30
2018-11-14T21:29:59.672Z,54.10
2018-11-14T21:32:28.772Z,54.10
2018-11-14T21:34:57.594Z,54.10
2018-11-14T21:37:26.665Z,54.40
2018-11-14T21:39:55.430Z,54.50
2018-11-14T21:42:26.916Z,54.60
2018-11-14T21:44:55.649Z,54.70
2018-11-14T21:54:51.638Z,54.30
2018-11-14T21:57:20.210Z,54.00
2018-11-14T21:59:50.220Z,53.90
2018-11-14T22:02:19.875Z,53.80
2018-11-14T22:04:49.926Z,53.70
2018-11-14T22:07:23.229Z,53.50
2018-11-14T22:09:58.349Z,53.50
2018-11-14T22:12:27.408Z,53.40
2018-11-14T22:14:58.338Z,53.20
2018-11-14T22:17:30.196Z,53.10
2018-11-14T22:19:58.976Z,52.90
2018-11-14T22:22:27.899Z,52.80
2018-11-14T22:25:17.184Z,52.80
2018-11-14T22:27:57.992Z,52.60
2018-11-14T22:30:35.430Z,52.40
2018-11-14T22:33:08.039Z,52.30
2018-11-14T22:35:41.709Z,52.20
2018-11-14T22:38:12.671Z,52.10
2018-11-14T22:40:55.333Z,52.00
2018-11-14T22:43:28.972Z,51.90
2018-11-14T22:46:27.667Z,51.70
2018-11-14T22:48:57.660Z,51.60
2018-11-14T22:51:26.916Z,51.50
2018-11-14T22:53:55.404Z,51.50
2018-11-14T22:56:24.018Z,51.50
2018-11-14T22:58:52.622Z,50.90
2018-11-14T23:01:30.239Z,50.30
2018-11-14T23:04:11.994Z,49.80
2018-11-14T23:06:41.596Z,49.80
2018-11-14T23:09:13.301Z,49.80
2018-11-14T23:11:43.793Z,50.00
2018-11-14T23:14:14.179Z,50.20
2018-11-14T23:16:44.531Z,50.30
2018-11-14T23:19:16.153Z,50.50
2018-11-14T23:21:48.930Z,50.50
2018-11-14T23:24:18.822Z,50.70
2018-11-14T23:26:48.127Z,50.70
2018-11-14T23:29:18.151Z,50.90
2018-11-14T23:31:46.703Z,51.00
2018-11-14T23:34:15.213Z,51.10
2018-11-14T23:36:43.707Z,51.30
2018-11-14T23:39:13.860Z,51.50
2018-11-14T23:41:42.452Z,51.60
2018-11-14T23:44:11.127Z,51.80
2018-11-14T23:46:39.578Z,51.90
2018-11-14T23:49:08.093Z,52.00
2018-11-14T23:51:36.649Z,52.10
2018-11-14T23:54:05.665Z,52.20
2018-11-14T23:56:38.521Z,52.30
2018-11-14T23:59:07.076Z,52.40
