createdAt,value
2018-06-29T00:03:31.826Z,99.90
2018-06-29T00:10:57.033Z,99.90
2018-06-29T00:13:26.306Z,99.90
2018-06-29T00:15:55.078Z,99.90
2018-06-29T00:18:23.905Z,99.90
2018-06-29T00:20:52.769Z,99.90
2018-06-29T00:23:20.882Z,99.90
2018-06-29T00:25:49.814Z,99.90
2018-06-29T00:28:17.894Z,99.90
2018-06-29T00:30:46.182Z,99.90
2018-06-29T00:33:14.360Z,99.90
2018-06-29T00:35:43.110Z,99.90
2018-06-29T00:38:11.563Z,99.90
2018-06-29T00:40:41.085Z,99.90
2018-06-29T00:43:10.457Z,99.90
2018-06-29T00:45:38.601Z,99.90
2018-06-29T00:48:06.985Z,99.90
2018-06-29T00:50:35.193Z,99.90
2018-06-29T00:53:03.526Z,99.90
2018-06-29T00:55:32.570Z,99.90
2018-06-29T00:58:01.341Z,99.90
2018-06-29T01:00:30.066Z,99.90
2018-06-29T01:02:59.609Z,99.90
2018-06-29T01:05:28.620Z,99.90
2018-06-29T01:07:57.584Z,99.90
2018-06-29T01:10:25.829Z,99.90
2018-06-29T01:12:54.277Z,99.90
2018-06-29T01:15:22.382Z,99.90
2018-06-29T01:17:50.558Z,99.90
2018-06-29T01:20:19.038Z,99.90
2018-06-29T01:22:47.814Z,99.90
2018-06-29T01:25:15.875Z,99.90
2018-06-29T01:27:44.565Z,99.90
2018-06-29T01:30:13.053Z,99.90
2018-06-29T01:32:41.742Z,99.90
2018-06-29T01:35:10.529Z,99.90
2018-06-29T01:37:39.288Z,99.90
2018-06-29T01:40:07.489Z,99.90
2018-06-29T01:42:36.438Z,99.90
2018-06-29T01:45:05.082Z,99.90
2018-06-29T01:47:33.702Z,99.90
2018-06-29T01:50:02.354Z,99.90
2018-06-29T01:52:31.261Z,99.90
2018-06-29T01:54:59.713Z,99.90
2018-06-29T01:57:29.029Z,99.90
2018-06-29T01:59:57.149Z,99.90
2018-06-29T02:02:26.198Z,99.90
2018-06-29T02:04:55.166Z,99.90
2018-06-29T02:07:24.445Z,99.90
2018-06-29T02:09:52.665Z,99.90
2018-06-29T02:12:22.193Z,99.90
2018-06-29T02:17:18.909Z,99.90
2018-06-29T02:19:47.750Z,99.90
2018-06-29T02:24:44.373Z,99.90
2018-06-29T02:27:12.510Z,99.90
2018-06-29T02:29:42.438Z,99.90
2018-06-29T02:32:10.706Z,99.90
2018-06-29T02:34:40.923Z,99.90
2018-06-29T02:37:10.531Z,99.90
2018-06-29T02:39:38.709Z,99.90
2018-06-29T02:42:07.970Z,99.90
2018-06-29T02:47:04.534Z,99.90
2018-06-29T02:49:33.045Z,99.90
2018-06-29T02:52:01.334Z,99.90
2018-06-29T02:54:29.995Z,99.90
2018-06-29T02:56:58.334Z,99.90
2018-06-29T03:01:56.578Z,99.90
2018-06-29T03:04:25.427Z,99.90
2018-06-29T03:09:22.975Z,99.90
2018-06-29T03:11:51.437Z,99.90
2018-06-29T03:14:19.559Z,99.90
2018-06-29T03:16:47.673Z,99.90
2018-06-29T03:19:16.490Z,99.90
2018-06-29T03:21:44.645Z,99.90
2018-06-29T03:24:12.929Z,99.90
2018-06-29T03:26:41.526Z,99.90
2018-06-29T03:29:11.447Z,99.90
2018-06-29T03:31:40.147Z,99.90
2018-06-29T03:34:10.353Z,99.90
2018-06-29T03:36:38.425Z,99.90
2018-06-29T03:39:08.049Z,99.90
2018-06-29T03:41:37.982Z,99.90
2018-06-29T03:46:35.297Z,99.90
2018-06-29T03:49:04.275Z,99.90
2018-06-29T03:51:32.869Z,99.90
2018-06-29T03:54:01.935Z,99.90
2018-06-29T03:56:30.551Z,99.90
2018-06-29T03:58:59.102Z,99.90
2018-06-29T04:01:27.930Z,99.90
2018-06-29T04:03:56.134Z,99.90
2018-06-29T04:06:24.617Z,99.90
2018-06-29T04:08:53.014Z,99.90
2018-06-29T04:13:49.403Z,99.90
2018-06-29T04:16:18.167Z,99.90
2018-06-29T04:21:14.333Z,99.90
2018-06-29T04:23:42.534Z,99.90
2018-06-29T04:26:11.338Z,99.90
2018-06-29T04:31:08.145Z,99.90
2018-06-29T04:33:36.357Z,99.90
2018-06-29T04:36:04.434Z,99.90
2018-06-29T04:38:32.989Z,99.90
2018-06-29T04:41:01.377Z,99.90
2018-06-29T04:43:31.164Z,99.90
2018-06-29T04:45:59.810Z,99.90
2018-06-29T04:48:29.063Z,99.90
2018-06-29T04:50:57.981Z,99.90
2018-06-29T04:53:26.431Z,99.90
2018-06-29T04:55:55.485Z,99.90
2018-06-29T05:00:52.563Z,99.90
2018-06-29T05:03:21.428Z,99.90
2018-06-29T05:05:50.363Z,99.90
2018-06-29T05:13:15.581Z,99.90
2018-06-29T05:18:13.054Z,99.90
2018-06-29T05:25:38.005Z,99.90
2018-06-29T05:28:06.225Z,99.90
2018-06-29T05:30:35.100Z,99.90
2018-06-29T05:33:03.357Z,99.90
2018-06-29T05:35:32.386Z,99.90
2018-06-29T05:38:01.234Z,99.90
2018-06-29T05:40:30.151Z,99.90
2018-06-29T05:42:59.454Z,99.90
2018-06-29T05:45:28.130Z,99.90
2018-06-29T05:47:56.505Z,99.90
2018-06-29T05:50:25.387Z,99.90
2018-06-29T05:52:54.549Z,99.90
2018-06-29T05:55:24.223Z,99.90
2018-06-29T05:57:52.366Z,99.90
2018-06-29T06:02:51.299Z,99.90
2018-06-29T06:05:19.501Z,99.90
2018-06-29T06:07:47.695Z,99.90
2018-06-29T06:10:16.750Z,99.90
2018-06-29T06:12:45.252Z,99.90
2018-06-29T06:15:14.085Z,99.90
2018-06-29T06:20:12.780Z,99.90
2018-06-29T06:25:10.827Z,99.50
2018-06-29T06:27:39.114Z,99.20
2018-06-29T06:30:08.898Z,99.20
2018-06-29T06:32:37.941Z,98.90
2018-06-29T06:35:06.110Z,97.90
2018-06-29T06:39:03.889Z,98.00
2018-06-29T06:41:32.239Z,97.60
2018-06-29T06:44:01.119Z,96.50
2018-06-29T06:46:29.294Z,96.70
2018-06-29T06:48:58.306Z,97.20
2018-06-29T06:51:26.469Z,95.90
2018-06-29T06:53:55.136Z,94.80
2018-06-29T06:56:23.827Z,94.00
2018-06-29T06:58:51.898Z,93.30
2018-06-29T07:01:20.515Z,94.40
2018-06-29T07:03:49.303Z,94.20
2018-06-29T07:06:18.973Z,92.30
2018-06-29T07:08:47.189Z,91.90
2018-06-29T07:11:15.634Z,92.10
2018-06-29T07:13:44.442Z,90.10
2018-06-29T07:16:12.930Z,91.90
2018-06-29T07:18:41.958Z,91.20
2018-06-29T07:21:10.070Z,85.40
2018-06-29T07:23:40.050Z,82.60
2018-06-29T07:28:36.766Z,84.30
2018-06-29T07:31:05.179Z,84.40
2018-06-29T07:33:34.150Z,84.00
2018-06-29T07:36:02.233Z,85.00
2018-06-29T07:38:31.138Z,82.50
2018-06-29T07:40:59.530Z,81.00
2018-06-29T07:43:28.019Z,84.70
2018-06-29T07:45:56.288Z,77.70
2018-06-29T07:48:24.526Z,74.90
2018-06-29T07:50:52.749Z,73.10
2018-06-29T07:55:49.989Z,73.60
2018-06-29T07:58:18.345Z,71.60
2018-06-29T08:00:47.310Z,73.80
2018-06-29T08:03:16.670Z,69.90
2018-06-29T08:05:45.857Z,71.00
2018-06-29T08:08:15.141Z,68.90
2018-06-29T08:10:44.002Z,67.50
2018-06-29T08:13:12.605Z,65.20
2018-06-29T08:15:40.850Z,66.70
2018-06-29T08:20:37.103Z,63.30
2018-06-29T08:23:06.771Z,65.70
2018-06-29T08:25:35.111Z,62.20
2018-06-29T08:28:03.774Z,60.80
2018-06-29T08:33:00.577Z,62.80
2018-06-29T08:35:29.549Z,60.30
2018-06-29T08:37:58.587Z,62.90
2018-06-29T08:40:26.761Z,60.80
2018-06-29T08:42:54.919Z,61.60
2018-06-29T08:45:23.066Z,61.00
2018-06-29T08:47:51.469Z,61.70
2018-06-29T08:50:23.102Z,60.00
2018-06-29T08:52:51.665Z,59.30
2018-06-29T08:55:19.778Z,58.30
2018-06-29T08:57:48.019Z,59.20
2018-06-29T09:02:44.405Z,59.00
2018-06-29T09:05:12.740Z,57.60
2018-06-29T09:10:09.675Z,56.60
2018-06-29T09:12:39.323Z,61.70
2018-06-29T09:15:07.799Z,58.00
2018-06-29T09:17:36.498Z,57.20
2018-06-29T09:20:04.939Z,57.70
2018-06-29T09:22:33.400Z,57.90
2018-06-29T09:25:01.598Z,59.10
2018-06-29T09:27:30.354Z,55.10
2018-06-29T09:30:00.362Z,56.70
2018-06-29T09:32:28.982Z,59.10
2018-06-29T09:34:57.747Z,63.30
2018-06-29T09:37:26.430Z,62.90
2018-06-29T09:39:54.762Z,62.70
2018-06-29T09:42:23.481Z,63.30
2018-06-29T09:44:51.867Z,61.80
2018-06-29T09:47:20.684Z,59.60
2018-06-29T09:49:48.986Z,57.80
2018-06-29T09:52:17.845Z,57.20
2018-06-29T09:54:46.031Z,53.10
2018-06-29T09:57:16.625Z,52.50
2018-06-29T09:59:45.119Z,52.90
2018-06-29T10:02:13.279Z,52.70
2018-06-29T10:04:41.638Z,53.80
2018-06-29T10:09:39.008Z,54.30
2018-06-29T10:14:35.226Z,56.10
2018-06-29T10:17:03.997Z,58.30
2018-06-29T10:19:32.111Z,58.40
2018-06-29T10:22:00.391Z,58.00
2018-06-29T10:24:28.943Z,58.30
2018-06-29T10:26:57.129Z,57.60
2018-06-29T10:29:25.204Z,58.70
2018-06-29T10:31:53.465Z,55.00
2018-06-29T10:34:22.473Z,53.90
2018-06-29T10:36:50.778Z,54.10
2018-06-29T10:39:21.518Z,52.80
2018-06-29T10:41:49.851Z,52.70
2018-06-29T10:44:18.642Z,52.60
2018-06-29T10:46:47.540Z,54.00
2018-06-29T10:49:15.685Z,54.00
2018-06-29T10:51:43.894Z,52.00
2018-06-29T10:54:11.973Z,51.80
2018-06-29T10:56:40.750Z,53.10
2018-06-29T10:59:09.711Z,52.00
2018-06-29T11:09:03.613Z,51.30
2018-06-29T11:11:31.916Z,50.10
2018-06-29T11:14:00.809Z,49.30
2018-06-29T11:16:29.389Z,48.80
2018-06-29T11:18:58.130Z,50.00
2018-06-29T11:21:26.290Z,49.60
2018-06-29T11:23:54.797Z,48.60
2018-06-29T11:26:22.930Z,49.00
2018-06-29T11:28:51.418Z,48.20
2018-06-29T11:31:19.516Z,47.50
2018-06-29T11:36:16.742Z,50.50
2018-06-29T11:38:44.922Z,50.10
2018-06-29T11:41:13.463Z,48.50
2018-06-29T11:46:09.707Z,46.60
2018-06-29T11:56:02.967Z,49.60
2018-06-29T11:58:31.369Z,48.10
2018-06-29T12:01:00.203Z,48.40
2018-06-29T12:03:28.617Z,49.10
2018-06-29T12:05:57.010Z,49.70
2018-06-29T12:08:25.393Z,50.60
2018-06-29T12:10:53.666Z,49.90
2018-06-29T12:13:22.709Z,49.80
2018-06-29T12:15:51.397Z,49.70
2018-06-29T12:18:19.635Z,49.80
2018-06-29T12:20:49.619Z,51.50
2018-06-29T12:25:46.106Z,52.30
2018-06-29T12:28:14.778Z,50.10
2018-06-29T12:30:43.559Z,49.50
2018-06-29T12:33:11.791Z,49.10
2018-06-29T12:35:39.887Z,50.10
2018-06-29T12:38:08.004Z,47.40
2018-06-29T12:40:36.178Z,48.20
2018-06-29T12:43:04.895Z,49.60
2018-06-29T12:48:00.962Z,48.40
2018-06-29T12:50:30.133Z,49.20
2018-06-29T12:57:54.721Z,49.80
2018-06-29T13:00:22.818Z,50.60
2018-06-29T13:02:51.419Z,51.10
2018-06-29T13:07:47.974Z,51.90
2018-06-29T13:12:45.322Z,51.10
2018-06-29T13:15:14.072Z,52.00
2018-06-29T13:17:43.238Z,50.70
2018-06-29T13:20:12.168Z,52.80
2018-06-29T13:22:40.514Z,53.30
2018-06-29T13:25:09.452Z,54.00
2018-06-29T13:27:38.178Z,54.30
2018-06-29T13:30:06.431Z,55.20
2018-06-29T13:32:35.488Z,53.60
2018-06-29T13:35:03.563Z,53.00
2018-06-29T13:37:32.434Z,52.00
2018-06-29T13:40:00.929Z,51.70
2018-06-29T13:42:29.002Z,52.10
2018-06-29T13:44:57.387Z,50.70
2018-06-29T13:47:25.871Z,49.30
2018-06-29T13:49:54.475Z,49.80
2018-06-29T13:52:22.835Z,51.40
2018-06-29T13:54:51.462Z,51.50
2018-06-29T13:57:21.357Z,50.80
2018-06-29T13:59:49.650Z,51.70
2018-06-29T14:02:17.786Z,51.00
2018-06-29T14:04:46.912Z,49.90
2018-06-29T14:07:15.593Z,49.40
2018-06-29T14:09:45.357Z,50.70
2018-06-29T14:12:14.206Z,49.40
2018-06-29T14:14:42.294Z,49.20
2018-06-29T14:19:38.504Z,46.60
2018-06-29T14:22:08.841Z,48.70
2018-06-29T14:24:37.766Z,49.50
2018-06-29T14:29:35.017Z,48.90
2018-06-29T14:32:03.342Z,48.30
2018-06-29T14:34:31.665Z,50.00
2018-06-29T14:37:00.929Z,50.60
2018-06-29T14:39:29.402Z,51.40
2018-06-29T14:41:58.299Z,49.10
2018-06-29T14:44:26.999Z,48.80
2018-06-29T14:46:56.446Z,48.70
2018-06-29T14:49:25.106Z,49.00
2018-06-29T14:51:54.412Z,47.60
2018-06-29T14:54:22.621Z,49.90
2018-06-29T14:59:19.846Z,49.10
2018-06-29T15:01:49.794Z,49.20
2018-06-29T15:04:17.929Z,48.40
2018-06-29T15:06:46.155Z,48.90
2018-06-29T15:11:42.330Z,49.00
2018-06-29T15:14:10.416Z,49.30
2018-06-29T15:16:38.670Z,49.80
2018-06-29T15:19:07.221Z,51.20
2018-06-29T15:21:36.095Z,51.60
2018-06-29T15:24:04.189Z,51.10
2018-06-29T15:26:32.747Z,55.10
2018-06-29T15:29:01.209Z,52.30
2018-06-29T15:31:29.645Z,52.40
2018-06-29T15:33:59.270Z,51.30
2018-06-29T15:38:55.723Z,54.30
2018-06-29T15:43:52.674Z,55.00
2018-06-29T15:51:18.263Z,55.00
2018-06-29T15:53:46.454Z,55.10
2018-06-29T15:56:14.645Z,55.00
2018-06-29T15:58:42.842Z,53.50
2018-06-29T16:01:10.987Z,51.10
2018-06-29T16:03:40.365Z,53.10
2018-06-29T16:06:10.105Z,51.50
2018-06-29T16:08:38.309Z,52.70
2018-06-29T16:13:35.635Z,53.70
2018-06-29T16:16:03.967Z,53.50
2018-06-29T16:21:03.529Z,56.00
2018-06-29T16:23:31.600Z,58.60
2018-06-29T16:26:00.803Z,59.20
2018-06-29T16:28:29.049Z,58.40
2018-06-29T16:33:25.470Z,60.80
2018-06-29T16:35:54.141Z,60.10
2018-06-29T16:38:22.416Z,60.30
2018-06-29T16:40:50.554Z,60.80
2018-06-29T16:43:18.885Z,60.60
2018-06-29T16:45:47.037Z,61.20
2018-06-29T16:48:16.171Z,61.80
2018-06-29T16:50:44.510Z,60.80
2018-06-29T16:53:13.651Z,60.60
2018-06-29T16:55:41.766Z,59.40
2018-06-29T16:58:10.863Z,58.30
2018-06-29T17:00:40.190Z,63.20
2018-06-29T17:03:09.072Z,62.50
2018-06-29T17:05:37.299Z,62.20
2018-06-29T17:08:06.104Z,59.70
2018-06-29T17:10:35.274Z,59.70
2018-06-29T17:15:31.942Z,61.80
2018-06-29T17:20:29.014Z,61.40
2018-06-29T17:22:57.944Z,63.00
2018-06-29T17:25:26.170Z,63.10
2018-06-29T17:30:23.421Z,65.90
2018-06-29T17:37:49.820Z,65.80
2018-06-29T17:40:18.214Z,68.10
2018-06-29T17:42:46.507Z,68.20
2018-06-29T17:45:14.846Z,69.20
2018-06-29T17:50:10.930Z,71.40
2018-06-29T17:52:39.804Z,72.20
2018-06-29T17:55:08.548Z,72.20
2018-06-29T17:57:36.991Z,71.50
2018-06-29T18:00:06.342Z,72.70
2018-06-29T18:05:03.919Z,75.60
2018-06-29T18:07:32.043Z,78.50
2018-06-29T18:10:00.757Z,78.10
2018-06-29T18:12:29.754Z,78.60
2018-06-29T18:14:57.930Z,80.10
2018-06-29T18:17:29.276Z,81.00
2018-06-29T18:19:57.630Z,81.60
2018-06-29T18:22:25.861Z,83.10
2018-06-29T18:27:24.377Z,84.80
2018-06-29T18:29:52.787Z,85.30
2018-06-29T18:32:22.325Z,86.20
2018-06-29T18:34:50.490Z,86.70
2018-06-29T18:37:18.654Z,87.10
2018-06-29T18:39:46.968Z,88.50
2018-06-29T18:42:15.305Z,89.20
2018-06-29T18:44:43.695Z,89.90
2018-06-29T18:47:11.880Z,90.50
2018-06-29T18:49:40.062Z,90.80
2018-06-29T18:52:08.964Z,90.00
2018-06-29T18:54:37.213Z,89.80
2018-06-29T18:57:05.929Z,90.00
2018-06-29T18:59:34.110Z,90.30
2018-06-29T19:02:02.542Z,90.70
2018-06-29T19:04:31.402Z,90.80
2018-06-29T19:11:56.548Z,90.70
2018-06-29T19:14:24.766Z,90.70
2018-06-29T19:16:53.595Z,90.90
2018-06-29T19:21:50.538Z,90.80
2018-06-29T19:24:19.310Z,91.00
2018-06-29T19:26:48.733Z,91.10
2018-06-29T19:29:17.480Z,91.00
2018-06-29T19:31:45.691Z,92.10
2018-06-29T19:34:14.767Z,91.80
2018-06-29T19:36:42.954Z,91.90
2018-06-29T19:39:12.781Z,92.80
2018-06-29T19:41:42.604Z,92.80
2018-06-29T19:44:12.175Z,92.70
2018-06-29T19:46:40.641Z,92.80
2018-06-29T19:49:10.912Z,93.00
2018-06-29T19:51:39.145Z,93.80
2018-06-29T19:54:07.419Z,94.10
2018-06-29T19:56:36.315Z,94.10
2018-06-29T20:04:02.114Z,95.00
2018-06-29T20:08:59.767Z,95.60
2018-06-29T20:11:28.056Z,95.00
2018-06-29T20:13:56.410Z,94.70
2018-06-29T20:16:24.736Z,94.40
2018-06-29T20:23:51.965Z,94.00
2018-06-29T20:26:20.649Z,93.60
2018-06-29T20:28:48.934Z,93.40
2018-06-29T20:31:17.169Z,93.00
2018-06-29T20:36:14.308Z,92.20
2018-06-29T20:41:11.612Z,92.50
2018-06-29T20:46:08.009Z,92.70
2018-06-29T20:48:37.161Z,92.20
2018-06-29T20:53:33.342Z,92.50
2018-06-29T20:56:01.746Z,93.10
2018-06-29T20:58:31.141Z,93.10
2018-06-29T21:00:59.481Z,93.10
2018-06-29T21:03:28.511Z,92.90
2018-06-29T21:05:57.490Z,93.40
2018-06-29T21:08:26.594Z,93.20
2018-06-29T21:10:55.147Z,93.40
2018-06-29T21:13:23.886Z,93.60
2018-06-29T21:15:52.155Z,93.70
2018-06-29T21:18:20.309Z,94.00
2018-06-29T21:20:48.978Z,94.20
2018-06-29T21:23:17.197Z,94.10
2018-06-29T21:25:45.446Z,94.40
2018-06-29T21:28:14.485Z,94.40
2018-06-29T21:30:43.052Z,94.60
2018-06-29T21:33:11.562Z,94.80
2018-06-29T21:38:08.621Z,95.30
2018-06-29T21:40:36.787Z,95.60
2018-06-29T21:43:05.660Z,96.00
2018-06-29T21:45:34.604Z,96.20
2018-06-29T21:48:03.002Z,96.40
2018-06-29T21:50:31.314Z,96.70
2018-06-29T21:52:59.399Z,96.90
2018-06-29T21:55:27.696Z,97.10
2018-06-29T22:00:28.928Z,98.20
2018-06-29T22:02:57.151Z,98.80
2018-06-29T22:05:26.189Z,99.60
2018-06-29T22:07:54.352Z,99.70
2018-06-29T22:10:23.484Z,99.90
2018-06-29T22:15:23.905Z,99.90
2018-06-29T22:17:52.797Z,99.90
2018-06-29T22:20:23.133Z,99.90
2018-06-29T22:22:51.346Z,99.90
2018-06-29T22:27:48.954Z,99.90
2018-06-29T22:30:18.998Z,99.90
2018-06-29T22:32:48.510Z,99.90
2018-06-29T22:35:17.494Z,99.90
2018-06-29T22:37:47.497Z,99.90
2018-06-29T22:40:15.826Z,99.90
2018-06-29T22:42:44.486Z,99.90
2018-06-29T22:45:13.650Z,99.90
2018-06-29T22:47:41.856Z,99.90
2018-06-29T22:50:11.131Z,99.90
2018-06-29T22:52:41.102Z,99.90
2018-06-29T22:55:10.507Z,99.90
2018-06-29T23:00:08.253Z,99.90
2018-06-29T23:02:37.454Z,99.90
2018-06-29T23:05:05.613Z,99.90
2018-06-29T23:07:33.794Z,99.90
2018-06-29T23:10:02.126Z,99.90
2018-06-29T23:12:31.662Z,99.90
2018-06-29T23:14:59.941Z,99.90
2018-06-29T23:17:29.009Z,99.90
2018-06-29T23:22:25.726Z,99.90
2018-06-29T23:24:53.988Z,99.90
2018-06-29T23:27:23.326Z,99.90
2018-06-29T23:29:51.397Z,99.90
2018-06-29T23:32:19.552Z,99.90
2018-06-29T23:34:48.408Z,99.90
2018-06-29T23:37:16.639Z,99.90
2018-06-29T23:42:14.207Z,99.90
2018-06-29T23:47:10.355Z,99.90
2018-06-29T23:49:39.671Z,99.90
2018-06-29T23:52:07.787Z,99.90
2018-06-29T23:54:36.738Z,99.90
2018-06-29T23:59:33.869Z,99.90
