createdAt,value
2018-07-02T00:01:36.070Z,72.80
2018-07-02T00:04:03.452Z,72.80
2018-07-02T00:07:36.247Z,72.70
2018-07-02T00:10:04.104Z,73.40
2018-07-02T00:12:31.891Z,74.30
2018-07-02T00:14:59.523Z,74.10
2018-07-02T00:17:27.131Z,74.20
2018-07-02T00:19:54.694Z,75.00
2018-07-02T00:22:22.138Z,75.30
2018-07-02T00:24:49.523Z,76.10
2018-07-02T00:27:16.869Z,76.30
2018-07-02T00:29:44.510Z,76.40
2018-07-02T00:32:12.092Z,76.60
2018-07-02T00:34:39.597Z,76.60
2018-07-02T00:37:07.220Z,77.50
2018-07-02T00:39:34.682Z,78.00
2018-07-02T00:42:02.208Z,78.20
2018-07-02T00:44:29.646Z,78.20
2018-07-02T00:46:57.122Z,77.90
2018-07-02T00:49:24.917Z,78.60
2018-07-02T00:51:52.318Z,79.10
2018-07-02T00:54:19.859Z,79.50
2018-07-02T00:56:47.205Z,80.30
2018-07-02T00:59:14.615Z,80.60
2018-07-02T01:01:41.995Z,80.50
2018-07-02T01:04:09.329Z,81.10
2018-07-02T01:06:36.686Z,81.90
2018-07-02T01:09:06.181Z,82.50
2018-07-02T01:11:34.005Z,82.40
2018-07-02T01:14:01.515Z,83.00
2018-07-02T01:16:29.217Z,83.50
2018-07-02T01:18:56.656Z,84.80
2018-07-02T01:21:24.063Z,84.60
2018-07-02T01:23:51.441Z,84.40
2018-07-02T01:26:18.830Z,84.40
2018-07-02T01:28:46.325Z,84.60
2018-07-02T01:31:13.997Z,84.80
2018-07-02T01:33:41.385Z,85.00
2018-07-02T01:36:08.960Z,84.50
2018-07-02T01:38:37.332Z,85.40
2018-07-02T01:41:04.671Z,84.90
2018-07-02T01:43:33.247Z,85.00
2018-07-02T01:46:00.916Z,85.00
2018-07-02T01:48:28.388Z,85.60
2018-07-02T01:50:56.249Z,86.80
2018-07-02T01:53:23.809Z,88.10
2018-07-02T01:55:51.112Z,88.50
2018-07-02T01:58:18.471Z,88.50
2018-07-02T02:00:45.921Z,88.70
2018-07-02T02:03:13.429Z,88.70
2018-07-02T02:05:40.800Z,88.40
2018-07-02T02:08:08.353Z,89.60
2018-07-02T02:10:35.859Z,90.30
2018-07-02T02:13:03.219Z,90.40
2018-07-02T02:15:30.607Z,90.30
2018-07-02T02:17:58.025Z,89.70
2018-07-02T02:20:25.381Z,90.40
2018-07-02T02:22:52.832Z,92.50
2018-07-02T02:25:20.256Z,91.90
2018-07-02T02:27:48.390Z,92.20
2018-07-02T02:30:15.775Z,92.10
2018-07-02T02:32:43.206Z,92.00
2018-07-02T02:35:10.574Z,91.60
2018-07-02T02:37:38.018Z,91.50
2018-07-02T02:40:05.813Z,91.90
2018-07-02T02:42:33.521Z,91.60
2018-07-02T02:45:00.864Z,91.30
2018-07-02T02:47:28.362Z,91.30
2018-07-02T02:49:56.688Z,92.10
2018-07-02T02:52:24.055Z,91.60
2018-07-02T02:54:51.350Z,92.20
2018-07-02T02:57:18.755Z,93.10
2018-07-02T02:59:46.117Z,93.40
2018-07-02T03:02:13.483Z,93.90
2018-07-02T03:04:40.860Z,94.00
2018-07-02T03:07:08.256Z,93.50
2018-07-02T03:09:35.859Z,93.60
2018-07-02T03:12:03.417Z,93.60
2018-07-02T03:14:30.877Z,93.20
2018-07-02T03:16:58.229Z,92.90
2018-07-02T03:19:25.635Z,93.40
2018-07-02T03:21:53.071Z,94.70
2018-07-02T03:24:20.407Z,93.90
2018-07-02T03:26:47.844Z,94.30
2018-07-02T03:29:15.200Z,94.50
2018-07-02T03:31:42.538Z,94.20
2018-07-02T03:36:37.199Z,94.00
2018-07-02T03:39:05.953Z,93.90
2018-07-02T03:41:33.365Z,94.60
2018-07-02T03:44:00.723Z,93.80
2018-07-02T03:49:02.232Z,94.20
2018-07-02T03:51:29.611Z,94.80
2018-07-02T03:53:56.997Z,93.20
2018-07-02T03:56:24.455Z,92.40
2018-07-02T03:58:51.797Z,91.90
2018-07-02T04:01:19.298Z,91.70
2018-07-02T04:03:46.743Z,91.90
2018-07-02T04:06:14.197Z,91.30
2018-07-02T04:08:41.639Z,91.50
2018-07-02T04:11:08.987Z,91.50
2018-07-02T04:13:36.602Z,91.60
2018-07-02T04:16:04.144Z,91.10
2018-07-02T04:18:31.518Z,90.40
2018-07-02T04:20:58.956Z,89.10
2018-07-02T04:23:26.541Z,88.30
2018-07-02T04:25:53.961Z,87.70
2018-07-02T04:28:21.427Z,86.80
2018-07-02T04:30:48.862Z,86.80
2018-07-02T04:33:16.227Z,86.30
2018-07-02T04:35:43.516Z,84.60
2018-07-02T04:38:10.818Z,84.80
2018-07-02T04:40:38.206Z,83.30
2018-07-02T04:43:05.504Z,82.60
2018-07-02T04:45:32.860Z,80.00
2018-07-02T04:48:00.324Z,74.50
2018-07-02T04:50:27.689Z,68.00
2018-07-02T04:52:55.021Z,63.60
2018-07-02T04:55:22.460Z,59.90
2018-07-02T04:57:49.868Z,57.70
2018-07-02T05:00:17.172Z,56.90
2018-07-02T05:02:44.568Z,55.70
2018-07-02T05:05:12.032Z,54.00
2018-07-02T05:07:39.430Z,53.30
2018-07-02T05:10:06.803Z,51.60
2018-07-02T05:12:34.158Z,50.70
2018-07-02T05:15:01.490Z,51.00
2018-07-02T05:17:28.829Z,50.60
2018-07-02T05:19:56.183Z,51.90
2018-07-02T05:22:23.457Z,53.10
2018-07-02T05:24:50.787Z,53.60
2018-07-02T05:27:18.086Z,53.50
2018-07-02T05:29:45.486Z,55.40
2018-07-02T05:32:13.699Z,56.80
2018-07-02T05:34:41.025Z,57.40
2018-07-02T05:37:08.349Z,56.90
2018-07-02T05:39:35.747Z,57.50
2018-07-02T05:42:03.165Z,57.50
2018-07-02T05:44:30.436Z,57.40
2018-07-02T05:46:57.864Z,56.50
2018-07-02T05:49:25.199Z,55.60
2018-07-02T05:51:52.515Z,56.10
2018-07-02T05:54:19.934Z,55.80
2018-07-02T05:56:47.394Z,55.80
2018-07-02T05:59:14.710Z,56.40
2018-07-02T06:01:42.140Z,55.70
2018-07-02T06:04:09.506Z,55.70
2018-07-02T06:06:36.805Z,54.90
2018-07-02T06:09:07.186Z,53.90
2018-07-02T06:11:34.601Z,54.40
2018-07-02T06:14:02.020Z,54.50
2018-07-02T06:16:29.480Z,53.80
2018-07-02T06:18:56.732Z,52.90
2018-07-02T06:21:24.074Z,51.60
2018-07-02T06:26:18.857Z,50.30
2018-07-02T06:28:46.136Z,44.50
2018-07-02T06:31:14.935Z,44.90
2018-07-02T06:33:43.178Z,42.20
2018-07-02T06:36:11.580Z,40.30
2018-07-02T06:41:08.087Z,39.00
2018-07-02T06:43:36.568Z,37.50
2018-07-02T06:46:06.009Z,37.60
2018-07-02T06:48:34.545Z,36.60
2018-07-02T06:51:02.615Z,36.20
2018-07-02T06:53:31.855Z,34.50
2018-07-02T06:56:00.420Z,35.20
2018-07-02T06:58:28.990Z,33.60
2018-07-02T07:00:57.941Z,31.50
2018-07-02T07:03:26.392Z,31.50
2018-07-02T07:08:23.107Z,29.70
2018-07-02T07:10:51.811Z,30.30
2018-07-02T21:09:41.397Z,45.90
2018-07-02T21:12:09.080Z,45.90
2018-07-02T21:14:36.455Z,45.90
2018-07-02T21:17:03.946Z,46.10
2018-07-02T21:19:33.956Z,46.10
2018-07-02T21:22:03.915Z,46.30
2018-07-02T21:24:33.061Z,46.80
2018-07-02T21:27:02.841Z,47.10
2018-07-02T21:29:30.472Z,47.10
2018-07-02T21:31:57.852Z,46.80
2018-07-02T21:34:25.168Z,47.00
2018-07-02T21:36:52.666Z,47.50
2018-07-02T21:39:19.996Z,46.90
2018-07-02T21:41:47.474Z,46.50
2018-07-02T21:44:15.377Z,46.50
2018-07-02T21:46:42.822Z,46.70
2018-07-02T21:49:10.155Z,46.80
2018-07-02T21:51:38.753Z,46.80
2018-07-02T21:54:07.653Z,47.10
2018-07-02T21:56:35.107Z,47.50
2018-07-02T21:59:02.574Z,48.40
2018-07-02T22:01:30.685Z,48.30
2018-07-02T22:03:58.065Z,48.60
2018-07-02T22:06:25.472Z,49.10
2018-07-02T22:08:52.869Z,49.00
2018-07-02T22:11:20.313Z,48.80
2018-07-02T22:13:47.771Z,49.10
2018-07-02T22:16:16.238Z,48.80
2018-07-02T22:18:43.682Z,48.90
2018-07-02T22:21:11.137Z,48.70
2018-07-02T22:23:38.677Z,48.90
2018-07-02T22:26:06.655Z,49.00
2018-07-02T22:28:34.129Z,48.80
2018-07-02T22:31:01.605Z,48.70
2018-07-02T22:33:29.396Z,48.80
2018-07-02T22:35:57.085Z,48.90
2018-07-02T22:38:24.630Z,49.30
2018-07-02T22:40:52.134Z,48.80
2018-07-02T22:43:19.561Z,48.70
2018-07-02T22:45:47.020Z,48.50
2018-07-02T22:48:15.340Z,48.60
2018-07-02T22:50:43.204Z,48.90
2018-07-02T22:53:10.921Z,49.20
2018-07-02T22:55:50.100Z,49.30
2018-07-02T22:58:18.100Z,49.60
2018-07-02T23:00:45.828Z,49.40
2018-07-02T23:03:13.523Z,49.90
2018-07-02T23:05:40.917Z,50.00
2018-07-02T23:08:08.325Z,49.70
2018-07-02T23:10:35.744Z,49.80
2018-07-02T23:13:03.230Z,50.30
2018-07-02T23:15:30.648Z,50.30
2018-07-02T23:17:58.022Z,50.60
2018-07-02T23:20:25.517Z,51.30
2018-07-02T23:22:58.226Z,51.20
2018-07-02T23:25:26.497Z,51.20
2018-07-02T23:27:54.015Z,51.40
2018-07-02T23:30:21.546Z,51.30
2018-07-02T23:32:49.244Z,51.80
2018-07-02T23:35:17.354Z,51.60
2018-07-02T23:37:44.675Z,51.00
2018-07-02T23:40:11.988Z,51.30
2018-07-02T23:42:39.335Z,51.80
2018-07-02T23:45:06.778Z,52.00
2018-07-02T23:47:34.165Z,51.80
2018-07-02T23:50:01.573Z,51.80
2018-07-02T23:52:28.956Z,51.60
2018-07-02T23:54:56.317Z,51.80
2018-07-02T23:57:23.744Z,52.30
2018-07-02T23:59:51.480Z,52.30
