createdAt,value
2023-04-02T00:00:10.056Z,7.41
2023-04-02T00:02:55.157Z,7.46
2023-04-02T00:05:30.557Z,7.49
2023-04-02T00:08:00.531Z,7.52
2023-04-02T00:10:39.855Z,7.55
2023-04-02T00:13:12.576Z,7.55
2023-04-02T00:15:41.699Z,7.53
2023-04-02T00:18:15.169Z,7.48
2023-04-02T00:20:47.108Z,7.46
2023-04-02T00:23:15.051Z,7.47
2023-04-02T00:25:45.847Z,7.50
2023-04-02T00:28:15.502Z,7.51
2023-04-02T00:30:55.961Z,7.56
2023-04-02T00:33:27.071Z,7.53
2023-04-02T00:35:55.506Z,7.54
2023-04-02T00:38:28.766Z,7.59
2023-04-02T00:40:58.683Z,7.63
2023-04-02T00:43:28.404Z,7.72
2023-04-02T00:45:59.353Z,7.74
2023-04-02T02:02:50.740Z,5.37
2023-04-02T02:05:23.203Z,5.36
2023-04-02T02:07:53.030Z,5.23
2023-04-02T02:10:28.020Z,5.16
2023-04-02T02:12:55.837Z,5.03
2023-04-02T02:15:24.224Z,5.00
2023-04-02T02:17:58.675Z,4.95
2023-04-02T02:20:28.226Z,4.96
2023-04-02T02:22:56.621Z,4.94
2023-04-02T04:56:18.578Z,4.29
2023-04-02T04:59:32.618Z,4.37
2023-04-02T05:01:59.991Z,4.41
2023-04-02T05:04:40.155Z,4.42
2023-04-02T05:07:26.603Z,4.48
2023-04-02T05:10:22.329Z,4.52
2023-04-02T05:12:59.513Z,4.62
2023-04-02T05:15:36.589Z,4.69
2023-04-02T05:18:39.650Z,4.82
2023-04-02T05:21:33.710Z,4.84
2023-04-02T05:24:38.456Z,4.93
2023-04-02T05:50:43.551Z,5.79
2023-04-02T05:53:18.316Z,5.95
2023-04-02T05:55:54.432Z,6.11
2023-04-02T05:58:37.520Z,6.30
2023-04-02T06:01:48.427Z,6.53
2023-04-02T06:04:35.821Z,6.73
2023-04-02T06:07:10.333Z,6.84
2023-04-02T06:09:55.116Z,6.91
2023-04-02T06:12:29.996Z,7.07
2023-04-02T06:14:58.170Z,7.20
2023-04-02T06:17:28.604Z,7.38
2023-04-02T06:19:59.975Z,7.56
2023-04-02T06:22:38.293Z,7.74
2023-04-02T06:25:17.626Z,7.96
2023-04-02T06:27:47.133Z,8.11
2023-04-02T06:30:26.843Z,8.27
2023-04-02T06:32:54.024Z,8.39
2023-04-02T06:35:21.858Z,8.50
2023-04-02T06:38:05.119Z,8.58
2023-04-02T06:40:56.855Z,8.71
2023-04-02T06:43:40.139Z,8.86
2023-04-02T06:46:45.205Z,9.04
2023-04-02T06:49:29.012Z,9.21
2023-04-02T06:52:02.545Z,9.36
2023-04-02T06:54:30.718Z,9.49
2023-04-02T06:57:02.016Z,9.52
2023-04-02T06:59:41.159Z,9.67
2023-04-02T07:02:28.798Z,9.87
2023-04-02T07:05:09.434Z,10.01
2023-04-02T07:07:40.069Z,10.18
2023-04-02T07:10:10.852Z,10.32
2023-04-02T07:12:38.001Z,10.46
2023-04-02T07:15:06.223Z,10.47
2023-04-02T07:17:33.895Z,10.68
2023-04-02T07:20:01.151Z,10.79
2023-04-02T07:22:28.170Z,10.87
2023-04-02T07:24:58.975Z,10.95
2023-04-02T07:27:26.484Z,11.05
2023-04-02T07:29:53.515Z,11.11
2023-04-02T07:32:20.542Z,11.02
2023-04-02T07:34:47.679Z,11.04
2023-04-02T07:37:15.046Z,11.00
2023-04-02T07:39:42.515Z,10.99
2023-04-02T07:42:10.458Z,11.07
2023-04-02T07:44:37.825Z,11.20
2023-04-02T07:47:04.859Z,11.27
2023-04-02T07:49:31.788Z,11.32
2023-04-02T07:51:58.774Z,11.44
2023-04-02T07:54:27.419Z,11.57
2023-04-02T07:56:54.419Z,11.69
2023-04-02T07:59:21.778Z,11.81
2023-04-02T08:01:48.882Z,11.77
2023-04-02T08:04:19.213Z,11.79
2023-04-02T08:06:47.980Z,11.64
2023-04-02T08:09:16.380Z,11.59
2023-04-02T08:11:44.069Z,11.53
2023-04-02T08:14:11.041Z,11.71
2023-04-02T08:17:04.685Z,11.86
2023-04-02T08:19:32.730Z,12.01
2023-04-02T08:22:02.055Z,12.24
2023-04-02T08:24:28.952Z,12.53
2023-04-02T08:26:55.954Z,12.72
2023-04-02T08:29:22.919Z,12.67
2023-04-02T08:31:50.159Z,12.62
2023-04-02T08:34:17.189Z,12.69
2023-04-02T08:36:45.796Z,12.76
2023-04-02T08:39:13.678Z,12.51
2023-04-02T08:42:04.488Z,12.73
2023-04-02T08:44:40.053Z,12.63
2023-04-02T08:47:08.960Z,12.69
2023-04-02T08:49:57.945Z,12.75
2023-04-02T08:52:37.550Z,12.90
2023-04-02T08:55:33.355Z,13.13
2023-04-02T08:58:31.886Z,13.40
2023-04-02T09:01:02.817Z,13.57
2023-04-02T09:03:36.544Z,13.89
2023-04-02T09:06:05.436Z,14.07
2023-04-02T09:08:33.383Z,14.29
2023-04-02T09:11:00.291Z,14.44
2023-04-02T09:13:29.429Z,14.37
2023-04-02T09:16:04.134Z,14.54
2023-04-02T09:18:33.267Z,14.73
2023-04-02T09:21:03.748Z,14.76
2023-04-02T09:23:30.872Z,14.56
2023-04-02T09:26:04.149Z,14.61
2023-04-02T09:28:32.241Z,14.31
2023-04-02T09:31:24.571Z,14.04
2023-04-02T09:33:54.896Z,13.99
2023-04-02T09:36:38.848Z,14.21
2023-04-02T09:39:28.679Z,14.39
2023-04-02T09:42:05.494Z,14.51
2023-04-02T09:44:33.412Z,14.39
2023-04-02T09:47:06.760Z,14.28
2023-04-02T09:49:37.037Z,14.20
2023-04-02T09:52:28.678Z,14.12
2023-04-02T09:55:16.214Z,13.97
2023-04-02T09:57:43.750Z,14.11
2023-04-02T10:00:30.594Z,14.29
2023-04-02T10:03:05.298Z,14.41
2023-04-02T10:08:20.620Z,14.40
2023-04-02T10:10:53.322Z,14.36
2023-04-02T10:13:32.174Z,14.40
2023-04-02T10:16:02.697Z,14.42
2023-04-02T10:18:48.859Z,14.71
2023-04-02T10:21:25.444Z,15.01
2023-04-02T10:23:52.884Z,15.17
2023-04-02T10:26:41.509Z,15.21
2023-04-02T10:29:08.545Z,15.44
2023-04-02T10:31:49.931Z,15.54
2023-04-02T10:34:25.162Z,15.52
2023-04-02T10:37:18.331Z,15.37
2023-04-02T10:39:50.195Z,15.30
2023-04-02T10:42:17.207Z,15.51
2023-04-02T10:45:05.238Z,15.69
2023-04-02T10:47:47.142Z,15.70
2023-04-02T10:50:26.778Z,16.02
2023-04-02T10:53:09.264Z,16.00
2023-04-02T10:55:44.100Z,16.22
2023-04-02T10:58:25.414Z,16.26
2023-04-02T11:01:00.674Z,16.11
2023-04-02T11:03:37.600Z,16.16
2023-04-02T11:06:17.678Z,16.28
2023-04-02T11:08:48.668Z,16.39
2023-04-02T11:11:32.337Z,16.43
2023-04-02T11:14:12.252Z,16.17
2023-04-02T11:16:44.017Z,16.22
2023-04-02T11:19:17.960Z,16.15
2023-04-02T11:22:01.872Z,16.21
2023-04-02T11:24:33.261Z,16.27
2023-04-02T11:27:12.670Z,16.34
2023-04-02T11:30:09.211Z,16.38
2023-04-02T11:32:42.772Z,16.21
2023-04-02T11:35:27.907Z,16.41
2023-04-02T11:37:57.756Z,16.40
2023-04-02T11:40:44.778Z,16.22
2023-04-02T11:43:33.666Z,16.13
2023-04-02T11:46:02.065Z,16.01
2023-04-02T11:48:31.359Z,16.03
2023-04-02T11:50:58.900Z,16.11
2023-04-02T11:53:35.055Z,16.15
2023-04-02T11:56:09.557Z,16.11
2023-04-02T11:58:46.501Z,16.61
2023-04-02T12:01:34.462Z,16.60
2023-04-02T12:04:20.093Z,16.58
2023-04-02T12:07:27.408Z,16.10
2023-04-02T12:10:01.020Z,16.07
2023-04-02T12:12:34.750Z,16.23
2023-04-02T12:15:01.908Z,16.21
2023-04-02T12:17:38.346Z,16.15
2023-04-02T12:20:09.552Z,16.22
2023-04-02T12:22:40.976Z,16.37
2023-04-02T12:25:32.929Z,16.57
2023-04-02T12:28:20.297Z,16.69
2023-04-02T12:30:48.672Z,16.99
2023-04-02T12:33:22.447Z,17.19
2023-04-02T12:35:51.434Z,16.83
2023-04-02T12:38:23.029Z,16.43
2023-04-02T12:41:01.998Z,16.28
2023-04-02T12:43:34.120Z,16.43
2023-04-02T12:46:09.329Z,16.50
2023-04-02T12:48:36.678Z,16.72
2023-04-02T12:51:04.633Z,16.70
2023-04-02T12:53:40.698Z,16.86
2023-04-02T12:56:11.348Z,17.20
2023-04-02T12:58:45.511Z,17.15
2023-04-02T13:01:32.202Z,17.44
2023-04-02T13:04:08.174Z,17.70
2023-04-02T13:06:36.721Z,17.89
2023-04-02T13:09:07.405Z,18.11
2023-04-02T13:11:39.476Z,18.38
2023-04-02T13:14:18.910Z,18.34
2023-04-02T13:16:46.357Z,17.88
2023-04-02T13:19:25.785Z,17.43
2023-04-02T13:21:54.411Z,17.31
2023-04-02T13:24:24.217Z,17.43
2023-04-02T13:26:54.008Z,17.73
2023-04-02T13:29:34.325Z,17.57
2023-04-02T13:32:07.156Z,17.29
2023-04-02T13:34:34.149Z,17.26
2023-04-02T13:37:01.325Z,17.36
2023-04-02T13:39:30.470Z,17.27
2023-04-02T13:41:59.818Z,17.37
2023-04-02T13:44:29.580Z,17.33
2023-04-02T13:46:57.327Z,17.46
2023-04-02T13:49:27.764Z,17.70
2023-04-02T13:52:03.370Z,17.62
2023-04-02T13:54:37.581Z,17.23
2023-04-02T13:57:04.772Z,17.13
2023-04-02T13:59:31.787Z,16.96
2023-04-02T14:02:06.838Z,16.79
2023-04-02T14:04:38.868Z,16.80
2023-04-02T14:07:33.370Z,16.70
2023-04-02T14:10:22.419Z,16.52
2023-04-02T14:13:02.030Z,16.25
2023-04-02T14:15:52.846Z,15.93
2023-04-02T14:18:22.787Z,15.78
2023-04-02T14:21:14.906Z,15.72
2023-04-02T14:23:53.001Z,15.93
2023-04-02T14:26:48.630Z,16.26
2023-04-02T14:29:19.020Z,16.81
2023-04-02T14:32:10.823Z,17.23
2023-04-02T14:34:47.976Z,17.37
2023-04-02T14:37:17.969Z,17.30
2023-04-02T14:40:11.063Z,17.50
2023-04-02T14:42:47.627Z,17.58
2023-04-02T14:45:39.137Z,17.64
2023-04-02T14:48:21.589Z,17.77
2023-04-02T14:50:49.361Z,17.80
2023-04-02T14:53:24.460Z,17.76
2023-04-02T14:55:53.016Z,17.82
2023-04-02T14:58:26.792Z,17.87
2023-04-02T15:01:14.195Z,18.20
2023-04-02T15:03:53.869Z,18.14
2023-04-02T15:06:34.471Z,18.15
2023-04-02T15:09:21.389Z,18.22
2023-04-02T15:11:56.576Z,18.54
2023-04-02T15:14:44.546Z,18.20
2023-04-02T15:17:12.838Z,17.99
2023-04-02T15:19:40.087Z,17.90
2023-04-02T15:22:21.933Z,18.07
2023-04-02T15:25:07.894Z,18.09
2023-04-02T15:27:55.894Z,18.06
2023-04-02T15:30:25.149Z,17.43
2023-04-02T15:32:54.946Z,17.60
2023-04-02T15:35:41.766Z,17.52
2023-04-02T15:38:35.856Z,17.45
2023-04-02T15:41:23.640Z,17.46
2023-04-02T15:44:02.661Z,17.77
2023-04-02T15:46:41.742Z,17.87
2023-04-02T15:49:20.795Z,17.62
2023-04-02T15:51:50.551Z,17.70
2023-04-02T15:54:42.072Z,17.65
2023-04-02T15:57:40.034Z,17.43
2023-04-02T16:00:30.976Z,16.66
2023-04-02T16:03:10.096Z,16.47
2023-04-02T16:05:55.888Z,16.17
2023-04-02T16:08:31.250Z,16.00
2023-04-02T16:10:58.405Z,15.69
2023-04-02T16:13:37.230Z,15.53
2023-04-02T16:16:06.149Z,15.40
2023-04-02T16:18:48.402Z,15.15
2023-04-02T16:21:22.599Z,14.95
2023-04-02T16:23:49.822Z,14.83
2023-04-02T16:26:26.100Z,14.72
2023-04-02T16:29:11.677Z,14.62
2023-04-02T16:31:44.394Z,14.50
2023-04-02T16:34:32.540Z,14.41
2023-04-02T16:37:14.844Z,14.36
2023-04-02T16:40:27.356Z,14.25
2023-04-02T16:43:03.103Z,14.18
2023-04-02T16:46:15.668Z,14.09
2023-04-02T16:48:58.151Z,14.04
2023-04-02T16:51:48.908Z,14.02
2023-04-02T16:54:38.827Z,13.91
2023-04-02T16:57:43.195Z,13.89
2023-04-02T17:00:20.161Z,13.83
2023-04-02T17:03:23.532Z,13.74
2023-04-02T17:06:06.321Z,13.64
2023-04-02T17:08:42.876Z,13.49
2023-04-02T17:11:21.712Z,13.39
2023-04-02T17:13:55.380Z,13.27
2023-04-02T17:16:37.117Z,13.11
2023-04-02T17:19:10.633Z,12.97
2023-04-02T17:21:39.834Z,12.80
2023-04-02T17:24:21.041Z,12.67
2023-04-02T17:27:12.860Z,12.60
2023-04-02T17:29:43.517Z,12.52
2023-04-02T17:32:26.287Z,12.42
2023-04-02T17:34:53.604Z,12.34
2023-04-02T17:37:31.775Z,12.34
2023-04-02T17:40:01.836Z,12.25
2023-04-02T17:42:48.801Z,12.21
2023-04-02T17:45:38.914Z,12.14
2023-04-02T17:48:34.664Z,11.98
2023-04-02T17:51:07.216Z,11.78
2023-04-02T17:53:45.949Z,11.56
2023-04-02T17:56:38.755Z,11.37
2023-04-02T17:59:34.646Z,11.18
2023-04-02T18:02:22.513Z,10.93
2023-04-02T18:05:01.187Z,10.79
2023-04-02T18:07:31.127Z,10.73
2023-04-02T18:10:13.744Z,10.59
2023-04-02T18:13:07.634Z,10.61
2023-04-02T18:15:54.007Z,10.58
2023-04-02T18:18:40.870Z,10.58
2023-04-02T18:21:19.904Z,10.56
2023-04-02T18:24:05.198Z,10.51
2023-04-02T18:26:50.986Z,10.67
2023-04-02T18:29:58.906Z,10.72
2023-04-02T18:32:25.902Z,10.82
2023-04-02T18:35:07.221Z,10.90
2023-04-02T18:37:46.269Z,10.98
2023-04-02T18:40:23.010Z,11.07
2023-04-02T18:43:19.195Z,11.02
2023-04-02T18:46:20.298Z,11.06
2023-04-02T18:48:57.085Z,11.08
2023-04-02T18:51:26.889Z,11.03
2023-04-02T18:54:32.588Z,10.99
2023-04-02T18:57:03.147Z,10.93
2023-04-02T18:59:51.406Z,10.86
2023-04-02T19:02:29.908Z,10.71
2023-04-02T19:05:33.335Z,10.69
2023-04-02T19:08:17.126Z,10.61
2023-04-02T19:10:47.811Z,10.46
2023-04-02T19:13:17.392Z,10.41
2023-04-02T19:16:06.630Z,10.37
2023-04-02T19:18:52.746Z,10.33
2023-04-02T19:21:45.933Z,10.32
2023-04-02T19:24:36.673Z,10.24
2023-04-02T19:27:34.054Z,10.28
2023-04-02T19:30:35.404Z,10.34
2023-04-02T19:33:11.271Z,10.35
2023-04-02T19:35:54.177Z,10.36
2023-04-02T19:38:39.469Z,10.37
2023-04-02T19:41:18.915Z,10.27
2023-04-02T19:43:46.769Z,10.24
2023-04-02T19:46:13.826Z,10.15
2023-04-02T19:48:50.221Z,10.02
2023-04-02T19:51:17.207Z,9.94
2023-04-02T19:53:45.014Z,9.88
2023-04-02T19:56:12.030Z,9.89
2023-04-02T19:58:39.144Z,9.87
2023-04-02T20:01:06.769Z,9.79
2023-04-02T20:03:34.031Z,9.70
2023-04-02T20:06:01.869Z,9.67
2023-04-02T20:08:29.271Z,9.62
2023-04-02T20:10:58.930Z,9.56
2023-04-02T20:13:26.040Z,9.34
2023-04-02T20:15:52.956Z,9.38
2023-04-02T20:18:20.716Z,9.16
2023-04-02T20:20:49.128Z,9.23
2023-04-02T20:23:17.076Z,9.17
2023-04-02T20:25:46.597Z,9.12
2023-04-02T20:28:13.796Z,9.07
2023-04-02T20:30:41.365Z,9.07
2023-04-02T20:33:08.677Z,9.03
2023-04-02T20:35:37.920Z,8.99
2023-04-02T20:38:06.909Z,8.95
2023-04-02T20:40:34.606Z,8.95
2023-04-02T20:43:01.847Z,8.94
2023-04-02T20:45:29.588Z,8.87
2023-04-02T20:47:56.910Z,8.81
2023-04-02T20:50:23.977Z,8.70
2023-04-02T20:52:52.065Z,8.63
2023-04-02T20:55:19.112Z,8.58
2023-04-02T20:57:46.756Z,8.46
2023-04-02T21:00:14.955Z,8.28
2023-04-02T21:02:41.888Z,8.28
2023-04-02T21:05:09.245Z,8.32
2023-04-02T21:07:36.287Z,8.32
2023-04-02T21:10:03.523Z,8.24
2023-04-02T21:12:31.526Z,8.22
2023-04-02T21:15:01.798Z,8.22
2023-04-02T21:17:29.836Z,8.25
2023-04-02T21:19:56.801Z,8.26
2023-04-02T21:22:24.118Z,8.29
2023-04-02T21:24:51.558Z,8.28
2023-04-02T21:27:18.504Z,8.23
2023-04-02T21:29:45.613Z,8.10
2023-04-02T21:32:21.190Z,7.99
2023-04-02T21:34:48.835Z,7.93
2023-04-02T21:37:15.769Z,7.80
2023-04-02T21:39:42.737Z,7.83
2023-04-02T21:42:11.368Z,7.85
2023-04-02T21:44:38.386Z,7.85
2023-04-02T21:47:05.659Z,7.84
2023-04-02T21:49:32.796Z,7.85
2023-04-02T21:51:59.703Z,7.82
2023-04-02T21:54:26.760Z,7.74
2023-04-02T21:56:53.873Z,7.69
2023-04-02T21:59:21.043Z,7.64
2023-04-02T22:01:50.333Z,7.55
2023-04-02T22:04:25.528Z,7.42
2023-04-02T22:06:53.615Z,7.39
2023-04-02T22:09:24.359Z,7.36
2023-04-02T22:11:54.775Z,7.41
2023-04-02T22:14:22.750Z,7.39
2023-04-02T22:16:49.800Z,7.42
2023-04-02T22:19:16.863Z,7.44
2023-04-02T22:21:44.161Z,7.43
2023-04-02T22:24:16.313Z,7.48
2023-04-02T22:26:44.628Z,7.49
2023-04-02T22:29:11.981Z,7.47
2023-04-02T22:31:39.135Z,7.39
2023-04-02T22:34:06.939Z,7.34
2023-04-02T22:36:34.499Z,7.34
2023-04-02T22:39:05.477Z,7.37
2023-04-02T22:41:32.957Z,7.42
2023-04-02T22:44:01.676Z,7.48
2023-04-02T22:46:29.638Z,7.47
2023-04-02T22:48:56.804Z,7.45
2023-04-02T22:51:24.840Z,7.28
2023-04-02T22:53:54.345Z,7.25
2023-04-02T22:56:27.932Z,7.28
2023-04-02T22:58:54.930Z,7.25
2023-04-02T23:01:26.088Z,7.17
2023-04-02T23:03:55.036Z,7.12
2023-04-02T23:06:23.304Z,7.02
2023-04-02T23:08:52.079Z,7.01
2023-04-02T23:11:24.511Z,6.96
2023-04-02T23:13:53.907Z,6.94
2023-04-02T23:16:21.544Z,6.91
2023-04-02T23:18:49.391Z,6.74
2023-04-02T23:21:17.854Z,6.71
2023-04-02T23:23:45.928Z,6.65
2023-04-02T23:26:19.549Z,6.71
2023-04-02T23:28:46.443Z,6.68
2023-04-02T23:31:16.071Z,6.66
2023-04-02T23:33:44.077Z,6.60
2023-04-02T23:36:19.514Z,6.49
2023-04-02T23:38:46.742Z,6.41
2023-04-02T23:41:17.774Z,6.38
2023-04-02T23:43:44.909Z,6.38
2023-04-02T23:46:11.942Z,6.38
2023-04-02T23:48:38.883Z,6.42
2023-04-02T23:51:06.154Z,6.44
2023-04-02T23:53:34.853Z,6.42
2023-04-02T23:56:01.927Z,6.30
2023-04-02T23:58:29.131Z,6.27
