createdAt,value
2017-07-05T00:07:02.927Z,4.77
2017-07-05T00:28:09.715Z,4.10
2017-07-05T00:49:15.732Z,3.60
2017-07-05T01:10:23.525Z,3.70
2017-07-05T01:31:29.513Z,4.43
2017-07-05T01:52:35.695Z,3.40
2017-07-05T02:13:42.005Z,4.20
2017-07-05T02:34:48.551Z,3.63
2017-07-05T02:55:55.865Z,3.90
2017-07-05T03:17:01.701Z,5.07
2017-07-05T05:58:28.924Z,5.30
2017-07-05T06:19:34.770Z,5.47
2017-07-05T06:40:40.300Z,4.97
2017-07-05T07:01:46.359Z,4.97
2017-07-05T07:22:52.389Z,5.83
2017-07-05T07:43:59.171Z,4.67
2017-07-05T08:05:05.121Z,6.83
2017-07-05T08:35:58.140Z,4.23
2017-07-05T08:57:04.393Z,4.50
2017-07-05T09:18:10.264Z,4.80
2017-07-05T09:39:16.308Z,4.33
2017-07-05T10:00:22.588Z,4.50
2017-07-05T10:21:29.212Z,3.73
2017-07-05T10:42:36.337Z,3.87
2017-07-05T11:03:43.023Z,4.47
2017-07-05T11:24:48.890Z,4.20
2017-07-05T11:45:55.433Z,3.60
2017-07-05T12:07:01.399Z,2.40
2017-07-05T12:28:07.942Z,2.30
2017-07-05T12:49:14.269Z,2.67
2017-07-05T13:10:20.653Z,2.90
2017-07-05T13:31:26.651Z,3.87
2017-07-05T13:52:32.963Z,3.70
2017-07-05T14:13:40.279Z,3.73
2017-07-05T14:34:47.481Z,3.87
2017-07-05T14:55:54.752Z,4.20
2017-07-05T15:17:02.417Z,4.23
2017-07-05T15:38:10.165Z,1.90
2017-07-05T15:59:17.350Z,1.60
2017-07-05T16:20:23.976Z,1.40
2017-07-05T16:41:29.437Z,1.93
2017-07-05T17:02:35.332Z,1.37
2017-07-05T17:23:40.613Z,1.70
2017-07-05T17:44:46.317Z,3.13
2017-07-05T18:05:52.768Z,4.43
2017-07-05T18:26:57.997Z,4.43
2017-07-05T18:48:03.419Z,5.03
2017-07-05T19:09:10.249Z,4.80
2017-07-05T19:30:16.575Z,4.60
2017-07-05T19:51:22.182Z,4.20
2017-07-05T20:12:28.313Z,4.67
2017-07-05T20:39:46.531Z,5.50
2017-07-05T21:01:05.785Z,6.40
2017-07-05T21:22:11.459Z,7.10
2017-07-05T21:43:17.577Z,6.90
2017-07-05T22:04:23.475Z,7.53
2017-07-05T22:25:28.645Z,4.70
2017-07-05T22:46:34.093Z,4.20
2017-07-05T23:07:39.184Z,5.50
2017-07-05T23:28:46.069Z,5.53
2017-07-05T23:49:52.913Z,4.70
