createdAt,value
2022-10-05T00:00:53.686Z,6.20
2022-10-05T00:05:59.806Z,6.01
2022-10-05T00:11:06.103Z,6.68
2022-10-05T00:16:12.279Z,6.32
2022-10-05T00:21:18.762Z,6.12
2022-10-05T00:26:25.299Z,6.18
2022-10-05T00:31:31.654Z,6.31
2022-10-05T00:36:37.625Z,5.85
2022-10-05T00:41:43.846Z,6.61
2022-10-05T00:46:50.027Z,6.31
2022-10-05T00:51:56.293Z,6.19
2022-10-05T00:57:02.410Z,6.79
2022-10-05T01:02:08.754Z,6.46
2022-10-05T01:07:14.858Z,6.57
2022-10-05T01:12:21.079Z,6.44
2022-10-05T01:17:27.240Z,6.65
2022-10-05T01:22:33.460Z,6.83
2022-10-05T01:27:39.574Z,6.59
2022-10-05T01:32:46.214Z,6.62
2022-10-05T01:37:52.286Z,6.73
2022-10-05T01:42:59.463Z,7.00
2022-10-05T01:48:05.609Z,6.69
2022-10-05T01:53:11.843Z,7.27
2022-10-05T01:58:17.937Z,7.15
2022-10-05T02:03:24.704Z,6.97
2022-10-05T02:08:30.756Z,6.98
2022-10-05T02:13:36.961Z,7.12
2022-10-05T02:18:43.043Z,7.69
2022-10-05T02:23:49.275Z,7.06
2022-10-05T02:28:56.191Z,7.75
2022-10-05T02:34:02.366Z,7.88
2022-10-05T02:39:08.467Z,7.30
2022-10-05T02:44:14.697Z,7.40
2022-10-05T02:49:20.847Z,7.90
2022-10-05T02:54:27.172Z,8.21
2022-10-05T02:59:34.042Z,8.27
2022-10-05T03:04:40.387Z,7.37
2022-10-05T03:09:46.486Z,8.19
2022-10-05T03:14:53.123Z,8.38
2022-10-05T03:19:59.286Z,8.22
2022-10-05T03:25:06.698Z,8.05
2022-10-05T03:30:12.865Z,8.06
2022-10-05T03:35:19.057Z,7.61
2022-10-05T03:40:25.551Z,8.33
2022-10-05T03:45:31.752Z,7.98
2022-10-05T03:50:37.939Z,8.69
2022-10-05T03:55:44.538Z,8.83
2022-10-05T04:00:50.679Z,8.73
2022-10-05T04:05:56.836Z,8.77
2022-10-05T04:11:02.916Z,8.72
2022-10-05T04:16:09.145Z,8.97
2022-10-05T04:21:18.002Z,8.79
2022-10-05T04:26:21.209Z,8.78
2022-10-05T04:31:28.183Z,8.62
2022-10-05T04:36:34.749Z,8.88
2022-10-05T04:41:40.856Z,9.14
2022-10-05T04:46:47.573Z,9.00
2022-10-05T04:51:53.012Z,8.74
2022-10-05T04:56:59.253Z,8.92
2022-10-05T05:02:05.365Z,8.92
2022-10-05T05:07:11.513Z,8.62
2022-10-05T05:12:17.617Z,9.33
2022-10-05T05:17:27.094Z,9.15
2022-10-05T05:22:33.169Z,9.47
2022-10-05T05:27:39.707Z,9.55
2022-10-05T05:32:45.813Z,9.55
2022-10-05T05:37:52.512Z,9.65
2022-10-05T05:42:58.653Z,9.82
2022-10-05T05:48:04.842Z,10.64
2022-10-05T05:53:11.027Z,10.81
2022-10-05T05:58:17.164Z,10.46
2022-10-05T06:03:23.328Z,10.90
2022-10-05T06:08:29.411Z,11.00
2022-10-05T06:13:35.484Z,11.69
2022-10-05T06:18:42.032Z,11.65
2022-10-05T06:23:48.177Z,12.15
2022-10-05T06:28:54.511Z,11.65
2022-10-05T06:34:00.644Z,12.72
2022-10-05T06:39:07.629Z,11.98
2022-10-05T06:44:13.819Z,11.66
2022-10-05T06:49:20.030Z,12.07
2022-10-05T06:54:26.439Z,12.28
2022-10-05T06:59:32.616Z,11.98
2022-10-05T07:04:38.714Z,12.33
2022-10-05T07:09:44.891Z,12.26
2022-10-05T07:14:51.329Z,12.09
2022-10-05T07:19:57.909Z,12.28
2022-10-05T07:25:03.964Z,12.73
2022-10-05T07:30:10.157Z,12.50
2022-10-05T07:35:16.348Z,12.16
2022-10-05T07:40:22.711Z,11.53
2022-10-05T07:45:28.794Z,12.37
2022-10-05T07:50:35.044Z,11.44
2022-10-05T07:55:41.438Z,11.37
2022-10-05T08:00:47.569Z,11.09
2022-10-05T08:05:54.027Z,11.30
2022-10-05T08:11:00.209Z,11.22
2022-10-05T08:16:06.705Z,10.82
2022-10-05T08:21:12.855Z,10.20
2022-10-05T08:22:26.470Z,11.43
2022-10-05T08:27:32.690Z,9.68
2022-10-05T08:32:38.908Z,10.38
2022-10-05T08:37:45.524Z,9.46
2022-10-05T08:42:51.800Z,9.80
2022-10-05T08:47:57.884Z,8.95
2022-10-05T08:53:04.223Z,8.15
2022-10-05T08:58:10.341Z,8.87
2022-10-05T09:03:16.484Z,8.65
2022-10-05T09:08:22.576Z,7.99
2022-10-05T09:13:28.801Z,7.74
2022-10-05T09:18:35.681Z,7.88
2022-10-05T09:23:42.618Z,8.50
2022-10-05T09:28:48.784Z,8.34
2022-10-05T09:33:54.960Z,8.06
2022-10-05T09:39:01.068Z,7.59
2022-10-05T09:44:07.322Z,7.07
2022-10-05T09:49:13.504Z,6.67
2022-10-05T09:54:19.685Z,6.61
2022-10-05T09:59:25.882Z,6.59
2022-10-05T10:04:32.800Z,5.69
2022-10-05T10:09:38.950Z,5.47
2022-10-05T10:14:45.169Z,5.37
2022-10-05T10:19:51.269Z,5.38
2022-10-05T10:24:57.547Z,4.72
2022-10-05T10:30:03.919Z,4.58
2022-10-05T10:35:10.110Z,4.64
2022-10-05T10:40:16.277Z,4.31
2022-10-05T10:45:22.436Z,4.19
2022-10-05T10:50:28.540Z,3.64
2022-10-05T10:55:35.024Z,4.00
2022-10-05T11:00:41.173Z,4.28
2022-10-05T11:05:48.742Z,3.93
2022-10-05T11:10:52.955Z,3.93
2022-10-05T11:15:59.397Z,4.32
2022-10-05T11:21:07.073Z,4.07
2022-10-05T11:26:13.251Z,4.52
2022-10-05T11:31:19.443Z,3.94
2022-10-05T11:36:25.579Z,3.54
2022-10-05T11:41:31.997Z,3.52
2022-10-05T11:46:38.645Z,3.73
2022-10-05T11:51:45.008Z,3.69
2022-10-05T11:56:53.898Z,3.43
2022-10-05T12:01:57.829Z,3.49
2022-10-05T12:07:04.049Z,3.58
2022-10-05T12:12:10.451Z,3.54
2022-10-05T12:17:16.749Z,3.58
2022-10-05T12:22:22.827Z,3.31
2022-10-05T12:27:28.998Z,3.31
2022-10-05T12:32:35.062Z,3.50
2022-10-05T12:37:41.361Z,3.34
2022-10-05T12:42:47.429Z,3.38
2022-10-05T12:47:54.038Z,3.44
2022-10-05T12:53:00.123Z,3.12
2022-10-05T12:58:06.337Z,3.33
2022-10-05T13:03:13.318Z,3.10
2022-10-05T13:08:19.707Z,3.26
2022-10-05T13:13:25.799Z,3.42
2022-10-05T13:18:32.066Z,3.31
2022-10-05T13:23:38.130Z,3.60
2022-10-05T13:28:44.483Z,3.22
2022-10-05T13:33:50.694Z,3.21
2022-10-05T13:38:56.982Z,3.21
2022-10-05T13:44:03.131Z,3.03
2022-10-05T13:49:09.325Z,3.38
2022-10-05T13:54:15.416Z,3.26
2022-10-05T13:59:21.708Z,3.07
2022-10-05T14:04:27.868Z,3.17
2022-10-05T14:09:34.054Z,3.20
2022-10-05T14:14:40.255Z,3.20
2022-10-05T14:19:46.565Z,3.09
2022-10-05T14:24:53.086Z,2.99
2022-10-05T14:30:02.318Z,3.01
2022-10-05T14:35:08.379Z,2.67
2022-10-05T14:40:14.542Z,3.14
2022-10-05T14:45:20.626Z,3.01
2022-10-05T14:50:26.908Z,2.85
2022-10-05T14:55:33.028Z,2.79
2022-10-05T15:00:39.263Z,2.91
2022-10-05T15:05:45.585Z,2.71
2022-10-05T15:10:51.775Z,3.01
2022-10-05T15:15:58.056Z,2.92
2022-10-05T15:21:04.181Z,2.68
2022-10-05T15:26:10.231Z,2.71
2022-10-05T15:31:16.528Z,2.62
2022-10-05T15:36:22.606Z,2.69
2022-10-05T15:41:28.760Z,2.91
2022-10-05T15:46:34.880Z,2.51
2022-10-05T15:51:41.003Z,2.63
2022-10-05T15:56:47.264Z,2.38
2022-10-05T16:01:53.705Z,2.46
2022-10-05T16:06:59.750Z,2.58
2022-10-05T16:12:06.454Z,2.61
2022-10-05T16:17:12.620Z,2.95
2022-10-05T16:22:18.866Z,2.62
2022-10-05T16:27:25.036Z,2.57
2022-10-05T16:32:31.248Z,2.85
2022-10-05T16:37:37.346Z,2.71
2022-10-05T16:42:44.406Z,2.64
2022-10-05T16:47:50.582Z,2.86
2022-10-05T16:52:59.579Z,2.87
2022-10-05T16:58:05.681Z,2.96
2022-10-05T17:03:11.999Z,2.73
2022-10-05T17:08:18.384Z,2.77
2022-10-05T17:13:25.482Z,2.85
2022-10-05T17:18:31.556Z,2.58
2022-10-05T17:23:37.783Z,2.51
2022-10-05T17:28:43.987Z,2.84
2022-10-05T17:33:50.260Z,2.97
2022-10-05T17:38:56.340Z,2.73
2022-10-05T17:44:02.761Z,2.61
2022-10-05T17:49:08.829Z,2.64
2022-10-05T17:54:15.163Z,2.72
2022-10-05T17:59:21.363Z,2.35
2022-10-05T18:04:27.507Z,3.32
2022-10-05T18:09:33.990Z,2.80
2022-10-05T18:14:40.212Z,2.55
2022-10-05T18:19:46.444Z,2.96
2022-10-05T18:24:52.965Z,2.86
2022-10-05T18:29:58.957Z,2.67
2022-10-05T18:35:07.355Z,2.53
2022-10-05T18:40:13.548Z,2.90
2022-10-05T18:45:19.769Z,3.39
2022-10-05T18:50:25.861Z,2.60
2022-10-05T18:55:32.059Z,2.48
2022-10-05T19:00:38.253Z,2.25
2022-10-05T19:05:48.042Z,2.15
2022-10-05T19:10:50.198Z,2.40
2022-10-05T19:15:56.542Z,2.08
2022-10-05T19:21:02.696Z,1.94
2022-10-05T19:26:09.315Z,1.89
2022-10-05T19:31:15.411Z,2.00
2022-10-05T19:36:21.538Z,2.32
2022-10-05T19:41:27.588Z,2.11
2022-10-05T19:46:34.122Z,2.05
2022-10-05T19:51:40.175Z,2.13
2022-10-05T19:56:46.476Z,1.78
2022-10-05T20:01:52.672Z,2.57
2022-10-05T20:06:58.853Z,2.34
2022-10-05T20:12:05.014Z,2.40
2022-10-05T20:17:11.197Z,2.04
2022-10-05T20:22:17.294Z,2.25
2022-10-05T20:27:23.483Z,2.28
2022-10-05T20:32:30.805Z,2.04
2022-10-05T20:37:35.241Z,2.33
2022-10-05T20:42:41.372Z,2.68
2022-10-05T20:47:47.483Z,2.42
2022-10-05T20:52:53.582Z,2.15
2022-10-05T20:57:59.982Z,2.14
2022-10-05T21:03:06.475Z,2.09
2022-10-05T21:08:13.073Z,2.27
2022-10-05T21:13:19.155Z,2.32
2022-10-05T21:18:26.174Z,2.14
2022-10-05T21:23:31.351Z,2.04
2022-10-05T21:28:37.659Z,2.18
2022-10-05T21:33:43.678Z,1.71
2022-10-05T21:38:49.923Z,1.20
2022-10-05T21:43:56.051Z,0.99
2022-10-05T21:49:02.745Z,0.92
2022-10-05T21:54:08.848Z,0.75
2022-10-05T21:59:15.165Z,0.85
2022-10-05T22:04:21.318Z,0.76
2022-10-05T22:09:27.591Z,0.81
2022-10-05T22:14:33.676Z,0.76
2022-10-05T22:19:39.904Z,0.64
2022-10-05T22:24:46.380Z,0.65
2022-10-05T22:29:52.654Z,0.74
2022-10-05T22:34:58.746Z,0.67
2022-10-05T22:40:08.836Z,0.60
2022-10-05T22:45:04.899Z,0.66
2022-10-05T22:50:11.455Z,0.67
2022-10-05T22:55:17.577Z,0.72
2022-10-05T23:00:35.226Z,0.77
2022-10-05T23:05:29.414Z,0.63
2022-10-05T23:10:36.392Z,0.66
2022-10-05T23:15:42.576Z,0.69
2022-10-05T23:20:48.841Z,0.70
2022-10-05T23:25:54.929Z,0.66
2022-10-05T23:31:01.103Z,0.62
2022-10-05T23:36:07.271Z,0.91
2022-10-05T23:41:13.553Z,0.78
2022-10-05T23:46:19.810Z,0.83
2022-10-05T23:51:26.254Z,0.86
2022-10-05T23:56:32.385Z,0.89
