createdAt,value
2022-10-11T00:01:23.336Z,66.32
2022-10-11T00:03:53.689Z,66.32
2022-10-11T00:06:23.988Z,66.16
2022-10-11T00:08:55.233Z,66.77
2022-10-11T00:11:25.685Z,66.22
2022-10-11T00:13:56.278Z,65.87
2022-10-11T00:16:26.949Z,66.93
2022-10-11T00:18:57.400Z,66.93
2022-10-11T00:21:27.977Z,66.23
2022-10-11T00:23:58.328Z,67.56
2022-10-11T00:26:29.047Z,67.56
2022-10-11T00:28:59.385Z,66.60
2022-10-11T00:31:34.693Z,65.44
2022-10-11T00:34:02.477Z,66.25
2022-10-11T00:36:33.256Z,66.25
2022-10-11T00:39:04.162Z,65.38
2022-10-11T00:41:34.670Z,65.96
2022-10-11T00:44:13.890Z,67.03
2022-10-11T00:46:47.712Z,67.03
2022-10-11T00:49:23.880Z,66.81
2022-10-11T00:51:57.666Z,67.48
2022-10-11T00:54:31.375Z,67.20
2022-10-11T00:57:04.585Z,67.44
2022-10-11T00:59:38.427Z,66.44
2022-10-11T01:02:09.737Z,66.44
2022-10-11T01:04:41.472Z,67.90
2022-10-11T01:07:13.554Z,66.96
2022-10-11T01:09:43.831Z,66.96
2022-10-11T01:12:20.222Z,66.74
2022-10-11T01:15:26.336Z,67.17
2022-10-11T01:18:02.894Z,66.70
2022-10-11T01:20:55.615Z,66.59
2022-10-11T01:23:51.711Z,67.96
2022-10-11T01:26:33.934Z,67.96
2022-10-11T01:29:12.714Z,67.82
2022-10-11T01:31:58.059Z,68.50
2022-10-11T01:34:39.840Z,68.93
2022-10-11T01:37:12.997Z,68.50
2022-10-11T01:39:47.669Z,68.20
2022-10-11T01:42:20.213Z,67.93
2022-10-11T01:44:52.230Z,67.63
2022-10-11T01:47:24.605Z,67.84
2022-10-11T01:49:57.417Z,68.15
2022-10-11T01:52:33.389Z,67.98
2022-10-11T01:55:26.420Z,67.94
2022-10-11T01:58:16.121Z,67.19
2022-10-11T02:00:55.554Z,67.19
2022-10-11T02:03:37.842Z,67.97
2022-10-11T02:06:13.781Z,68.33
2022-10-11T02:09:10.281Z,68.33
2022-10-11T02:11:41.513Z,67.93
2022-10-11T02:14:46.059Z,67.49
2022-10-11T02:17:13.142Z,66.66
2022-10-11T02:19:50.554Z,66.37
2022-10-11T02:22:30.226Z,67.05
2022-10-11T02:25:12.715Z,66.54
2022-10-11T02:28:02.032Z,67.72
2022-10-11T02:30:35.950Z,67.72
2022-10-11T02:33:13.778Z,68.68
2022-10-11T02:35:48.045Z,67.35
2022-10-11T02:38:30.492Z,67.35
2022-10-11T02:41:04.077Z,68.05
2022-10-11T02:43:55.085Z,67.60
2022-10-11T02:46:36.060Z,67.42
2022-10-11T02:49:35.768Z,67.42
2022-10-11T02:52:13.449Z,67.36
2022-10-11T02:54:57.932Z,67.36
2022-10-11T02:57:54.211Z,68.12
2022-10-11T03:00:28.424Z,68.85
2022-10-11T03:03:06.222Z,67.63
2022-10-11T03:05:47.044Z,68.00
2022-10-11T03:08:21.476Z,68.08
2022-10-11T03:14:05.172Z,67.37
2022-10-11T03:16:43.741Z,67.37
2022-10-11T03:19:19.267Z,67.02
2022-10-11T03:24:41.794Z,66.68
2022-10-11T03:27:12.605Z,66.68
2022-10-11T03:29:45.150Z,67.68
2022-10-11T03:32:31.469Z,67.33
2022-10-11T03:35:09.754Z,67.05
2022-10-11T03:37:42.787Z,66.83
2022-10-11T03:40:19.746Z,67.85
2022-10-11T03:42:55.392Z,69.61
2022-10-11T03:48:49.166Z,69.28
2022-10-11T03:51:32.101Z,69.28
2022-10-11T03:54:17.869Z,68.82
2022-10-11T03:56:55.762Z,69.35
2022-10-11T03:59:29.141Z,69.31
2022-10-11T04:02:04.281Z,69.31
2022-10-11T04:04:36.443Z,69.55
2022-10-11T04:07:27.320Z,69.11
2022-10-11T04:10:26.641Z,68.86
2022-10-11T04:12:51.877Z,69.98
2022-10-11T04:15:22.148Z,70.00
2022-10-11T04:17:52.768Z,70.02
2022-10-11T04:20:23.682Z,69.62
2022-10-11T04:22:53.899Z,70.63
2022-10-11T04:25:24.316Z,70.15
2022-10-11T04:27:54.701Z,69.59
2022-10-11T04:30:25.784Z,69.81
2022-10-11T04:32:59.086Z,69.28
2022-10-11T04:35:29.733Z,70.35
2022-10-11T04:38:01.171Z,70.54
2022-10-11T04:40:32.961Z,69.83
2022-10-11T04:43:05.198Z,69.14
2022-10-11T04:45:35.747Z,69.13
2022-10-11T04:48:14.182Z,69.57
2022-10-11T04:50:51.371Z,68.98
2022-10-11T04:53:32.013Z,68.79
2022-10-11T04:56:23.174Z,68.87
2022-10-11T05:02:40.345Z,69.19
2022-10-11T05:05:14.945Z,69.69
2022-10-11T05:07:55.810Z,68.54
2022-10-11T05:11:06.995Z,69.08
2022-10-11T05:13:49.577Z,68.18
2022-10-11T05:16:40.870Z,68.40
2022-10-11T05:19:11.460Z,68.83
2022-10-11T05:21:43.378Z,68.43
2022-10-11T05:24:13.678Z,67.95
2022-10-11T05:29:58.204Z,67.83
2022-10-11T05:32:28.656Z,66.62
2022-10-11T05:35:00.556Z,66.74
2022-10-11T05:37:33.888Z,67.22
2022-10-11T05:40:25.501Z,67.87
2022-10-11T05:42:48.810Z,66.86
2022-10-11T05:45:21.737Z,66.44
2022-10-11T05:47:54.355Z,67.15
2022-10-11T05:50:49.016Z,66.30
2022-10-11T05:53:34.124Z,66.30
2022-10-11T05:57:14.784Z,65.74
2022-10-11T06:04:00.240Z,64.40
2022-10-11T06:06:48.636Z,63.75
2022-10-11T06:09:20.088Z,60.50
2022-10-11T06:11:50.718Z,56.75
2022-10-11T06:17:45.072Z,51.65
2022-10-11T06:20:22.564Z,47.66
2022-10-11T06:23:09.667Z,48.39
2022-10-11T06:25:52.542Z,47.90
2022-10-11T06:28:32.479Z,46.67
2022-10-11T06:31:07.248Z,44.69
2022-10-11T06:33:55.095Z,45.52
2022-10-11T06:36:38.961Z,45.88
2022-10-11T06:39:23.703Z,42.64
2022-10-11T06:41:52.843Z,42.64
2022-10-11T06:44:23.372Z,42.41
2022-10-11T06:46:57.789Z,42.41
2022-10-11T06:49:29.521Z,43.84
2022-10-11T06:51:59.903Z,43.18
2022-10-11T06:54:30.843Z,42.15
2022-10-11T06:57:03.763Z,43.25
2022-10-11T06:59:34.339Z,43.25
2022-10-11T07:02:06.750Z,42.47
2022-10-11T07:04:44.541Z,42.47
2022-10-11T07:07:16.986Z,42.51
2022-10-11T07:10:05.433Z,41.96
2022-10-11T07:12:35.808Z,40.93
2022-10-11T07:15:06.488Z,42.66
2022-10-11T07:17:41.066Z,42.66
2022-10-11T07:20:14.107Z,40.39
2022-10-11T07:22:44.680Z,40.39
2022-10-11T07:25:15.039Z,42.33
2022-10-11T07:27:46.908Z,41.13
2022-10-11T07:30:17.316Z,40.60
2022-10-11T07:32:47.924Z,39.47
2022-10-11T07:35:18.307Z,39.47
2022-10-11T07:37:50.808Z,40.91
2022-10-11T07:40:21.050Z,40.01
2022-10-11T07:42:51.685Z,38.10
2022-10-11T07:45:22.048Z,39.45
2022-10-11T07:47:52.535Z,39.45
2022-10-11T07:50:25.290Z,37.33
2022-10-11T07:52:57.780Z,37.33
2022-10-11T07:55:29.914Z,35.14
2022-10-11T07:58:00.540Z,35.14
2022-10-11T08:00:39.979Z,35.04
2022-10-11T08:03:11.743Z,34.91
2022-10-11T08:05:43.684Z,33.11
2022-10-11T08:08:17.385Z,33.11
2022-10-11T08:10:48.695Z,33.26
2022-10-11T08:13:20.538Z,32.85
2022-10-11T08:15:54.956Z,32.77
2022-10-11T08:18:26.681Z,32.77
2022-10-11T08:20:57.224Z,32.02
2022-10-11T08:23:27.614Z,32.02
2022-10-11T08:25:57.974Z,31.42
2022-10-11T08:28:28.933Z,31.42
2022-10-11T08:30:59.633Z,31.02
2022-10-11T08:33:30.364Z,31.02
2022-10-11T08:36:04.679Z,29.86
2022-10-11T08:38:37.792Z,29.38
2022-10-11T08:41:40.779Z,31.50
2022-10-11T08:44:58.695Z,30.62
2022-10-11T08:47:39.362Z,30.92
2022-10-11T08:50:12.836Z,30.92
2022-10-11T08:53:01.305Z,31.62
2022-10-11T08:55:41.372Z,31.59
2022-10-11T08:58:15.985Z,32.26
2022-10-11T09:00:49.811Z,33.06
2022-10-11T09:03:38.603Z,33.17
2022-10-11T09:06:33.419Z,32.16
2022-10-11T09:09:12.850Z,32.16
2022-10-11T09:11:52.044Z,31.85
2022-10-11T09:14:31.186Z,32.44
2022-10-11T09:17:13.128Z,32.25
2022-10-11T09:19:52.462Z,31.23
2022-10-11T09:22:39.097Z,32.06
2022-10-11T09:25:27.878Z,32.06
2022-10-11T09:28:21.329Z,31.29
2022-10-11T09:30:54.547Z,32.28
2022-10-11T09:33:39.601Z,32.27
2022-10-11T09:36:23.155Z,32.27
2022-10-11T09:38:56.385Z,32.77
2022-10-11T09:41:35.363Z,31.66
2022-10-11T09:44:06.768Z,32.02
2022-10-11T09:46:40.449Z,31.58
2022-10-11T09:49:14.599Z,33.31
2022-10-11T09:51:57.010Z,33.38
2022-10-11T09:54:46.877Z,33.38
2022-10-11T09:57:31.989Z,33.17
2022-10-11T10:00:08.127Z,33.10
2022-10-11T10:02:53.614Z,32.60
2022-10-11T10:05:27.295Z,34.49
2022-10-11T10:08:04.532Z,34.49
2022-10-11T10:10:51.658Z,35.68
2022-10-11T10:13:25.777Z,33.46
2022-10-11T10:15:58.613Z,34.70
2022-10-11T10:18:51.303Z,34.89
2022-10-11T10:21:37.516Z,34.80
2022-10-11T10:24:10.854Z,33.94
2022-10-11T10:26:41.312Z,33.94
2022-10-11T10:29:14.774Z,36.38
2022-10-11T10:32:13.476Z,34.83
2022-10-11T10:34:33.354Z,34.83
2022-10-11T10:37:28.600Z,34.43
2022-10-11T10:40:04.826Z,34.43
2022-10-11T10:42:35.384Z,34.50
2022-10-11T10:45:12.143Z,35.02
2022-10-11T10:47:51.671Z,35.56
2022-10-11T10:50:57.186Z,35.12
2022-10-11T10:53:33.492Z,35.47
2022-10-11T10:56:26.409Z,36.32
2022-10-11T10:59:02.385Z,35.45
2022-10-11T11:01:40.425Z,35.62
2022-10-11T11:04:29.005Z,36.85
2022-10-11T11:07:17.284Z,36.85
2022-10-11T11:10:05.561Z,35.92
2022-10-11T11:13:10.261Z,35.92
2022-10-11T11:15:44.115Z,36.54
2022-10-11T11:18:17.696Z,35.89
2022-10-11T11:21:12.400Z,35.85
2022-10-11T11:24:26.295Z,36.92
2022-10-11T11:27:33.554Z,36.92
2022-10-11T11:30:07.437Z,36.33
2022-10-11T11:32:57.140Z,35.37
2022-10-11T11:35:57.444Z,35.77
2022-10-11T11:39:01.508Z,35.77
2022-10-11T11:41:48.397Z,35.96
2022-10-11T11:44:36.559Z,36.00
2022-10-11T11:47:36.916Z,36.00
2022-10-11T11:50:22.516Z,35.54
2022-10-11T11:52:56.237Z,35.17
2022-10-11T11:55:38.259Z,35.08
2022-10-11T11:58:23.502Z,35.08
2022-10-11T12:01:05.096Z,35.08
2022-10-11T12:03:41.576Z,35.20
2022-10-11T12:06:14.412Z,32.89
2022-10-11T12:08:48.218Z,33.05
2022-10-11T12:11:35.388Z,31.16
2022-10-11T12:14:18.027Z,30.54
2022-10-11T12:17:15.952Z,30.54
2022-10-11T12:20:22.452Z,30.79
2022-10-11T12:23:23.361Z,29.54
2022-10-11T12:26:20.651Z,29.86
2022-10-11T12:29:02.484Z,29.17
2022-10-11T12:31:36.068Z,29.17
2022-10-11T12:34:11.797Z,29.75
2022-10-11T12:36:48.037Z,29.75
2022-10-11T12:39:26.889Z,29.96
2022-10-11T12:42:08.781Z,30.59
2022-10-11T12:44:39.332Z,28.87
2022-10-11T12:47:27.399Z,28.82
2022-10-11T12:50:00.636Z,28.82
2022-10-11T12:52:33.930Z,28.59
2022-10-11T12:55:25.368Z,29.17
2022-10-11T12:58:23.928Z,29.17
2022-10-11T13:03:51.775Z,29.68
2022-10-11T13:06:28.509Z,29.59
2022-10-11T13:09:08.397Z,29.86
2022-10-11T13:11:53.021Z,29.86
2022-10-11T13:14:27.248Z,32.26
2022-10-11T13:17:02.934Z,32.95
2022-10-11T13:19:36.959Z,34.51
2022-10-11T13:22:23.586Z,34.51
2022-10-11T13:25:07.294Z,35.66
2022-10-11T13:27:51.685Z,35.22
2022-10-11T13:30:41.122Z,35.22
2022-10-11T13:33:17.327Z,35.38
2022-10-11T13:35:48.927Z,35.15
2022-10-11T13:38:28.114Z,34.80
2022-10-11T13:41:23.197Z,35.49
2022-10-11T13:44:05.959Z,35.49
2022-10-11T13:57:04.305Z,36.28
2022-10-11T13:59:44.310Z,35.36
2022-10-11T14:02:32.481Z,37.20
2022-10-11T14:05:02.929Z,36.46
2022-10-11T14:07:41.260Z,36.98
2022-10-11T14:10:23.319Z,36.98
2022-10-11T14:13:07.590Z,36.64
2022-10-11T14:15:39.098Z,36.36
2022-10-11T14:18:42.284Z,36.36
2022-10-11T14:24:33.367Z,36.18
2022-10-11T14:27:05.358Z,37.16
2022-10-11T14:29:55.358Z,37.67
2022-10-11T14:32:19.120Z,37.67
2022-10-11T14:34:50.305Z,36.43
2022-10-11T14:37:21.615Z,37.53
2022-10-11T14:39:56.969Z,37.74
2022-10-11T14:42:33.795Z,37.09
2022-10-11T14:48:26.653Z,37.41
2022-10-11T14:50:58.065Z,38.23
2022-10-11T14:56:44.209Z,38.88
2022-10-11T14:59:20.436Z,39.95
2022-10-11T15:01:53.967Z,39.95
2022-10-11T15:04:26.870Z,38.73
2022-10-11T15:06:58.874Z,38.98
2022-10-11T15:09:30.657Z,38.15
2022-10-11T15:12:01.702Z,38.79
2022-10-11T15:14:32.954Z,38.77
2022-10-11T15:17:03.511Z,38.51
2022-10-11T15:19:34.949Z,38.51
2022-10-11T15:22:05.739Z,37.65
2022-10-11T15:24:36.392Z,38.25
2022-10-11T15:27:07.612Z,40.22
2022-10-11T15:29:38.134Z,37.93
2022-10-11T15:32:08.673Z,37.93
2022-10-11T15:34:40.393Z,38.21
2022-10-11T15:37:12.563Z,37.95
2022-10-11T15:39:44.472Z,37.95
2022-10-11T15:42:17.865Z,38.91
2022-10-11T15:44:48.877Z,37.30
2022-10-11T15:47:20.261Z,38.89
2022-10-11T15:49:51.512Z,38.49
2022-10-11T15:52:22.654Z,38.70
2022-10-11T15:54:54.050Z,39.47
2022-10-11T15:57:25.422Z,39.47
2022-10-11T16:00:22.114Z,37.22
2022-10-11T16:02:40.860Z,37.34
2022-10-11T16:05:14.316Z,37.53
2022-10-11T16:07:45.098Z,37.48
2022-10-11T16:10:15.801Z,37.62
2022-10-11T16:12:46.423Z,37.05
2022-10-11T16:15:25.842Z,36.96
2022-10-11T16:18:05.640Z,38.53
2022-10-11T16:20:43.986Z,40.08
2022-10-11T16:23:25.991Z,37.64
2022-10-11T16:26:16.178Z,37.32
2022-10-11T16:28:49.944Z,36.90
2022-10-11T16:31:25.470Z,36.90
2022-10-11T16:33:57.519Z,36.62
2022-10-11T16:36:27.796Z,35.91
2022-10-11T16:38:59.273Z,38.53
2022-10-11T16:41:29.668Z,39.31
2022-10-11T16:44:03.296Z,39.07
2022-10-11T16:46:37.024Z,39.90
2022-10-11T16:49:09.228Z,39.90
2022-10-11T16:51:41.437Z,40.12
2022-10-11T16:54:15.539Z,40.12
2022-10-11T16:56:44.200Z,40.41
2022-10-11T16:59:14.959Z,40.74
2022-10-11T17:01:46.416Z,40.74
2022-10-11T17:04:16.968Z,42.27
2022-10-11T17:06:48.562Z,42.18
2022-10-11T17:09:19.157Z,43.83
2022-10-11T17:11:51.424Z,42.40
2022-10-11T17:14:25.822Z,42.90
2022-10-11T17:16:56.819Z,42.73
2022-10-11T17:19:33.543Z,44.23
2022-10-11T17:22:07.469Z,46.10
2022-10-11T17:24:49.417Z,44.68
2022-10-11T17:27:19.868Z,44.68
2022-10-11T17:29:53.231Z,47.67
2022-10-11T17:32:24.434Z,47.11
2022-10-11T17:34:54.889Z,47.91
2022-10-11T17:37:27.036Z,45.98
2022-10-11T17:40:03.381Z,48.88
2022-10-11T17:42:33.900Z,49.48
2022-10-11T17:45:04.425Z,49.48
2022-10-11T17:47:35.335Z,46.74
2022-10-11T17:50:07.868Z,47.14
2022-10-11T17:52:53.442Z,47.03
2022-10-11T17:55:44.999Z,50.41
2022-10-11T17:58:15.904Z,50.34
2022-10-11T18:00:56.226Z,48.00
2022-10-11T18:03:27.391Z,48.00
2022-10-11T18:05:57.821Z,48.28
2022-10-11T18:08:28.886Z,50.15
2022-10-11T18:11:02.375Z,49.80
2022-10-11T18:13:42.866Z,48.96
2022-10-11T18:16:19.525Z,50.12
2022-10-11T18:18:51.882Z,51.59
2022-10-11T18:21:23.558Z,51.38
2022-10-11T18:23:57.698Z,51.38
2022-10-11T18:26:36.494Z,51.81
2022-10-11T18:29:08.729Z,54.22
2022-10-11T18:31:40.450Z,55.24
2022-10-11T18:34:14.607Z,52.71
2022-10-11T18:36:48.305Z,53.71
2022-10-11T18:39:18.967Z,54.19
2022-10-11T18:41:49.689Z,54.09
2022-10-11T18:44:38.220Z,52.91
2022-10-11T18:54:22.579Z,51.78
2022-10-11T18:56:55.504Z,51.03
2022-10-11T19:03:13.711Z,53.61
2022-10-11T19:09:15.772Z,53.79
2022-10-11T19:11:48.171Z,52.93
2022-10-11T19:14:23.860Z,54.52
2022-10-11T19:16:58.220Z,54.52
2022-10-11T19:19:39.394Z,55.44
2022-10-11T19:22:15.874Z,55.44
2022-10-11T19:24:46.908Z,53.62
2022-10-11T19:27:17.794Z,55.55
2022-10-11T19:29:51.511Z,56.77
2022-10-11T19:32:21.908Z,56.77
2022-10-11T19:34:52.231Z,57.21
2022-10-11T19:37:26.923Z,54.55
2022-10-11T19:39:57.894Z,54.40
2022-10-11T19:42:28.791Z,56.88
2022-10-11T19:44:59.288Z,58.31
2022-10-11T19:47:30.083Z,56.55
2022-10-11T19:50:01.232Z,56.61
2022-10-11T19:52:34.305Z,56.68
2022-10-11T19:55:06.458Z,54.92
2022-10-11T19:57:37.321Z,58.23
2022-10-11T20:00:15.491Z,58.23
2022-10-11T20:02:45.791Z,56.80
2022-10-11T20:05:16.260Z,57.03
2022-10-11T20:08:06.343Z,57.03
2022-10-11T20:10:45.466Z,58.96
2022-10-11T20:13:15.703Z,58.16
2022-10-11T20:16:31.333Z,58.04
2022-10-11T20:18:58.761Z,58.86
2022-10-11T20:21:30.510Z,58.84
2022-10-11T20:24:03.732Z,60.13
2022-10-11T20:26:37.229Z,60.13
2022-10-11T20:29:11.504Z,57.99
2022-10-11T20:31:41.770Z,57.72
2022-10-11T20:34:12.288Z,58.22
2022-10-11T20:36:46.867Z,58.22
2022-10-11T20:39:14.978Z,58.10
2022-10-11T20:41:45.597Z,57.03
2022-10-11T20:44:16.268Z,57.03
2022-10-11T20:46:46.933Z,54.50
2022-10-11T20:49:17.350Z,55.69
2022-10-11T20:51:48.509Z,57.48
2022-10-11T20:54:19.566Z,57.48
2022-10-11T20:56:49.991Z,56.99
2022-10-11T20:59:20.394Z,57.51
2022-10-11T21:01:50.885Z,57.03
2022-10-11T21:04:21.632Z,57.22
2022-10-11T21:06:51.795Z,56.65
2022-10-11T21:09:22.570Z,56.65
2022-10-11T21:11:53.435Z,56.75
2022-10-11T21:14:24.347Z,55.57
2022-10-11T21:16:56.668Z,55.28
2022-10-11T21:19:26.913Z,55.28
2022-10-11T21:21:57.967Z,54.36
2022-10-11T21:24:28.676Z,55.24
2022-10-11T21:27:00.785Z,55.24
2022-10-11T21:29:31.393Z,54.87
2022-10-11T21:32:01.625Z,55.76
2022-10-11T21:34:32.433Z,55.46
2022-10-11T21:37:02.760Z,55.59
2022-10-11T21:39:33.586Z,55.30
2022-10-11T21:42:03.886Z,56.80
2022-10-11T21:44:34.496Z,56.73
2022-10-11T21:47:07.599Z,57.41
2022-10-11T21:49:37.931Z,57.85
2022-10-11T21:52:09.075Z,53.72
2022-10-11T21:54:39.667Z,55.83
2022-10-11T21:57:10.102Z,57.09
2022-10-11T21:59:40.905Z,56.24
2022-10-11T22:02:11.416Z,55.32
2022-10-11T22:04:41.692Z,53.36
2022-10-11T22:07:12.072Z,53.21
2022-10-11T22:09:42.384Z,51.96
2022-10-11T22:12:12.915Z,52.72
2022-10-11T22:14:44.067Z,51.41
2022-10-11T22:17:14.219Z,54.54
2022-10-11T22:19:44.452Z,53.82
2022-10-11T22:22:15.185Z,53.81
2022-10-11T22:24:45.328Z,53.23
2022-10-11T22:27:15.496Z,52.76
2022-10-11T22:29:45.653Z,51.39
2022-10-11T22:32:15.968Z,50.91
2022-10-11T22:34:46.336Z,50.53
2022-10-11T22:37:16.488Z,50.05
2022-10-11T22:39:46.750Z,51.21
2022-10-11T22:42:17.053Z,51.30
2022-10-11T22:44:47.324Z,51.30
2022-10-11T22:47:17.877Z,55.74
2022-10-11T22:49:48.165Z,56.80
2022-10-11T22:52:18.624Z,57.19
2022-10-11T22:54:48.795Z,57.46
2022-10-11T22:57:19.097Z,57.46
2022-10-11T22:59:49.721Z,59.31
2022-10-11T23:02:20.034Z,59.11
2022-10-11T23:04:50.179Z,60.31
2022-10-11T23:07:20.501Z,59.99
2022-10-11T23:09:51.722Z,59.98
2022-10-11T23:12:21.987Z,59.91
2022-10-11T23:14:53.607Z,62.90
2022-10-11T23:17:24.595Z,62.68
2022-10-11T23:20:14.304Z,62.77
2022-10-11T23:22:44.996Z,61.39
2022-10-11T23:25:16.413Z,61.39
2022-10-11T23:27:46.831Z,59.00
2022-10-11T23:30:17.209Z,59.00
2022-10-11T23:32:47.845Z,59.20
2022-10-11T23:35:18.251Z,59.25
2022-10-11T23:37:48.568Z,59.25
2022-10-11T23:40:19.057Z,59.04
2022-10-11T23:42:49.657Z,59.04
2022-10-11T23:45:19.988Z,59.07
2022-10-11T23:47:50.344Z,59.68
2022-10-11T23:50:20.678Z,59.68
2022-10-11T23:52:51.001Z,61.03
2022-10-11T23:55:21.413Z,60.07
2022-10-11T23:57:51.703Z,60.43
