createdAt,value
2019-06-07T00:00:37.505Z,81.45
2019-06-07T00:02:58.824Z,80.94
2019-06-07T00:05:28.806Z,80.58
2019-06-07T00:08:07.810Z,80.47
2019-06-07T00:10:36.539Z,80.94
2019-06-07T00:13:01.593Z,80.68
2019-06-07T00:15:31.265Z,81.10
2019-06-07T00:18:00.886Z,81.46
2019-06-07T00:20:30.731Z,81.54
2019-06-07T00:23:00.438Z,81.63
2019-06-07T00:25:30.191Z,81.08
2019-06-07T00:27:59.755Z,81.00
2019-06-07T00:30:40.511Z,81.25
2019-06-07T00:33:01.162Z,81.56
2019-06-07T00:35:30.685Z,81.92
2019-06-07T00:38:00.175Z,82.28
2019-06-07T00:40:32.117Z,82.23
2019-06-07T00:43:01.026Z,82.43
2019-06-07T00:45:30.719Z,82.25
2019-06-07T00:48:00.124Z,82.10
2019-06-07T00:50:29.765Z,82.12
2019-06-07T00:53:14.846Z,82.37
2019-06-07T00:55:30.670Z,82.65
2019-06-07T00:58:00.241Z,82.94
2019-06-07T01:00:30.115Z,83.02
2019-06-07T01:02:59.674Z,83.00
2019-06-07T01:05:31.584Z,83.00
2019-06-07T01:08:03.937Z,82.89
2019-06-07T01:10:52.200Z,82.59
2019-06-07T01:13:04.998Z,82.85
2019-06-07T01:15:34.476Z,82.95
2019-06-07T01:20:35.427Z,83.09
2019-06-07T01:23:04.827Z,83.27
2019-06-07T01:25:34.590Z,83.92
2019-06-07T01:28:04.545Z,83.15
2019-06-07T01:30:33.936Z,82.73
2019-06-07T01:33:03.606Z,82.93
2019-06-07T01:35:33.242Z,83.26
2019-06-07T01:38:03.009Z,83.52
2019-06-07T01:40:33.035Z,83.65
2019-06-07T01:43:02.637Z,83.54
2019-06-07T01:45:32.630Z,82.70
2019-06-07T01:48:02.190Z,82.91
2019-06-07T01:50:31.734Z,82.13
2019-06-07T01:53:01.309Z,81.74
2019-06-07T01:55:32.780Z,81.66
2019-06-07T01:58:02.125Z,81.46
2019-06-07T02:00:32.746Z,80.58
2019-06-07T02:03:02.373Z,80.58
2019-06-07T02:05:32.529Z,80.59
2019-06-07T02:08:02.257Z,80.15
2019-06-07T02:10:33.698Z,80.61
2019-06-07T02:13:02.927Z,81.62
2019-06-07T02:15:36.742Z,81.39
2019-06-07T02:18:04.096Z,81.36
2019-06-07T02:20:34.623Z,82.02
2019-06-07T02:23:04.511Z,82.49
2019-06-07T02:25:43.901Z,81.46
2019-06-07T02:28:27.663Z,81.73
2019-06-07T02:30:47.550Z,81.62
2019-06-07T02:33:08.196Z,81.78
2019-06-07T02:35:40.728Z,82.03
2019-06-07T02:38:09.013Z,82.43
2019-06-07T02:40:38.699Z,82.44
2019-06-07T02:43:08.659Z,82.17
2019-06-07T02:45:43.470Z,82.40
2019-06-07T02:48:09.304Z,81.90
2019-06-07T02:50:39.188Z,81.91
2019-06-07T02:53:08.647Z,82.28
2019-06-07T02:56:26.921Z,82.69
2019-06-07T02:58:09.147Z,82.00
2019-06-07T03:01:05.664Z,82.11
2019-06-07T03:03:18.983Z,82.21
2019-06-07T03:05:49.488Z,82.62
2019-06-07T03:08:19.473Z,82.63
2019-06-07T03:10:50.383Z,82.66
2019-06-07T03:13:21.246Z,82.88
2019-06-07T03:15:53.732Z,83.17
2019-06-07T03:18:41.692Z,83.39
2019-06-07T03:21:15.706Z,83.72
2019-06-07T03:23:45.888Z,83.59
2019-06-07T03:26:17.815Z,83.24
2019-06-07T03:28:47.584Z,83.30
2019-06-07T03:31:17.067Z,83.40
2019-06-07T03:33:46.586Z,83.41
2019-06-07T03:36:23.682Z,83.83
2019-06-07T03:38:47.609Z,83.95
2019-06-07T03:41:17.329Z,83.83
2019-06-07T03:43:47.129Z,83.81
2019-06-07T03:46:16.635Z,83.94
2019-06-07T03:48:46.013Z,84.15
2019-06-07T03:51:24.760Z,84.02
2019-06-07T03:53:47.017Z,83.92
2019-06-07T03:56:16.524Z,83.85
2019-06-07T03:58:50.225Z,83.53
2019-06-07T04:01:17.582Z,83.07
2019-06-07T04:03:51.736Z,82.77
2019-06-07T04:06:18.605Z,82.52
2019-06-07T04:08:48.465Z,82.10
2019-06-07T04:11:18.292Z,81.88
2019-06-07T04:13:48.059Z,81.68
2019-06-07T04:16:17.546Z,81.36
2019-06-07T04:18:47.262Z,81.04
2019-06-07T04:21:16.977Z,80.70
2019-06-07T04:23:46.583Z,80.49
2019-06-07T04:26:16.411Z,80.31
2019-06-07T04:31:17.497Z,78.76
2019-06-07T04:33:47.320Z,78.53
2019-06-07T04:36:17.126Z,78.53
2019-06-07T04:38:48.094Z,78.54
2019-06-07T04:41:19.146Z,78.14
2019-06-07T04:43:50.876Z,77.86
2019-06-07T04:46:23.739Z,77.63
2019-06-07T04:48:53.838Z,77.14
2019-06-07T04:51:25.985Z,76.86
2019-06-07T04:53:55.686Z,76.74
2019-06-07T04:56:25.456Z,76.64
2019-06-07T04:58:55.309Z,76.71
2019-06-07T05:01:27.816Z,76.73
2019-06-07T05:03:56.647Z,76.65
2019-06-07T05:06:26.369Z,76.36
2019-06-07T05:08:56.119Z,76.11
2019-06-07T05:11:25.912Z,75.51
2019-06-07T05:13:55.376Z,75.12
2019-06-07T05:16:24.754Z,74.61
2019-06-07T05:18:54.134Z,74.34
2019-06-07T05:21:24.154Z,73.89
2019-06-07T05:24:06.580Z,73.38
2019-06-07T05:26:24.946Z,73.24
2019-06-07T05:28:54.348Z,73.43
2019-06-07T05:31:23.984Z,72.88
2019-06-07T05:33:53.452Z,72.60
2019-06-07T05:36:22.977Z,72.31
2019-06-07T05:38:52.668Z,71.78
2019-06-07T05:41:22.508Z,70.97
2019-06-07T05:44:11.655Z,70.87
2019-06-07T05:46:23.416Z,70.71
2019-06-07T05:48:53.348Z,70.33
2019-06-07T05:51:22.867Z,70.03
2019-06-07T06:11:06.767Z,68.04
2019-06-07T06:13:38.251Z,67.37
2019-06-07T06:16:07.798Z,66.50
2019-06-07T06:18:38.031Z,66.11
2019-06-07T06:21:18.732Z,66.02
2019-06-07T06:23:40.723Z,65.99
2019-06-07T06:26:10.320Z,64.70
2019-06-07T06:28:40.170Z,64.50
2019-06-07T06:31:09.627Z,64.89
2019-06-07T06:33:39.662Z,63.31
2019-06-07T06:36:09.565Z,63.45
2019-06-07T06:38:39.670Z,63.41
2019-06-07T06:41:15.965Z,62.03
2019-06-07T06:43:44.288Z,61.75
2019-06-07T06:46:12.104Z,61.38
2019-06-07T06:48:47.368Z,60.31
2019-06-07T06:51:13.239Z,58.63
2019-06-07T06:53:43.890Z,58.84
2019-06-07T06:56:14.067Z,58.94
2019-06-07T06:59:21.716Z,58.88
2019-06-07T07:01:15.465Z,58.51
2019-06-07T07:04:05.253Z,56.00
2019-06-07T07:06:25.808Z,57.20
2019-06-07T07:08:50.902Z,57.03
2019-06-07T07:11:23.150Z,57.04
2019-06-07T07:13:56.268Z,57.86
2019-06-07T07:16:23.929Z,58.51
2019-06-07T07:18:54.717Z,58.03
2019-06-07T07:21:24.647Z,58.08
2019-06-07T07:24:19.441Z,57.39
2019-06-07T07:26:25.509Z,57.93
2019-06-07T07:28:57.624Z,57.95
2019-06-07T07:31:26.206Z,57.70
2019-06-07T07:36:38.792Z,56.02
2019-06-07T07:39:04.729Z,56.71
2019-06-07T07:41:29.638Z,56.63
2019-06-07T07:44:06.537Z,56.62
2019-06-07T07:46:31.209Z,56.12
2019-06-07T07:49:00.815Z,55.71
2019-06-07T07:51:30.429Z,54.79
2019-06-07T07:54:10.044Z,55.44
2019-06-07T07:56:31.139Z,54.72
2019-06-07T07:59:02.302Z,53.27
2019-06-07T08:01:31.970Z,52.18
2019-06-07T08:04:01.364Z,53.13
2019-06-07T08:06:30.924Z,53.55
2019-06-07T08:09:00.507Z,51.63
2019-06-07T08:11:29.901Z,50.71
2019-06-07T08:13:59.470Z,51.03
2019-06-07T08:16:28.873Z,51.76
2019-06-07T08:19:03.495Z,50.60
2019-06-07T08:21:29.671Z,49.87
2019-06-07T08:24:04.117Z,49.34
2019-06-07T08:26:30.547Z,48.88
2019-06-07T08:29:02.804Z,48.45
2019-06-07T08:31:31.065Z,47.92
2019-06-07T08:34:00.882Z,48.58
2019-06-07T08:36:41.989Z,47.76
2019-06-07T08:39:07.148Z,47.76
2019-06-07T08:41:33.250Z,48.28
2019-06-07T08:44:22.394Z,48.05
2019-06-07T08:46:33.934Z,48.75
2019-06-07T08:49:04.750Z,48.87
2019-06-07T08:51:34.467Z,48.53
2019-06-07T08:54:21.818Z,48.65
2019-06-07T08:56:34.974Z,49.10
2019-06-07T08:59:11.216Z,49.70
2019-06-07T09:01:35.880Z,50.55
2019-06-07T09:04:09.753Z,50.24
2019-06-07T09:09:08.720Z,49.36
2019-06-07T09:11:38.211Z,49.11
2019-06-07T09:14:09.177Z,48.51
2019-06-07T09:16:39.255Z,46.90
2019-06-07T09:19:10.959Z,45.96
2019-06-07T09:21:40.229Z,45.27
2019-06-07T09:24:11.606Z,45.48
2019-06-07T09:26:41.270Z,46.81
2019-06-07T09:29:12.084Z,47.44
2019-06-07T09:31:52.514Z,46.74
2019-06-07T09:34:15.275Z,46.70
2019-06-07T09:36:44.499Z,46.41
2019-06-07T09:39:14.159Z,45.49
2019-06-07T09:41:49.430Z,46.11
2019-06-07T09:44:24.652Z,45.28
2019-06-07T09:46:46.164Z,44.91
2019-06-07T09:49:28.953Z,43.33
2019-06-07T09:51:46.860Z,43.79
2019-06-07T09:55:02.475Z,44.24
2019-06-07T09:56:47.359Z,43.20
2019-06-07T09:59:16.902Z,41.96
2019-06-07T10:01:46.413Z,39.57
2019-06-07T10:04:30.189Z,38.50
2019-06-07T10:06:47.307Z,35.20
2019-06-07T10:11:48.315Z,32.48
2019-06-07T10:14:17.928Z,32.12
2019-06-07T10:16:48.155Z,31.27
2019-06-07T10:19:18.186Z,28.97
2019-06-07T10:21:47.561Z,26.18
2019-06-07T10:24:17.170Z,24.89
2019-06-07T10:26:46.898Z,22.66
2019-06-07T10:29:16.473Z,21.26
2019-06-07T10:31:46.095Z,21.76
2019-06-07T10:34:15.469Z,20.88
2019-06-07T10:36:44.953Z,20.55
2019-06-07T10:39:14.502Z,20.46
2019-06-07T10:41:43.880Z,20.07
2019-06-07T10:44:13.257Z,20.43
2019-06-07T10:46:42.819Z,21.45
2019-06-07T10:49:12.303Z,20.63
2019-06-07T10:51:41.881Z,21.27
2019-06-07T10:54:24.726Z,20.77
2019-06-07T10:56:42.759Z,20.54
2019-06-07T10:59:13.697Z,19.46
2019-06-07T11:01:43.329Z,17.29
2019-06-07T11:04:13.812Z,18.04
2019-06-07T11:06:43.452Z,17.75
2019-06-07T11:09:14.223Z,16.29
2019-06-07T11:11:43.933Z,16.59
2019-06-07T11:14:14.586Z,15.91
2019-06-07T11:16:44.436Z,15.67
2019-06-07T11:19:17.401Z,15.27
2019-06-07T11:21:45.168Z,14.47
2019-06-07T11:24:18.265Z,14.49
2019-06-07T11:26:46.027Z,14.74
2019-06-07T11:29:15.501Z,12.68
2019-06-07T11:31:47.428Z,13.27
2019-06-07T11:34:16.269Z,11.80
2019-06-07T11:36:45.658Z,13.34
2019-06-07T11:39:15.562Z,12.82
2019-06-07T11:41:45.331Z,14.89
2019-06-07T11:44:15.070Z,16.02
2019-06-07T11:46:44.586Z,15.40
2019-06-07T11:49:19.829Z,15.00
2019-06-07T11:51:45.602Z,15.09
2019-06-07T11:54:16.259Z,15.36
2019-06-07T11:56:46.042Z,15.00
2019-06-07T11:59:15.902Z,16.76
2019-06-07T12:01:45.569Z,15.61
2019-06-07T12:04:32.403Z,14.60
2019-06-07T12:06:46.766Z,14.94
2019-06-07T12:09:16.903Z,13.82
2019-06-07T12:11:46.543Z,13.97
2019-06-07T12:14:16.834Z,13.29
2019-06-07T12:16:46.329Z,13.40
2019-06-07T12:19:17.578Z,12.70
2019-06-07T12:21:47.414Z,13.65
2019-06-07T12:24:19.246Z,13.34
2019-06-07T12:26:48.378Z,13.39
2019-06-07T12:29:19.183Z,13.28
2019-06-07T12:31:48.818Z,12.97
2019-06-07T12:34:19.518Z,13.85
2019-06-07T12:36:49.124Z,13.40
2019-06-07T12:39:18.556Z,13.62
2019-06-07T12:41:48.128Z,13.91
2019-06-07T12:44:18.599Z,14.13
2019-06-07T12:46:48.311Z,12.80
2019-06-07T12:49:19.121Z,14.19
2019-06-07T12:51:48.864Z,13.73
2019-06-07T12:54:19.611Z,14.33
2019-06-07T12:56:52.205Z,14.03
2019-06-07T12:59:20.311Z,14.94
2019-06-07T13:01:49.943Z,14.81
2019-06-07T13:04:20.518Z,15.24
2019-06-07T13:06:50.121Z,14.68
2019-06-07T13:09:19.949Z,14.47
2019-06-07T13:11:49.684Z,14.75
2019-06-07T13:14:20.031Z,14.83
2019-06-07T13:16:49.511Z,14.71
2019-06-07T13:19:20.021Z,14.23
2019-06-07T13:21:49.594Z,14.79
2019-06-07T13:24:20.813Z,15.13
2019-06-07T13:26:50.455Z,15.82
2019-06-07T13:29:20.494Z,16.24
2019-06-07T13:31:50.089Z,15.85
2019-06-07T13:34:20.510Z,14.91
2019-06-07T13:36:50.272Z,15.95
2019-06-07T13:39:23.204Z,15.49
2019-06-07T13:41:51.238Z,16.35
2019-06-07T13:44:21.026Z,15.36
2019-06-07T13:46:51.079Z,15.64
2019-06-07T13:49:21.468Z,16.16
2019-06-07T13:51:50.972Z,17.57
2019-06-07T13:54:20.709Z,15.93
2019-06-07T13:57:02.337Z,17.16
2019-06-07T13:59:22.288Z,17.41
2019-06-07T14:01:51.853Z,16.77
2019-06-07T14:04:23.072Z,17.09
2019-06-07T14:06:52.907Z,18.28
2019-06-07T14:09:23.306Z,18.90
2019-06-07T14:11:52.702Z,19.41
2019-06-07T14:14:22.187Z,20.20
2019-06-07T14:16:51.987Z,22.17
2019-06-07T14:19:22.648Z,23.42
2019-06-07T14:21:52.260Z,23.34
2019-06-07T14:24:22.923Z,23.89
2019-06-07T14:27:07.897Z,25.13
2019-06-07T14:29:38.291Z,25.70
2019-06-07T14:32:08.709Z,26.54
2019-06-07T14:34:39.875Z,26.79
2019-06-07T14:37:09.503Z,26.66
2019-06-07T14:39:38.877Z,27.56
2019-06-07T14:42:10.341Z,28.33
2019-06-07T14:44:39.706Z,27.85
2019-06-07T14:47:09.185Z,28.73
2019-06-07T14:49:38.632Z,31.36
2019-06-07T14:52:08.491Z,32.55
2019-06-07T14:54:39.279Z,30.26
2019-06-07T14:57:09.203Z,34.50
2019-06-07T14:59:38.897Z,35.89
2019-06-07T15:02:08.344Z,35.17
2019-06-07T15:04:41.705Z,36.82
2019-06-07T15:07:14.458Z,38.42
2019-06-07T15:09:44.289Z,36.33
2019-06-07T15:12:24.542Z,35.58
2019-06-07T15:14:45.250Z,37.42
2019-06-07T15:17:14.959Z,36.43
2019-06-07T15:19:44.540Z,36.40
2019-06-07T15:22:14.151Z,37.83
2019-06-07T15:24:43.536Z,37.05
2019-06-07T15:27:12.959Z,36.46
2019-06-07T15:29:42.425Z,37.74
2019-06-07T15:32:11.801Z,37.35
2019-06-07T15:34:41.432Z,37.45
2019-06-07T15:37:10.904Z,38.21
2019-06-07T15:39:42.851Z,37.81
2019-06-07T15:42:12.247Z,37.46
2019-06-07T15:44:41.892Z,36.73
2019-06-07T15:47:11.368Z,37.15
2019-06-07T15:49:40.884Z,37.02
2019-06-07T15:52:10.498Z,38.17
2019-06-07T15:54:40.681Z,37.70
2019-06-07T15:57:10.338Z,37.49
2019-06-07T15:59:39.720Z,36.95
2019-06-07T16:02:09.310Z,37.73
2019-06-07T16:04:39.754Z,38.64
2019-06-07T16:07:09.643Z,40.63
2019-06-07T16:09:40.531Z,40.25
2019-06-07T16:12:10.083Z,39.33
2019-06-07T16:14:41.054Z,39.80
2019-06-07T16:17:10.620Z,40.81
2019-06-07T16:19:44.467Z,41.34
2019-06-07T16:22:11.861Z,40.85
2019-06-07T16:24:41.852Z,41.90
2019-06-07T16:27:11.298Z,42.93
2019-06-07T16:29:41.205Z,43.72
2019-06-07T16:32:10.759Z,43.50
2019-06-07T16:34:41.839Z,41.51
2019-06-07T16:37:11.359Z,42.38
2019-06-07T16:39:40.873Z,43.82
2019-06-07T16:42:10.894Z,41.97
2019-06-07T16:44:40.747Z,41.09
2019-06-07T16:47:10.327Z,42.75
2019-06-07T16:49:40.762Z,41.55
2019-06-07T16:52:10.667Z,41.85
2019-06-07T16:54:41.470Z,41.46
2019-06-07T16:57:11.462Z,40.55
2019-06-07T16:59:41.128Z,41.47
2019-06-07T17:02:10.545Z,41.67
2019-06-07T17:04:41.507Z,40.61
