createdAt,value
2018-09-22T00:00:26.118Z,-62
2018-09-22T00:02:54.566Z,-62
2018-09-22T00:05:23.548Z,-62
2018-09-22T00:07:52.128Z,-64
2018-09-22T00:10:20.619Z,-64
2018-09-22T00:12:49.074Z,-65
2018-09-22T00:15:17.635Z,-65
2018-09-22T00:17:46.122Z,-65
2018-09-22T00:20:14.552Z,-64
2018-09-22T00:22:43.203Z,-63
2018-09-22T00:25:11.691Z,-62
2018-09-22T00:27:40.176Z,-62
2018-09-22T00:30:08.696Z,-63
2018-09-22T00:32:37.127Z,-62
2018-09-22T00:35:06.500Z,-61
2018-09-22T00:37:35.092Z,-62
2018-09-22T00:40:03.608Z,-63
2018-09-22T00:42:32.084Z,-61
2018-09-22T00:45:00.564Z,-62
2018-09-22T00:47:29.085Z,-62
2018-09-22T00:49:57.535Z,-62
2018-09-22T00:52:25.992Z,-65
2018-09-22T00:54:54.472Z,-64
2018-09-22T00:57:23.005Z,-65
2018-09-22T00:59:51.468Z,-65
2018-09-22T01:02:19.969Z,-65
2018-09-22T01:04:48.437Z,-63
2018-09-22T01:07:17.604Z,-63
2018-09-22T01:09:46.164Z,-61
2018-09-22T01:12:14.676Z,-62
2018-09-22T01:14:43.184Z,-63
2018-09-22T01:17:11.605Z,-61
2018-09-22T01:19:40.095Z,-62
2018-09-22T01:22:08.629Z,-62
2018-09-22T01:24:37.123Z,-62
2018-09-22T01:27:05.617Z,-63
2018-09-22T01:29:34.024Z,-63
2018-09-22T01:32:02.727Z,-62
2018-09-22T01:34:31.216Z,-61
2018-09-22T01:36:59.658Z,-61
2018-09-22T01:39:28.150Z,-63
2018-09-22T01:41:56.668Z,-62
2018-09-22T01:44:25.148Z,-62
2018-09-22T01:46:53.580Z,-62
2018-09-22T01:49:22.080Z,-62
2018-09-22T01:51:50.523Z,-61
2018-09-22T01:54:19.141Z,-64
2018-09-22T01:56:47.705Z,-65
2018-09-22T01:59:16.462Z,-65
2018-09-22T02:01:44.859Z,-63
2018-09-22T02:04:13.404Z,-65
2018-09-22T02:06:41.867Z,-65
2018-09-22T02:09:11.317Z,-64
2018-09-22T02:11:39.996Z,-65
2018-09-22T02:14:08.525Z,-65
2018-09-22T02:16:37.144Z,-65
2018-09-22T02:19:05.857Z,-65
2018-09-22T02:21:34.365Z,-64
2018-09-22T02:24:02.874Z,-65
2018-09-22T02:26:31.367Z,-65
2018-09-22T02:28:59.776Z,-65
2018-09-22T02:31:28.272Z,-64
2018-09-22T02:33:56.754Z,-65
2018-09-22T02:36:25.289Z,-65
2018-09-22T02:38:53.805Z,-64
2018-09-22T02:41:22.185Z,-62
2018-09-22T02:43:50.672Z,-62
2018-09-22T02:46:19.201Z,-62
2018-09-22T02:48:47.847Z,-61
2018-09-22T02:51:16.349Z,-62
2018-09-22T02:53:44.822Z,-61
2018-09-22T02:56:13.306Z,-65
2018-09-22T02:58:45.280Z,-64
2018-09-22T03:01:13.728Z,-65
2018-09-22T03:03:42.197Z,-64
2018-09-22T03:06:10.708Z,-64
2018-09-22T03:08:39.188Z,-64
2018-09-22T03:11:08.030Z,-65
2018-09-22T03:13:36.582Z,-62
2018-09-22T03:16:05.021Z,-62
2018-09-22T03:18:33.479Z,-61
2018-09-22T03:21:01.964Z,-61
2018-09-22T03:23:30.457Z,-62
2018-09-22T03:25:58.996Z,-61
2018-09-22T03:28:27.473Z,-61
2018-09-22T03:30:55.888Z,-61
2018-09-22T03:33:24.378Z,-61
2018-09-22T03:35:52.881Z,-60
2018-09-22T03:38:21.364Z,-61
2018-09-22T03:40:49.800Z,-61
2018-09-22T03:43:18.289Z,-61
2018-09-22T03:45:46.967Z,-62
2018-09-22T03:48:15.465Z,-61
2018-09-22T03:50:43.939Z,-62
2018-09-22T03:53:12.423Z,-61
2018-09-22T03:55:41.135Z,-61
2018-09-22T03:58:09.621Z,-62
2018-09-22T04:00:38.079Z,-62
2018-09-22T04:03:09.597Z,-61
2018-09-22T04:05:38.106Z,-62
2018-09-22T04:08:06.581Z,-61
2018-09-22T04:10:35.045Z,-62
2018-09-22T04:13:03.581Z,-63
2018-09-22T04:15:32.105Z,-64
2018-09-22T04:18:00.551Z,-64
2018-09-22T04:20:28.958Z,-64
2018-09-22T04:22:57.462Z,-64
2018-09-22T04:25:25.975Z,-64
2018-09-22T04:27:54.401Z,-65
2018-09-22T04:30:22.903Z,-61
2018-09-22T04:32:51.376Z,-62
2018-09-22T04:35:20.243Z,-62
2018-09-22T04:37:48.733Z,-61
2018-09-22T04:40:17.240Z,-61
2018-09-22T04:42:45.714Z,-62
2018-09-22T04:45:14.240Z,-62
2018-09-22T04:47:42.657Z,-62
2018-09-22T04:50:11.192Z,-62
2018-09-22T04:52:39.672Z,-62
2018-09-22T04:55:08.121Z,-62
2018-09-22T04:57:36.615Z,-61
2018-09-22T05:00:05.213Z,-64
2018-09-22T05:02:33.753Z,-63
2018-09-22T05:05:02.446Z,-64
2018-09-22T05:07:30.914Z,-65
2018-09-22T05:09:59.404Z,-65
2018-09-22T05:12:27.864Z,-65
2018-09-22T05:14:56.419Z,-64
2018-09-22T05:17:24.888Z,-64
2018-09-22T05:19:53.336Z,-63
2018-09-22T05:22:21.861Z,-64
2018-09-22T05:24:50.382Z,-65
2018-09-22T05:27:18.760Z,-64
2018-09-22T05:29:47.239Z,-65
2018-09-22T05:32:15.748Z,-65
2018-09-22T05:34:44.327Z,-65
2018-09-22T05:37:12.920Z,-64
2018-09-22T05:39:41.361Z,-64
2018-09-22T05:42:09.908Z,-65
2018-09-22T05:44:38.337Z,-65
2018-09-22T05:47:07.199Z,-61
2018-09-22T05:49:35.709Z,-61
2018-09-22T05:52:04.188Z,-61
2018-09-22T05:54:32.647Z,-61
2018-09-22T05:57:01.148Z,-62
2018-09-22T05:59:29.598Z,-61
2018-09-22T06:01:58.124Z,-63
2018-09-22T06:04:26.582Z,-64
2018-09-22T06:06:55.109Z,-65
2018-09-22T06:09:23.617Z,-65
2018-09-22T06:11:52.033Z,-63
2018-09-22T06:14:20.532Z,-64
2018-09-22T06:16:49.245Z,-65
2018-09-22T06:19:17.671Z,-61
2018-09-22T06:21:46.131Z,-62
2018-09-22T06:24:14.892Z,-61
2018-09-22T06:26:43.305Z,-62
2018-09-22T06:29:12.056Z,-61
2018-09-22T06:31:40.457Z,-61
2018-09-22T06:34:08.950Z,-64
2018-09-22T06:36:37.436Z,-64
2018-09-22T06:39:08.135Z,-65
2018-09-22T06:41:36.684Z,-64
2018-09-22T06:44:05.185Z,-65
2018-09-22T06:46:33.770Z,-65
2018-09-22T06:49:02.292Z,-62
2018-09-22T06:51:30.784Z,-62
2018-09-22T06:53:59.267Z,-62
2018-09-22T06:56:27.724Z,-61
2018-09-22T06:58:56.218Z,-62
2018-09-22T07:01:24.717Z,-62
2018-09-22T07:03:53.224Z,-63
2018-09-22T07:06:21.725Z,-65
2018-09-22T07:08:50.339Z,-64
2018-09-22T07:11:19.008Z,-64
2018-09-22T07:13:47.626Z,-64
2018-09-22T07:16:16.174Z,-63
2018-09-22T07:18:44.652Z,-64
2018-09-22T07:21:13.160Z,-64
2018-09-22T07:23:41.611Z,-63
2018-09-22T07:26:10.112Z,-63
2018-09-22T07:28:38.572Z,-64
2018-09-22T07:31:07.272Z,-63
2018-09-22T07:33:35.797Z,-65
2018-09-22T07:36:04.236Z,-62
2018-09-22T07:38:32.702Z,-61
2018-09-22T07:41:01.202Z,-62
2018-09-22T07:43:29.660Z,-62
2018-09-22T07:45:58.163Z,-61
2018-09-22T07:48:26.656Z,-61
2018-09-22T07:50:55.126Z,-61
2018-09-22T07:53:23.582Z,-62
2018-09-22T07:55:52.088Z,-61
2018-09-22T07:58:20.537Z,-61
2018-09-22T08:00:49.049Z,-62
2018-09-22T08:03:17.526Z,-61
2018-09-22T08:05:46.052Z,-64
2018-09-22T08:08:14.457Z,-64
2018-09-22T08:10:42.993Z,-64
2018-09-22T08:13:11.427Z,-65
2018-09-22T08:15:39.908Z,-65
2018-09-22T08:18:08.404Z,-64
2018-09-22T08:20:37.120Z,-64
2018-09-22T08:23:05.621Z,-61
2018-09-22T08:25:34.093Z,-61
2018-09-22T08:28:02.577Z,-62
2018-09-22T08:30:31.036Z,-61
2018-09-22T08:33:03.593Z,-62
2018-09-22T08:35:32.062Z,-61
2018-09-22T08:38:00.596Z,-65
2018-09-22T08:40:29.027Z,-64
2018-09-22T08:42:57.556Z,-63
2018-09-22T08:45:25.956Z,-63
2018-09-22T08:47:54.512Z,-65
2018-09-22T08:50:22.991Z,-64
2018-09-22T08:52:51.429Z,-62
2018-09-22T08:55:19.896Z,-61
2018-09-22T08:57:48.432Z,-61
2018-09-22T09:00:16.840Z,-62
2018-09-22T09:02:45.337Z,-62
2018-09-22T09:05:13.816Z,-62
2018-09-22T09:07:42.343Z,-61
2018-09-22T09:10:10.848Z,-61
2018-09-22T09:12:39.261Z,-61
2018-09-22T09:15:07.764Z,-62
2018-09-22T09:17:36.203Z,-61
2018-09-22T09:20:04.690Z,-62
2018-09-22T09:22:33.207Z,-61
2018-09-22T09:25:01.853Z,-61
2018-09-22T09:27:30.346Z,-61
2018-09-22T09:29:58.892Z,-61
2018-09-22T09:32:27.357Z,-62
2018-09-22T09:34:55.794Z,-61
2018-09-22T09:37:24.301Z,-61
2018-09-22T09:39:57.675Z,-61
2018-09-22T09:42:26.179Z,-62
2018-09-22T09:44:54.620Z,-61
2018-09-22T09:47:23.222Z,-61
2018-09-22T09:49:51.873Z,-62
2018-09-22T09:52:20.285Z,-62
2018-09-22T09:54:48.942Z,-62
2018-09-22T09:57:17.417Z,-62
2018-09-22T09:59:45.967Z,-61
2018-09-22T10:02:14.436Z,-62
2018-09-22T10:04:42.876Z,-62
2018-09-22T10:07:15.700Z,-62
2018-09-22T10:09:46.605Z,-63
2018-09-22T10:12:15.108Z,-64
2018-09-22T10:14:43.562Z,-63
2018-09-22T10:17:12.092Z,-64
2018-09-22T10:19:40.536Z,-64
2018-09-22T10:22:08.977Z,-65
2018-09-22T10:24:38.000Z,-61
2018-09-22T10:27:06.657Z,-61
2018-09-22T10:29:35.292Z,-62
2018-09-22T10:32:03.767Z,-63
2018-09-22T10:34:32.212Z,-61
2018-09-22T10:37:00.744Z,-62
2018-09-22T10:39:29.148Z,-62
2018-09-22T10:41:57.684Z,-62
2018-09-22T10:44:26.151Z,-62
2018-09-22T10:46:54.610Z,-62
2018-09-22T10:49:23.076Z,-62
2018-09-22T10:51:51.852Z,-61
2018-09-22T10:54:20.244Z,-61
2018-09-22T10:56:48.741Z,-63
2018-09-22T10:59:17.268Z,-62
2018-09-22T11:01:45.785Z,-61
2018-09-22T11:04:14.186Z,-62
2018-09-22T11:06:42.647Z,-62
2018-09-22T11:09:11.115Z,-62
2018-09-22T11:11:40.641Z,-64
2018-09-22T11:14:09.112Z,-62
2018-09-22T11:16:37.599Z,-62
2018-09-22T11:19:06.254Z,-62
2018-09-22T11:21:34.797Z,-62
2018-09-22T11:24:03.316Z,-61
2018-09-22T11:26:31.767Z,-62
2018-09-22T11:29:00.197Z,-62
2018-09-22T11:31:28.726Z,-62
2018-09-22T11:33:57.205Z,-61
2018-09-22T11:36:25.641Z,-62
2018-09-22T11:38:57.605Z,-62
2018-09-22T11:41:26.079Z,-62
2018-09-22T11:43:54.602Z,-65
2018-09-22T11:46:23.178Z,-64
2018-09-22T11:48:51.513Z,-64
2018-09-22T11:51:19.987Z,-65
2018-09-22T11:53:48.508Z,-64
2018-09-22T11:56:16.960Z,-65
2018-09-22T11:58:45.448Z,-64
2018-09-22T12:01:13.940Z,-65
2018-09-22T12:03:42.557Z,-65
2018-09-22T12:06:11.139Z,-64
2018-09-22T12:08:39.576Z,-65
2018-09-22T12:11:08.181Z,-64
2018-09-22T12:13:37.146Z,-62
2018-09-22T12:16:05.624Z,-64
2018-09-22T12:18:34.200Z,-65
2018-09-22T12:21:02.584Z,-64
2018-09-22T12:23:31.081Z,-63
2018-09-22T12:25:59.588Z,-65
2018-09-22T12:28:28.076Z,-65
2018-09-22T12:30:56.559Z,-61
2018-09-22T12:33:24.972Z,-62
2018-09-22T12:35:53.472Z,-61
2018-09-22T12:38:21.952Z,-62
2018-09-22T12:40:50.581Z,-62
2018-09-22T12:43:19.145Z,-62
2018-09-22T12:45:47.640Z,-62
2018-09-22T12:48:16.073Z,-62
2018-09-22T12:50:44.596Z,-62
2018-09-22T12:53:13.065Z,-62
2018-09-22T12:55:41.516Z,-62
2018-09-22T12:58:09.992Z,-62
2018-09-22T13:00:38.474Z,-62
2018-09-22T13:03:07.140Z,-63
2018-09-22T13:05:35.780Z,-62
2018-09-22T13:08:04.307Z,-62
2018-09-22T13:10:33.006Z,-62
2018-09-22T13:13:01.484Z,-62
2018-09-22T13:15:31.610Z,-64
2018-09-22T13:18:00.161Z,-65
2018-09-22T13:20:28.564Z,-65
2018-09-22T13:22:57.041Z,-65
2018-09-22T13:25:25.541Z,-64
2018-09-22T13:27:54.009Z,-66
2018-09-22T13:30:22.785Z,-64
2018-09-22T13:32:51.164Z,-61
2018-09-22T13:35:19.647Z,-61
2018-09-22T13:37:48.116Z,-61
2018-09-22T13:40:16.625Z,-61
2018-09-22T13:42:45.092Z,-61
2018-09-22T13:45:13.579Z,-62
2018-09-22T13:47:42.048Z,-61
2018-09-22T13:50:10.542Z,-62
2018-09-22T13:52:39.072Z,-61
2018-09-22T13:55:07.506Z,-61
2018-09-22T13:57:35.962Z,-62
2018-09-22T14:00:04.758Z,-61
2018-09-22T14:02:33.169Z,-64
2018-09-22T14:05:01.612Z,-63
2018-09-22T14:07:30.113Z,-65
2018-09-22T14:09:58.675Z,-64
2018-09-22T14:12:27.056Z,-65
2018-09-22T14:14:55.551Z,-64
2018-09-22T14:17:24.032Z,-65
2018-09-22T14:19:52.488Z,-65
2018-09-22T14:22:20.976Z,-65
2018-09-22T14:24:49.476Z,-65
2018-09-22T14:27:17.953Z,-63
2018-09-22T14:29:46.508Z,-65
2018-09-22T14:32:14.896Z,-65
2018-09-22T14:34:43.373Z,-61
2018-09-22T14:37:12.072Z,-61
2018-09-22T14:39:40.560Z,-61
2018-09-22T14:42:09.066Z,-61
2018-09-22T14:44:37.680Z,-61
2018-09-22T14:47:06.196Z,-61
2018-09-22T14:49:34.671Z,-61
2018-09-22T14:52:03.148Z,-61
2018-09-22T14:54:31.647Z,-61
2018-09-22T14:57:00.117Z,-61
2018-09-22T14:59:28.637Z,-61
2018-09-22T15:01:57.144Z,-61
2018-09-22T15:04:25.532Z,-61
2018-09-22T15:06:54.032Z,-61
2018-09-22T15:09:22.508Z,-61
2018-09-22T15:11:51.103Z,-61
2018-09-22T15:14:19.460Z,-61
2018-09-22T15:16:47.981Z,-61
2018-09-22T15:19:16.454Z,-61
2018-09-22T15:21:44.935Z,-64
2018-09-22T15:24:13.392Z,-65
2018-09-22T15:26:41.872Z,-65
2018-09-22T15:29:10.349Z,-64
2018-09-22T15:31:39.028Z,-64
2018-09-22T15:34:07.516Z,-64
2018-09-22T15:36:36.017Z,-64
2018-09-22T15:39:06.097Z,-64
2018-09-22T15:41:34.635Z,-64
2018-09-22T15:44:03.456Z,-64
2018-09-22T15:46:31.984Z,-64
2018-09-22T15:49:00.784Z,-64
2018-09-22T15:51:29.336Z,-62
2018-09-22T15:53:57.816Z,-61
2018-09-22T15:56:26.485Z,-61
2018-09-22T15:58:55.052Z,-62
2018-09-22T16:01:23.454Z,-62
2018-09-22T16:03:51.960Z,-62
2018-09-22T16:06:20.476Z,-63
2018-09-22T16:08:48.959Z,-63
2018-09-22T16:11:17.409Z,-63
2018-09-22T16:13:46.049Z,-64
2018-09-22T16:16:14.595Z,-62
2018-09-22T16:18:43.025Z,-61
2018-09-22T16:21:11.698Z,-62
2018-09-22T16:23:40.261Z,-62
2018-09-22T16:26:08.677Z,-63
2018-09-22T16:28:37.213Z,-64
2018-09-22T16:31:06.137Z,-64
2018-09-22T16:33:34.528Z,-64
2018-09-22T16:36:02.992Z,-62
2018-09-22T16:38:31.756Z,-65
2018-09-22T16:41:00.213Z,-65
2018-09-22T16:43:33.786Z,-64
2018-09-22T16:46:02.332Z,-65
2018-09-22T16:48:30.737Z,-65
2018-09-22T16:50:59.205Z,-65
2018-09-22T16:53:27.717Z,-65
2018-09-22T16:55:56.374Z,-64
2018-09-22T16:58:24.888Z,-64
2018-09-22T17:00:53.368Z,-65
2018-09-22T17:03:21.980Z,-63
2018-09-22T17:05:50.532Z,-64
2018-09-22T17:08:18.998Z,-61
2018-09-22T17:10:47.693Z,-61
2018-09-22T17:13:21.903Z,-61
2018-09-22T17:15:50.410Z,-61
2018-09-22T17:18:18.846Z,-62
2018-09-22T17:20:47.320Z,-62
2018-09-22T17:23:16.341Z,-63
2018-09-22T17:25:44.978Z,-61
2018-09-22T17:28:13.393Z,-61
2018-09-22T17:30:41.855Z,-61
2018-09-22T17:33:10.404Z,-61
2018-09-22T17:35:39.880Z,-61
2018-09-22T17:38:08.381Z,-61
2018-09-22T17:40:36.799Z,-60
2018-09-22T17:43:05.327Z,-62
2018-09-22T17:45:33.871Z,-61
2018-09-22T17:48:02.287Z,-61
2018-09-22T17:50:30.823Z,-61
2018-09-22T17:52:59.239Z,-61
2018-09-22T17:55:27.684Z,-62
2018-09-22T17:57:56.160Z,-62
2018-09-22T18:00:25.460Z,-62
2018-09-22T18:02:53.936Z,-61
2018-09-22T18:05:22.428Z,-61
2018-09-22T18:07:50.904Z,-62
2018-09-22T18:10:19.389Z,-64
2018-09-22T18:12:47.952Z,-64
2018-09-22T18:15:16.354Z,-65
2018-09-22T18:17:44.997Z,-65
2018-09-22T18:20:13.581Z,-65
2018-09-22T18:22:42.269Z,-64
2018-09-22T18:25:11.270Z,-62
2018-09-22T18:27:39.800Z,-61
2018-09-22T18:30:08.276Z,-61
2018-09-22T18:32:36.716Z,-62
2018-09-22T18:35:05.207Z,-63
2018-09-22T18:37:33.695Z,-61
2018-09-22T18:40:02.086Z,-63
2018-09-22T18:42:30.575Z,-63
2018-09-22T18:44:59.128Z,-65
2018-09-22T18:47:27.640Z,-63
2018-09-22T18:49:56.281Z,-64
2018-09-22T18:52:24.793Z,-64
2018-09-22T18:54:53.251Z,-64
2018-09-22T18:57:21.756Z,-61
2018-09-22T18:59:50.218Z,-62
2018-09-22T19:02:18.728Z,-61
2018-09-22T19:04:47.236Z,-61
2018-09-22T19:07:15.672Z,-62
2018-09-22T19:09:44.160Z,-61
2018-09-22T19:12:12.654Z,-61
2018-09-22T19:14:45.819Z,-61
2018-09-22T19:17:18.313Z,-61
2018-09-22T19:19:49.671Z,-62
2018-09-22T19:22:23.835Z,-61
2018-09-22T19:24:55.094Z,-62
2018-09-22T19:27:28.965Z,-61
2018-09-22T19:30:03.266Z,-65
2018-09-22T19:32:36.536Z,-65
2018-09-22T19:35:08.675Z,-64
2018-09-22T19:37:46.040Z,-64
2018-09-22T19:40:18.957Z,-65
2018-09-22T19:42:57.627Z,-64
2018-09-22T19:45:31.191Z,-65
2018-09-22T19:48:12.287Z,-64
2018-09-22T19:50:58.992Z,-64
2018-09-22T19:53:27.964Z,-64
2018-09-22T19:55:56.516Z,-64
2018-09-22T19:58:25.108Z,-65
2018-09-22T20:00:53.486Z,-64
2018-09-22T20:03:21.992Z,-65
2018-09-22T20:05:50.617Z,-65
2018-09-22T20:08:19.151Z,-64
2018-09-22T20:10:47.856Z,-65
2018-09-22T20:13:22.052Z,-65
2018-09-22T20:15:50.499Z,-65
2018-09-22T20:18:19.015Z,-63
2018-09-22T20:20:47.554Z,-65
2018-09-22T20:23:15.979Z,-67
2018-09-22T20:25:44.471Z,-65
2018-09-22T20:28:13.162Z,-65
2018-09-22T20:30:41.589Z,-64
2018-09-22T20:33:10.123Z,-64
2018-09-22T20:35:38.596Z,-64
2018-09-22T20:38:07.084Z,-65
2018-09-22T20:40:35.509Z,-65
2018-09-22T20:43:04.041Z,-66
2018-09-22T20:45:32.567Z,-61
2018-09-22T20:48:01.014Z,-62
2018-09-22T20:50:29.531Z,-62
2018-09-22T20:52:57.941Z,-62
2018-09-22T20:55:26.459Z,-61
2018-09-22T20:57:54.889Z,-61
2018-09-22T21:00:23.362Z,-61
2018-09-22T21:02:51.868Z,-61
2018-09-22T21:05:20.312Z,-61
2018-09-22T21:07:48.800Z,-61
2018-09-22T21:10:17.344Z,-61
2018-09-22T21:12:45.781Z,-61
2018-09-22T21:15:14.295Z,-61
2018-09-22T21:17:42.717Z,-61
2018-09-22T21:20:11.255Z,-61
2018-09-22T21:22:39.741Z,-62
2018-09-22T21:25:08.179Z,-61
2018-09-22T21:27:36.645Z,-61
2018-09-22T21:30:05.332Z,-61
2018-09-22T21:32:33.816Z,-61
2018-09-22T21:35:02.369Z,-62
2018-09-22T21:37:30.768Z,-61
2018-09-22T21:39:59.248Z,-61
2018-09-22T21:42:27.792Z,-61
2018-09-22T21:44:56.248Z,-62
2018-09-22T21:47:24.779Z,-64
2018-09-22T21:49:53.198Z,-64
2018-09-22T21:52:21.672Z,-64
2018-09-22T21:54:50.290Z,-64
2018-09-22T21:57:19.077Z,-64
2018-09-22T21:59:47.505Z,-64
2018-09-22T22:02:16.054Z,-62
2018-09-22T22:04:44.499Z,-62
2018-09-22T22:07:12.968Z,-62
2018-09-22T22:09:41.443Z,-61
2018-09-22T22:12:09.968Z,-61
2018-09-22T22:14:38.384Z,-62
2018-09-22T22:17:06.882Z,-62
2018-09-22T22:19:35.452Z,-64
2018-09-22T22:22:03.868Z,-65
2018-09-22T22:24:32.298Z,-64
2018-09-22T22:27:00.877Z,-64
2018-09-22T22:29:29.319Z,-64
2018-09-22T22:31:57.989Z,-65
2018-09-22T22:34:26.429Z,-64
2018-09-22T22:36:55.020Z,-64
2018-09-22T22:39:23.409Z,-63
2018-09-22T22:41:51.874Z,-65
2018-09-22T22:44:20.423Z,-64
2018-09-22T22:46:48.832Z,-64
2018-09-22T22:49:17.339Z,-61
2018-09-22T22:51:45.776Z,-61
2018-09-22T22:54:14.303Z,-61
2018-09-22T22:56:42.815Z,-61
2018-09-22T22:59:11.285Z,-62
2018-09-22T23:01:39.933Z,-61
2018-09-22T23:04:08.592Z,-62
2018-09-22T23:06:37.145Z,-62
2018-09-22T23:09:06.714Z,-61
2018-09-22T23:11:35.280Z,-62
2018-09-22T23:14:03.807Z,-61
2018-09-22T23:16:32.216Z,-61
2018-09-22T23:19:00.746Z,-61
2018-09-22T23:21:29.244Z,-62
2018-09-22T23:23:57.737Z,-62
2018-09-22T23:26:26.150Z,-61
2018-09-22T23:28:54.629Z,-61
2018-09-22T23:31:23.100Z,-61
2018-09-22T23:33:51.595Z,-61
2018-09-22T23:36:20.089Z,-65
2018-09-22T23:38:48.545Z,-64
2018-09-22T23:41:17.081Z,-64
2018-09-22T23:43:45.568Z,-65
2018-09-22T23:46:13.989Z,-65
2018-09-22T23:48:42.612Z,-65
2018-09-22T23:51:11.217Z,-64
2018-09-22T23:53:39.713Z,-64
2018-09-22T23:56:08.313Z,-63
2018-09-22T23:58:36.807Z,-65
