createdAt,value
2019-03-10T00:00:55.414Z,99.90
2019-03-10T00:05:00.761Z,99.90
2019-03-10T00:09:07.938Z,99.90
2019-03-10T00:13:13.621Z,99.90
2019-03-10T00:17:19.063Z,99.90
2019-03-10T00:21:24.530Z,99.90
2019-03-10T00:25:30.242Z,99.90
2019-03-10T00:29:36.194Z,99.90
2019-03-10T00:33:41.636Z,99.90
2019-03-10T00:37:47.163Z,99.90
2019-03-10T00:42:33.518Z,99.90
2019-03-10T00:47:30.687Z,99.90
2019-03-10T00:52:10.701Z,99.90
2019-03-10T00:56:16.723Z,99.90
2019-03-10T01:00:22.140Z,99.90
2019-03-10T01:04:27.834Z,99.90
2019-03-10T01:08:33.987Z,99.90
2019-03-10T01:12:39.518Z,99.90
2019-03-10T01:16:45.779Z,99.90
2019-03-10T01:20:52.809Z,99.90
2019-03-10T01:24:58.474Z,99.90
2019-03-10T01:29:04.421Z,99.90
2019-03-10T01:34:10.783Z,99.90
2019-03-10T01:38:16.148Z,99.90
2019-03-10T01:42:21.399Z,99.90
2019-03-10T01:46:26.898Z,99.90
2019-03-10T01:50:32.503Z,99.90
2019-03-10T01:54:38.471Z,99.90
2019-03-10T01:58:43.827Z,99.90
2019-03-10T02:02:49.521Z,99.90
2019-03-10T02:06:55.251Z,99.90
2019-03-10T02:11:01.293Z,99.90
2019-03-10T02:15:07.728Z,99.90
2019-03-10T02:19:13.084Z,99.90
2019-03-10T02:23:18.502Z,99.90
2019-03-10T02:27:23.911Z,99.90
2019-03-10T02:31:29.597Z,99.90
2019-03-10T02:35:35.036Z,99.90
2019-03-10T02:39:40.494Z,99.90
2019-03-10T02:43:45.909Z,99.90
2019-03-10T02:47:51.360Z,99.90
2019-03-10T02:52:12.754Z,99.90
2019-03-10T02:56:18.455Z,99.90
2019-03-10T03:00:23.937Z,99.90
2019-03-10T03:04:29.375Z,99.90
2019-03-10T03:08:34.843Z,99.90
2019-03-10T03:12:40.301Z,99.90
2019-03-10T03:16:46.024Z,99.90
2019-03-10T03:20:51.453Z,99.90
2019-03-10T03:24:56.976Z,99.90
2019-03-10T03:29:02.401Z,99.90
2019-03-10T03:33:08.294Z,99.90
2019-03-10T03:37:17.943Z,99.90
2019-03-10T03:41:23.482Z,99.90
2019-03-10T03:45:28.938Z,99.90
2019-03-10T03:49:34.377Z,99.90
2019-03-10T03:53:39.722Z,99.90
2019-03-10T03:57:45.271Z,99.90
2019-03-10T04:01:57.576Z,99.90
2019-03-10T04:06:03.037Z,99.90
2019-03-10T04:10:08.544Z,99.90
2019-03-10T04:14:14.003Z,99.90
2019-03-10T04:18:19.698Z,99.90
2019-03-10T04:22:25.069Z,99.90
2019-03-10T04:26:30.685Z,99.90
2019-03-10T04:30:36.497Z,99.90
2019-03-10T04:34:41.976Z,99.90
2019-03-10T04:38:47.575Z,99.90
2019-03-10T04:42:53.284Z,99.90
2019-03-10T04:46:58.659Z,99.90
2019-03-10T04:51:04.114Z,99.90
2019-03-10T04:55:19.126Z,99.90
2019-03-10T04:59:27.621Z,99.90
2019-03-10T05:03:32.977Z,99.90
2019-03-10T05:07:38.413Z,99.90
2019-03-10T05:11:43.881Z,99.90
2019-03-10T05:15:49.402Z,99.90
2019-03-10T05:19:54.758Z,99.90
2019-03-10T05:24:06.280Z,99.90
2019-03-10T05:28:11.628Z,99.90
2019-03-10T05:32:17.297Z,99.90
2019-03-10T05:36:22.737Z,99.90
2019-03-10T05:40:28.020Z,99.90
2019-03-10T05:44:33.459Z,99.90
2019-03-10T05:48:38.811Z,99.90
2019-03-10T05:52:44.246Z,99.90
2019-03-10T05:56:49.870Z,99.90
2019-03-10T06:00:55.310Z,99.90
2019-03-10T06:05:00.638Z,99.90
2019-03-10T06:09:07.767Z,99.90
2019-03-10T06:13:13.270Z,99.90
2019-03-10T06:17:21.380Z,99.90
2019-03-10T06:21:26.221Z,99.90
2019-03-10T06:25:34.886Z,99.90
2019-03-10T06:29:38.847Z,99.90
2019-03-10T06:33:44.251Z,99.90
2019-03-10T06:37:49.677Z,99.90
2019-03-10T06:41:54.960Z,99.90
2019-03-10T06:46:00.384Z,99.90
2019-03-10T06:50:06.374Z,99.90
2019-03-10T06:54:11.836Z,99.90
2019-03-10T06:58:17.277Z,99.90
2019-03-10T07:02:22.918Z,99.90
2019-03-10T07:06:28.257Z,99.90
2019-03-10T07:10:33.737Z,99.90
2019-03-10T07:14:39.010Z,99.90
2019-03-10T07:18:44.358Z,99.90
2019-03-10T07:22:49.830Z,99.90
2019-03-10T07:26:55.515Z,99.90
2019-03-10T07:31:18.910Z,99.90
2019-03-10T07:35:51.576Z,99.90
2019-03-10T07:40:28.215Z,99.90
2019-03-10T07:44:41.321Z,99.90
2019-03-10T07:48:59.792Z,99.90
2019-03-10T07:53:22.621Z,99.90
2019-03-10T07:57:49.296Z,99.90
2019-03-10T08:02:22.749Z,99.90
2019-03-10T08:06:53.239Z,99.90
2019-03-10T08:11:18.357Z,99.90
2019-03-10T08:15:42.588Z,99.90
2019-03-10T08:20:02.859Z,99.90
2019-03-10T08:24:36.417Z,99.90
2019-03-10T08:29:10.621Z,99.90
2019-03-10T08:33:33.989Z,99.90
2019-03-10T08:37:50.491Z,99.90
2019-03-10T08:42:19.474Z,99.90
2019-03-10T08:46:24.879Z,99.90
2019-03-10T08:50:40.711Z,99.90
2019-03-10T08:55:01.485Z,99.90
2019-03-10T08:59:26.119Z,99.90
2019-03-10T09:03:50.651Z,99.90
2019-03-10T09:08:32.811Z,99.90
2019-03-10T09:13:06.054Z,99.90
2019-03-10T09:17:33.200Z,99.90
2019-03-10T09:22:09.241Z,99.90
2019-03-10T09:26:52.570Z,99.90
2019-03-10T09:31:17.174Z,99.90
2019-03-10T09:35:28.000Z,99.90
2019-03-10T09:39:42.367Z,99.90
2019-03-10T09:44:00.306Z,99.90
2019-03-10T09:48:18.027Z,99.90
2019-03-10T09:52:36.390Z,99.90
2019-03-10T09:56:49.593Z,99.90
2019-03-10T10:01:32.912Z,99.90
2019-03-10T10:05:49.783Z,99.90
2019-03-10T10:10:02.476Z,99.90
2019-03-10T10:14:29.916Z,99.90
2019-03-10T10:19:00.146Z,99.90
2019-03-10T10:23:14.258Z,99.90
2019-03-10T10:27:39.043Z,99.90
2019-03-10T10:31:59.081Z,99.90
2019-03-10T10:36:21.868Z,99.90
2019-03-10T10:41:01.404Z,99.90
2019-03-10T10:45:17.093Z,99.90
2019-03-10T10:49:35.383Z,99.90
2019-03-10T10:54:05.454Z,99.90
2019-03-10T10:58:27.934Z,99.90
2019-03-10T11:02:50.309Z,99.90
2019-03-10T11:07:07.002Z,99.90
2019-03-10T11:11:43.434Z,99.90
2019-03-10T11:16:06.338Z,99.90
2019-03-10T11:20:20.977Z,99.90
2019-03-10T11:24:45.327Z,99.90
2019-03-10T11:29:02.662Z,99.90
2019-03-10T11:33:27.762Z,99.90
2019-03-10T11:38:04.243Z,99.90
2019-03-10T11:42:19.630Z,99.90
2019-03-10T11:46:43.988Z,99.90
2019-03-10T11:51:06.836Z,99.90
2019-03-10T11:55:28.882Z,99.90
2019-03-10T11:59:39.983Z,99.90
2019-03-10T12:03:51.059Z,99.90
2019-03-10T12:08:15.486Z,99.90
2019-03-10T12:12:20.980Z,99.90
2019-03-10T12:16:26.678Z,99.90
2019-03-10T12:20:32.259Z,99.90
2019-03-10T12:24:37.688Z,99.90
2019-03-10T12:28:43.238Z,99.90
2019-03-10T12:32:48.997Z,99.90
2019-03-10T12:36:54.551Z,99.90
2019-03-10T12:41:00.594Z,99.90
2019-03-10T12:45:06.631Z,99.90
2019-03-10T12:49:12.056Z,99.90
2019-03-10T12:53:17.494Z,99.90
2019-03-10T12:57:22.933Z,99.90
2019-03-10T13:01:29.117Z,99.90
2019-03-10T13:05:34.571Z,99.90
2019-03-10T13:09:39.828Z,99.90
2019-03-10T13:13:45.262Z,99.90
2019-03-10T13:17:50.802Z,99.90
2019-03-10T13:21:59.520Z,99.90
2019-03-10T13:26:09.534Z,99.90
2019-03-10T13:30:15.964Z,99.90
2019-03-10T13:34:22.219Z,99.90
2019-03-10T13:38:27.741Z,99.90
2019-03-10T13:43:00.233Z,99.90
2019-03-10T13:47:05.681Z,99.90
2019-03-10T13:51:11.421Z,99.80
2019-03-10T13:55:17.142Z,99.90
2019-03-10T13:59:22.577Z,98.70
2019-03-10T14:03:28.206Z,98.00
2019-03-10T14:07:33.624Z,97.60
2019-03-10T14:11:39.074Z,97.90
2019-03-10T14:15:44.685Z,97.60
2019-03-10T14:19:50.103Z,98.30
2019-03-10T14:23:55.531Z,98.10
2019-03-10T14:28:00.955Z,97.60
2019-03-10T14:32:06.457Z,97.80
2019-03-10T14:36:11.810Z,98.00
2019-03-10T14:40:17.753Z,98.20
2019-03-10T14:44:23.208Z,98.60
2019-03-10T14:48:28.644Z,98.40
2019-03-10T14:52:34.068Z,98.00
2019-03-10T14:56:39.494Z,98.60
2019-03-10T15:00:44.964Z,98.40
2019-03-10T15:04:50.574Z,98.40
2019-03-10T15:08:56.002Z,98.80
2019-03-10T15:13:01.479Z,98.90
2019-03-10T15:17:06.922Z,98.60
2019-03-10T15:21:12.339Z,98.90
2019-03-10T15:25:17.783Z,99.00
2019-03-10T15:29:23.124Z,99.10
2019-03-10T15:33:28.668Z,99.20
2019-03-10T15:37:34.351Z,99.50
2019-03-10T15:41:40.039Z,99.80
2019-03-10T15:45:45.716Z,99.90
2019-03-10T15:49:51.110Z,99.90
2019-03-10T15:53:56.572Z,99.90
2019-03-10T15:58:03.910Z,99.90
2019-03-10T16:02:09.150Z,99.90
2019-03-10T16:06:14.589Z,99.90
2019-03-10T16:10:20.018Z,99.90
2019-03-10T16:14:25.370Z,99.90
2019-03-10T16:18:30.878Z,99.90
2019-03-10T16:22:36.533Z,99.90
2019-03-10T16:26:42.021Z,99.90
2019-03-10T16:30:47.476Z,99.90
2019-03-10T16:34:52.826Z,99.90
2019-03-10T16:38:58.391Z,99.90
2019-03-10T16:43:03.816Z,99.90
2019-03-10T16:47:09.291Z,99.90
2019-03-10T16:51:14.715Z,99.90
2019-03-10T16:55:20.135Z,99.90
2019-03-10T16:59:25.820Z,99.90
2019-03-10T17:03:31.527Z,99.90
2019-03-10T17:07:36.965Z,99.90
2019-03-10T17:11:42.814Z,99.90
2019-03-10T17:15:48.485Z,99.90
2019-03-10T17:19:54.433Z,99.90
2019-03-10T17:24:00.114Z,99.90
2019-03-10T17:28:05.566Z,99.90
2019-03-10T17:32:11.058Z,99.90
2019-03-10T17:36:16.478Z,99.90
2019-03-10T17:40:21.898Z,99.90
2019-03-10T17:44:27.625Z,99.90
2019-03-10T17:48:33.224Z,99.90
2019-03-10T17:52:38.553Z,99.90
2019-03-10T17:56:43.967Z,99.90
2019-03-10T18:00:49.420Z,99.90
2019-03-10T18:04:54.832Z,99.90
2019-03-10T18:09:00.273Z,99.90
2019-03-10T18:13:05.735Z,99.90
2019-03-10T18:17:11.207Z,99.90
2019-03-10T18:21:16.956Z,99.90
2019-03-10T18:25:22.359Z,99.90
2019-03-10T18:29:27.802Z,99.90
2019-03-10T18:33:33.432Z,99.90
2019-03-10T18:37:38.900Z,99.90
2019-03-10T18:41:44.361Z,99.90
2019-03-10T18:45:49.992Z,99.90
2019-03-10T18:49:55.702Z,99.90
2019-03-10T18:54:01.218Z,99.90
2019-03-10T18:58:06.683Z,99.90
2019-03-10T19:02:12.275Z,99.90
2019-03-10T19:06:17.792Z,99.90
2019-03-10T19:10:23.409Z,99.90
2019-03-10T19:14:28.897Z,99.90
2019-03-10T19:18:34.635Z,99.90
2019-03-10T19:22:40.512Z,99.90
2019-03-10T19:26:46.010Z,99.90
2019-03-10T19:30:51.547Z,99.90
2019-03-10T19:34:57.099Z,99.90
2019-03-10T19:39:02.627Z,99.90
2019-03-10T19:43:08.044Z,99.90
2019-03-10T19:47:13.469Z,99.90
2019-03-10T19:51:19.153Z,99.90
2019-03-10T19:55:24.848Z,99.90
2019-03-10T19:59:30.088Z,99.90
2019-03-10T20:03:36.003Z,99.90
2019-03-10T20:07:41.491Z,99.90
2019-03-10T20:11:47.214Z,99.90
2019-03-10T20:15:52.878Z,99.90
2019-03-10T20:19:58.523Z,99.90
2019-03-10T20:24:04.228Z,99.90
2019-03-10T20:28:09.823Z,99.90
2019-03-10T20:32:15.303Z,99.90
2019-03-10T20:36:20.729Z,99.90
2019-03-10T20:40:26.408Z,99.90
2019-03-10T20:44:31.856Z,99.90
2019-03-10T20:48:37.319Z,99.90
2019-03-10T20:52:42.742Z,99.90
2019-03-10T20:56:48.567Z,99.90
2019-03-10T21:00:54.065Z,99.90
2019-03-10T21:04:59.529Z,99.90
2019-03-10T21:09:06.775Z,99.90
2019-03-10T21:13:12.145Z,99.90
2019-03-10T21:17:18.040Z,99.90
2019-03-10T21:21:23.603Z,99.90
2019-03-10T21:25:29.089Z,99.90
2019-03-10T21:29:34.561Z,99.90
2019-03-10T21:33:39.940Z,99.90
2019-03-10T21:37:45.992Z,99.90
2019-03-10T21:41:51.420Z,99.90
2019-03-10T21:45:56.856Z,99.90
2019-03-10T21:50:02.345Z,99.90
2019-03-10T21:54:07.893Z,99.90
2019-03-10T21:58:13.311Z,99.90
2019-03-10T22:02:18.771Z,99.90
2019-03-10T22:06:24.585Z,99.90
2019-03-10T22:10:30.007Z,99.90
2019-03-10T22:14:35.991Z,99.90
2019-03-10T22:18:41.480Z,99.90
2019-03-10T22:22:49.883Z,99.90
2019-03-10T22:26:54.515Z,99.90
2019-03-10T22:30:59.971Z,99.90
2019-03-10T22:35:06.138Z,99.90
2019-03-10T22:39:11.498Z,99.90
2019-03-10T22:43:16.902Z,99.90
2019-03-10T22:47:22.332Z,99.90
2019-03-10T22:51:27.691Z,99.90
2019-03-10T22:55:33.179Z,99.90
2019-03-10T22:59:38.440Z,99.90
2019-03-10T23:03:43.884Z,99.90
2019-03-10T23:07:49.230Z,99.90
2019-03-10T23:11:55.122Z,99.90
2019-03-10T23:16:00.532Z,99.90
2019-03-10T23:20:08.454Z,99.90
2019-03-10T23:24:14.170Z,99.90
2019-03-10T23:28:19.624Z,99.90
2019-03-10T23:32:25.604Z,99.90
2019-03-10T23:36:30.987Z,99.90
2019-03-10T23:40:36.417Z,99.90
2019-03-10T23:44:41.783Z,99.90
2019-03-10T23:48:47.508Z,99.90
2019-03-10T23:52:52.853Z,99.90
2019-03-10T23:56:58.516Z,99.90
