createdAt,value
2023-04-10T00:03:10.680Z,10.97
2023-04-10T00:08:15.647Z,10.97
2023-04-10T00:13:18.923Z,10.27
2023-04-10T00:18:22.327Z,12.53
2023-04-10T00:23:26.998Z,9.40
2023-04-10T00:28:30.505Z,8.90
2023-04-10T00:33:33.763Z,10.00
2023-04-10T00:38:38.582Z,7.97
2023-04-10T00:43:41.940Z,8.73
2023-04-10T00:48:45.523Z,9.17
2023-04-10T00:53:51.999Z,8.77
2023-04-10T00:58:55.522Z,8.53
2023-04-10T01:03:59.465Z,10.23
2023-04-10T01:09:09.356Z,9.07
2023-04-10T01:14:17.015Z,10.27
2023-04-10T01:19:27.154Z,9.77
2023-04-10T01:24:46.004Z,10.40
2023-04-10T01:29:53.486Z,10.90
2023-04-10T01:34:58.456Z,12.80
2023-04-10T01:40:03.440Z,11.13
2023-04-10T01:45:09.487Z,9.60
2023-04-10T01:50:13.421Z,10.57
2023-04-10T01:55:17.039Z,10.87
2023-04-10T02:00:28.758Z,10.03
2023-04-10T02:05:35.502Z,9.97
2023-04-10T02:10:42.602Z,10.50
2023-04-10T02:15:48.355Z,10.43
2023-04-10T02:20:52.781Z,12.00
2023-04-10T02:25:57.110Z,11.60
2023-04-10T02:31:01.794Z,10.10
2023-04-10T02:36:05.378Z,11.47
2023-04-10T02:41:08.741Z,10.83
2023-04-10T02:46:13.482Z,8.93
2023-04-10T02:51:16.893Z,11.33
2023-04-10T02:56:20.929Z,11.10
2023-04-10T03:01:25.752Z,11.90
2023-04-10T03:06:29.215Z,11.00
2023-04-10T03:11:34.359Z,11.53
2023-04-10T03:16:39.195Z,12.17
2023-04-10T03:21:42.555Z,12.63
2023-04-10T03:26:45.851Z,12.20
2023-04-10T03:31:51.036Z,13.13
2023-04-10T03:36:54.946Z,12.03
2023-04-10T03:41:58.283Z,12.47
2023-04-10T03:47:03.036Z,13.67
2023-04-10T03:52:07.584Z,11.00
2023-04-10T03:57:11.412Z,12.93
2023-04-10T04:02:16.404Z,13.40
2023-04-10T04:07:20.843Z,13.63
2023-04-10T04:12:47.074Z,13.63
2023-04-10T04:18:15.563Z,13.80
2023-04-10T04:23:24.234Z,13.33
2023-04-10T04:29:06.041Z,14.93
2023-04-10T04:34:25.641Z,14.37
2023-04-10T04:39:47.405Z,13.07
2023-04-10T04:45:17.013Z,15.30
2023-04-10T04:50:21.812Z,14.00
2023-04-10T04:55:47.766Z,19.70
2023-04-10T05:01:20.358Z,18.80
2023-04-10T05:06:47.384Z,13.03
2023-04-10T05:12:08.841Z,12.87
2023-04-10T05:17:35.552Z,13.83
2023-04-10T05:22:54.214Z,14.27
2023-04-10T05:28:12.534Z,12.40
2023-04-10T05:33:37.283Z,14.23
2023-04-10T05:39:02.072Z,18.43
2023-04-10T05:44:27.602Z,10.47
2023-04-10T05:49:41.044Z,10.93
2023-04-10T05:55:00.691Z,9.90
2023-04-10T06:00:19.686Z,9.87
2023-04-10T06:05:42.398Z,9.40
2023-04-10T06:10:47.309Z,8.50
2023-04-10T06:15:50.833Z,11.33
2023-04-10T06:20:54.128Z,8.27
2023-04-10T06:25:58.887Z,9.30
2023-04-10T06:31:04.206Z,8.87
2023-04-10T06:36:11.246Z,7.37
2023-04-10T06:41:30.949Z,9.60
2023-04-10T06:46:43.663Z,10.00
2023-04-10T06:51:48.280Z,10.10
2023-04-10T06:56:52.879Z,9.20
2023-04-10T07:01:56.352Z,8.43
2023-04-10T07:06:59.658Z,9.43
2023-04-10T07:12:04.541Z,9.70
2023-04-10T07:17:07.885Z,10.87
2023-04-10T07:22:11.594Z,8.07
2023-04-10T07:27:18.074Z,11.43
2023-04-10T07:32:22.198Z,10.07
2023-04-10T07:37:25.799Z,8.77
2023-04-10T07:42:30.437Z,6.90
2023-04-10T07:47:33.896Z,8.10
2023-04-10T07:52:37.375Z,10.10
2023-04-10T07:57:42.387Z,10.27
2023-04-10T08:02:45.778Z,9.00
2023-04-10T08:07:49.323Z,10.60
2023-04-10T08:12:54.000Z,10.30
2023-04-10T08:17:57.360Z,9.40
2023-04-10T08:23:09.194Z,9.83
2023-04-10T08:28:24.107Z,8.87
2023-04-10T08:33:27.512Z,9.40
2023-04-10T08:38:30.922Z,8.43
2023-04-10T08:43:35.591Z,8.33
2023-04-10T08:48:40.015Z,8.00
2023-04-10T08:53:45.088Z,7.23
2023-04-10T08:58:52.167Z,7.10
2023-04-10T09:03:56.592Z,8.50
2023-04-10T09:14:21.390Z,7.13
2023-04-10T09:19:30.769Z,8.07
2023-04-10T09:24:37.215Z,7.10
2023-04-10T09:29:42.858Z,9.67
2023-04-10T09:34:57.311Z,6.93
2023-04-10T09:40:00.829Z,8.20
2023-04-10T09:45:05.984Z,5.20
2023-04-10T09:50:09.719Z,6.10
2023-04-10T09:55:18.064Z,6.60
2023-04-10T10:00:22.615Z,7.23
2023-04-10T10:05:30.603Z,6.93
2023-04-10T10:10:34.145Z,7.47
2023-04-10T10:15:44.608Z,7.77
2023-04-10T10:20:48.495Z,7.63
2023-04-10T10:25:52.570Z,5.77
2023-04-10T10:30:57.598Z,4.80
2023-04-10T10:36:01.596Z,5.77
2023-04-10T10:41:10.548Z,5.13
2023-04-10T10:46:19.039Z,5.03
2023-04-10T10:51:22.493Z,4.83
2023-04-10T10:56:36.062Z,5.27
2023-04-10T11:02:00.706Z,5.67
2023-04-10T11:07:04.947Z,6.43
2023-04-10T11:12:08.238Z,5.20
2023-04-10T11:17:13.250Z,5.93
2023-04-10T11:22:18.657Z,6.97
2023-04-10T11:27:42.270Z,5.07
2023-04-10T11:32:51.074Z,5.03
2023-04-10T11:38:08.861Z,3.67
2023-04-10T11:43:15.236Z,4.37
2023-04-10T11:48:20.104Z,3.50
2023-04-10T11:53:23.911Z,3.27
2023-04-10T11:58:27.969Z,3.47
2023-04-10T12:03:37.343Z,3.80
2023-04-10T12:08:42.972Z,3.80
2023-04-10T12:13:46.207Z,3.47
2023-04-10T12:18:51.207Z,3.07
2023-04-10T12:23:54.437Z,3.17
2023-04-10T12:28:58.736Z,2.83
2023-04-10T12:34:05.281Z,4.20
2023-04-10T12:39:22.807Z,4.50
2023-04-10T12:44:26.138Z,3.57
2023-04-10T12:49:30.876Z,3.73
2023-04-10T12:54:35.108Z,4.30
2023-04-10T12:59:39.020Z,2.83
2023-04-10T13:04:43.807Z,3.27
2023-04-10T13:09:47.435Z,2.87
2023-04-10T13:14:50.884Z,3.30
2023-04-10T13:19:55.431Z,3.40
2023-04-10T13:24:59.411Z,2.93
2023-04-10T13:30:02.703Z,3.03
2023-04-10T13:35:08.254Z,3.27
2023-04-10T13:40:11.869Z,4.17
2023-04-10T13:45:15.567Z,3.03
2023-04-10T13:50:20.289Z,2.67
2023-04-10T13:55:23.665Z,3.90
2023-04-10T14:00:27.798Z,3.40
2023-04-10T14:05:32.440Z,3.40
2023-04-10T14:10:35.827Z,3.87
2023-04-10T14:15:39.248Z,3.10
2023-04-10T14:20:43.993Z,3.13
2023-04-10T14:25:47.278Z,4.33
2023-04-10T14:30:51.336Z,3.13
2023-04-10T14:35:56.071Z,3.13
2023-04-10T14:40:59.489Z,2.93
2023-04-10T14:46:03.186Z,5.10
2023-04-10T14:51:12.807Z,4.40
2023-04-10T14:56:16.863Z,4.63
2023-04-10T15:01:20.179Z,4.17
2023-04-10T15:06:25.105Z,4.23
2023-04-10T15:11:28.545Z,3.90
2023-04-10T15:16:32.231Z,4.67
2023-04-10T15:21:36.931Z,3.73
2023-04-10T15:26:43.976Z,4.83
2023-04-10T15:31:47.241Z,4.07
2023-04-10T15:36:51.943Z,3.77
2023-04-10T15:41:55.946Z,3.50
2023-04-10T15:46:59.223Z,5.17
2023-04-10T15:52:03.967Z,3.93
2023-04-10T15:57:07.356Z,4.00
2023-04-10T16:02:10.703Z,5.07
2023-04-10T16:07:15.333Z,4.83
2023-04-10T16:12:18.877Z,3.33
2023-04-10T16:17:22.245Z,3.97
2023-04-10T16:22:27.403Z,4.10
2023-04-10T16:27:48.122Z,4.77
2023-04-10T16:32:52.372Z,3.97
2023-04-10T16:37:57.237Z,4.93
2023-04-10T16:43:01.841Z,4.23
2023-04-10T16:48:05.555Z,4.33
2023-04-10T16:53:10.444Z,4.47
2023-04-10T16:58:14.014Z,8.43
2023-04-10T17:03:17.404Z,4.93
2023-04-10T17:08:22.145Z,6.83
2023-04-10T17:13:25.377Z,3.93
2023-04-10T17:18:29.800Z,4.70
2023-04-10T17:23:34.619Z,5.57
2023-04-10T17:28:38.095Z,4.40
2023-04-10T17:33:42.246Z,6.43
2023-04-10T17:38:47.014Z,4.63
2023-04-10T17:43:51.475Z,7.77
2023-04-10T17:49:00.032Z,21.33
2023-04-10T17:54:05.011Z,21.60
2023-04-10T17:59:08.304Z,7.90
2023-04-10T18:04:11.808Z,7.20
2023-04-10T18:09:16.840Z,8.80
2023-04-10T18:14:20.394Z,5.90
2023-04-10T18:19:23.800Z,39.27
2023-04-10T18:24:28.483Z,5.83
2023-04-10T18:29:32.172Z,6.57
2023-04-10T18:34:35.992Z,4.90
2023-04-10T18:39:40.754Z,4.50
2023-04-10T18:44:45.984Z,4.10
2023-04-10T18:49:49.846Z,4.67
2023-04-10T18:54:54.639Z,4.73
2023-04-10T18:59:58.044Z,4.40
2023-04-10T19:05:01.629Z,5.10
2023-04-10T19:10:07.031Z,5.63
2023-04-10T19:15:12.289Z,5.37
2023-04-10T19:20:15.680Z,8.07
2023-04-10T19:25:20.402Z,9.17
2023-04-10T19:30:23.948Z,6.17
2023-04-10T19:35:27.427Z,5.40
2023-04-10T19:40:32.479Z,6.27
2023-04-10T19:45:37.069Z,5.43
2023-04-10T19:50:40.460Z,5.83
2023-04-10T19:55:46.473Z,5.63
2023-04-10T20:00:49.863Z,4.30
2023-04-10T20:05:53.447Z,3.80
2023-04-10T20:10:58.497Z,6.20
2023-04-10T20:16:02.012Z,5.33
2023-04-10T20:21:07.721Z,5.03
2023-04-10T20:26:13.894Z,5.50
2023-04-10T20:31:17.184Z,4.57
2023-04-10T20:36:21.295Z,5.40
2023-04-10T20:41:26.410Z,5.60
2023-04-10T20:46:30.482Z,3.20
2023-04-10T20:51:37.307Z,4.37
2023-04-10T20:56:43.772Z,4.50
2023-04-10T21:01:47.453Z,4.60
2023-04-10T21:06:50.869Z,6.30
2023-04-10T21:11:55.427Z,4.20
2023-04-10T21:16:58.713Z,5.57
2023-04-10T21:22:02.061Z,3.70
2023-04-10T21:27:07.485Z,5.00
2023-04-10T21:32:10.938Z,5.87
2023-04-10T21:37:14.229Z,4.43
2023-04-10T21:42:19.873Z,3.97
2023-04-10T21:47:23.336Z,4.77
2023-04-10T21:52:26.441Z,4.47
2023-04-10T21:57:31.075Z,5.33
2023-04-10T22:02:34.507Z,4.97
2023-04-10T22:07:37.956Z,4.47
2023-04-10T22:12:42.754Z,4.43
2023-04-10T22:17:46.242Z,3.97
2023-04-10T22:22:49.469Z,3.70
2023-04-10T22:27:54.049Z,4.60
2023-04-10T22:32:57.520Z,3.93
2023-04-10T22:38:03.546Z,3.80
2023-04-10T22:43:08.381Z,4.37
2023-04-10T22:48:11.519Z,4.73
2023-04-10T22:53:15.342Z,5.97
2023-04-10T22:58:19.942Z,5.63
2023-04-10T23:03:23.420Z,4.47
2023-04-10T23:08:26.775Z,3.60
2023-04-10T23:13:31.504Z,4.43
2023-04-10T23:18:37.008Z,4.53
2023-04-10T23:23:40.773Z,3.70
2023-04-10T23:28:45.343Z,4.27
2023-04-10T23:33:48.479Z,3.93
2023-04-10T23:38:52.070Z,3.43
2023-04-10T23:43:56.978Z,3.97
2023-04-10T23:49:00.339Z,3.50
2023-04-10T23:54:03.715Z,5.13
2023-04-10T23:59:08.463Z,3.67
