createdAt,value
2018-07-10T00:02:29.971Z,5.30
2018-07-10T00:07:18.712Z,7.47
2018-07-10T00:10:36.178Z,7.87
2018-07-10T00:13:11.024Z,3.80
2018-07-10T00:15:46.079Z,7.30
2018-07-10T00:18:21.413Z,5.63
2018-07-10T00:20:56.800Z,8.17
2018-07-10T00:23:31.648Z,11.17
2018-07-10T00:26:06.930Z,8.80
2018-07-10T00:28:42.054Z,6.83
2018-07-10T00:31:18.118Z,7.77
2018-07-10T00:33:53.239Z,8.30
2018-07-10T00:36:28.242Z,6.83
2018-07-10T00:39:09.327Z,11.90
2018-07-10T00:41:44.196Z,11.10
2018-07-10T00:44:19.050Z,11.23
2018-07-10T00:46:54.167Z,10.60
2018-07-10T00:49:29.462Z,6.27
2018-07-10T00:52:04.523Z,6.10
2018-07-10T00:54:39.501Z,11.53
2018-07-10T00:57:14.775Z,9.23
2018-07-10T00:59:49.731Z,4.57
2018-07-10T01:02:24.535Z,7.00
2018-07-10T01:04:59.712Z,7.67
2018-07-10T01:07:35.047Z,9.73
2018-07-10T01:10:10.423Z,9.00
2018-07-10T01:12:45.377Z,8.37
2018-07-10T01:15:21.119Z,5.97
2018-07-10T01:17:56.024Z,12.53
2018-07-10T01:20:30.998Z,6.73
2018-07-10T01:23:06.388Z,5.83
2018-07-10T01:25:41.384Z,10.77
2018-07-10T01:28:16.652Z,11.73
2018-07-10T01:30:51.544Z,12.83
2018-07-10T01:33:26.889Z,5.83
2018-07-10T01:36:04.307Z,7.80
2018-07-10T01:38:39.318Z,10.83
2018-07-10T01:41:14.384Z,8.13
2018-07-10T01:43:49.379Z,8.50
2018-07-10T01:46:24.384Z,5.70
2018-07-10T01:48:59.674Z,9.50
2018-07-10T01:51:35.589Z,8.10
2018-07-10T01:54:10.351Z,6.67
2018-07-10T01:56:45.274Z,9.17
2018-07-10T01:59:22.095Z,6.63
2018-07-10T02:01:57.481Z,8.63
2018-07-10T02:04:32.569Z,15.93
2018-07-10T02:07:07.659Z,8.20
2018-07-10T02:09:43.000Z,12.70
2018-07-10T02:12:18.036Z,7.80
2018-07-10T02:14:53.071Z,7.00
2018-07-10T02:17:28.158Z,7.87
2018-07-10T02:20:03.579Z,4.53
2018-07-10T02:22:38.696Z,9.37
2018-07-10T02:25:13.771Z,6.37
2018-07-10T02:27:48.763Z,6.97
2018-07-10T02:30:23.819Z,6.47
2018-07-10T02:32:59.028Z,4.37
2018-07-10T02:35:34.275Z,3.43
2018-07-10T02:38:09.379Z,9.00
2018-07-10T02:40:45.532Z,3.63
2018-07-10T02:43:21.387Z,5.00
2018-07-10T02:45:58.037Z,6.07
2018-07-10T02:48:33.109Z,6.80
2018-07-10T02:51:08.606Z,6.43
2018-07-10T02:53:45.841Z,5.27
2018-07-10T02:56:21.656Z,4.30
2018-07-10T02:59:00.897Z,4.33
2018-07-10T03:04:08.180Z,5.73
2018-07-10T03:06:43.083Z,2.90
2018-07-10T03:09:18.039Z,3.17
2018-07-10T03:11:53.585Z,6.57
2018-07-10T03:14:28.798Z,4.03
2018-07-10T03:17:03.803Z,4.40
2018-07-10T03:19:39.178Z,6.20
2018-07-10T03:22:14.725Z,3.43
2018-07-10T03:24:49.932Z,6.30
2018-07-10T03:27:25.239Z,6.53
2018-07-10T03:30:01.307Z,4.40
2018-07-10T03:32:36.425Z,8.03
2018-07-10T03:35:11.578Z,4.87
2018-07-10T03:37:47.409Z,10.30
2018-07-10T03:40:22.513Z,6.63
2018-07-10T03:42:57.518Z,4.73
2018-07-10T03:45:32.535Z,3.63
2018-07-10T03:48:07.451Z,6.60
2018-07-10T03:50:41.989Z,6.50
2018-07-10T03:53:17.090Z,3.80
2018-07-10T03:55:52.458Z,4.60
2018-07-10T03:58:27.404Z,4.30
2018-07-10T04:01:02.790Z,7.13
2018-07-10T04:03:37.614Z,4.67
2018-07-10T04:06:12.596Z,8.17
2018-07-10T04:08:47.632Z,5.13
2018-07-10T04:11:22.351Z,5.40
2018-07-10T04:13:58.134Z,3.03
2018-07-10T04:16:33.836Z,4.37
2018-07-10T04:19:09.079Z,8.10
2018-07-10T04:21:53.920Z,6.43
2018-07-10T04:24:28.931Z,4.57
2018-07-10T04:27:13.536Z,5.63
2018-07-10T04:29:53.631Z,5.67
2018-07-10T04:32:28.556Z,4.07
2018-07-10T04:35:03.627Z,3.93
2018-07-10T04:37:41.419Z,6.57
2018-07-10T04:40:16.416Z,5.30
2018-07-10T04:42:58.566Z,9.07
2018-07-10T04:45:39.990Z,7.00
2018-07-10T04:48:30.590Z,3.03
2018-07-10T04:51:44.224Z,3.93
2018-07-10T04:54:29.931Z,2.73
2018-07-10T04:57:09.186Z,4.23
2018-07-10T04:59:44.413Z,6.50
2018-07-10T05:02:19.557Z,4.33
2018-07-10T05:04:55.197Z,4.00
2018-07-10T05:07:30.487Z,3.60
2018-07-10T05:10:05.829Z,3.93
2018-07-10T05:12:37.992Z,6.60
2018-07-10T05:15:13.337Z,8.00
2018-07-10T05:17:52.519Z,3.60
2018-07-10T05:20:28.109Z,5.57
2018-07-10T05:23:03.414Z,4.50
2018-07-10T05:25:40.866Z,6.07
2018-07-10T05:28:15.957Z,7.17
2018-07-10T05:30:50.987Z,4.27
2018-07-10T05:33:26.197Z,5.60
2018-07-10T05:36:02.335Z,11.43
2018-07-10T05:38:39.853Z,5.67
2018-07-10T05:41:17.307Z,4.10
2018-07-10T05:43:53.457Z,6.03
2018-07-10T05:46:28.716Z,3.90
2018-07-10T05:49:05.438Z,7.83
2018-07-10T05:51:51.821Z,5.40
2018-07-10T05:54:22.410Z,6.20
2018-07-10T05:56:51.777Z,6.23
2018-07-10T05:59:21.862Z,6.37
2018-07-10T06:01:51.905Z,6.00
2018-07-10T06:04:21.338Z,6.33
2018-07-10T06:06:51.280Z,4.37
2018-07-10T06:09:20.904Z,8.63
2018-07-10T06:11:56.347Z,3.93
2018-07-10T06:14:25.776Z,4.73
2018-07-10T06:16:57.285Z,8.13
2018-07-10T06:19:27.035Z,7.30
2018-07-10T06:21:56.587Z,7.33
2018-07-10T06:24:28.439Z,6.00
2018-07-10T06:27:00.880Z,5.13
2018-07-10T06:29:52.612Z,7.80
2018-07-10T06:32:24.220Z,8.53
2018-07-10T06:35:00.245Z,6.73
2018-07-10T06:37:32.898Z,9.67
2018-07-10T06:40:05.815Z,6.13
2018-07-10T06:42:55.527Z,7.87
2018-07-10T06:45:25.119Z,8.07
2018-07-10T06:47:55.514Z,5.30
2018-07-10T06:50:24.990Z,8.10
2018-07-10T06:52:55.403Z,8.10
2018-07-10T06:55:25.025Z,4.27
2018-07-10T06:57:57.109Z,9.47
2018-07-10T07:00:26.884Z,8.93
2018-07-10T07:02:56.373Z,3.90
2018-07-10T07:05:26.361Z,7.77
2018-07-10T07:08:01.073Z,4.40
2018-07-10T07:10:30.766Z,4.03
2018-07-10T07:13:00.838Z,6.90
2018-07-10T07:15:30.430Z,8.50
2018-07-10T07:18:00.057Z,5.00
2018-07-10T07:20:29.318Z,9.60
2018-07-10T07:22:59.071Z,7.33
2018-07-10T07:25:28.598Z,6.80
2018-07-10T07:27:58.284Z,9.70
2018-07-10T07:30:28.261Z,3.13
2018-07-10T07:32:58.043Z,6.10
2018-07-10T07:35:27.597Z,5.70
2018-07-10T07:37:57.004Z,3.10
2018-07-10T07:40:27.347Z,5.10
2018-07-10T07:43:00.319Z,3.73
2018-07-10T07:45:29.728Z,3.50
2018-07-10T07:47:59.532Z,7.53
2018-07-10T07:50:29.459Z,6.10
2018-07-10T07:52:58.847Z,4.67
2018-07-10T07:55:28.160Z,7.67
2018-07-10T07:57:57.776Z,6.80
2018-07-10T08:00:27.832Z,7.33
2018-07-10T08:02:57.880Z,9.00
2018-07-10T08:05:27.456Z,6.17
2018-07-10T08:07:56.979Z,4.30
2018-07-10T08:10:26.763Z,4.93
2018-07-10T08:12:55.834Z,8.40
2018-07-10T08:15:24.931Z,7.70
2018-07-10T08:17:54.299Z,5.73
2018-07-10T08:20:23.942Z,6.00
2018-07-10T08:22:53.492Z,10.37
2018-07-10T08:25:24.755Z,5.83
2018-07-10T08:27:53.649Z,6.30
2018-07-10T08:30:23.303Z,8.03
2018-07-10T08:32:53.489Z,9.13
2018-07-10T08:35:23.088Z,4.37
2018-07-10T08:37:52.863Z,4.87
2018-07-10T08:40:22.371Z,8.70
2018-07-10T08:42:52.293Z,7.40
2018-07-10T08:45:21.543Z,6.40
2018-07-10T08:47:50.954Z,6.43
2018-07-10T08:50:20.153Z,6.97
2018-07-10T08:52:49.767Z,4.70
2018-07-10T08:55:19.374Z,7.87
2018-07-10T08:57:49.750Z,8.37
2018-07-10T09:00:19.562Z,3.93
2018-07-10T09:02:49.880Z,8.80
2018-07-10T09:05:19.409Z,6.23
2018-07-10T09:07:49.321Z,20.67
2018-07-10T09:10:19.124Z,5.10
2018-07-10T09:12:48.788Z,9.10
2018-07-10T09:15:18.264Z,4.67
2018-07-10T09:17:47.841Z,7.50
2018-07-10T09:20:25.828Z,4.50
2018-07-10T09:22:55.351Z,5.90
2018-07-10T09:25:25.058Z,10.13
2018-07-10T09:27:55.628Z,16.67
2018-07-10T09:30:24.935Z,5.23
2018-07-10T09:32:54.514Z,5.30
2018-07-10T09:35:24.222Z,4.20
2018-07-10T09:37:53.862Z,7.67
2018-07-10T09:40:23.529Z,4.30
2018-07-10T09:42:58.475Z,7.13
2018-07-10T09:45:32.324Z,6.77
2018-07-10T09:48:02.909Z,5.43
2018-07-10T09:50:32.279Z,7.37
2018-07-10T09:53:02.846Z,8.33
2018-07-10T09:55:32.751Z,7.73
2018-07-10T09:58:03.066Z,9.60
2018-07-10T10:00:39.078Z,7.83
2018-07-10T10:03:09.157Z,5.60
2018-07-10T10:05:42.903Z,11.27
2018-07-10T10:08:12.686Z,9.67
2018-07-10T10:10:42.048Z,8.33
2018-07-10T10:13:11.778Z,8.97
2018-07-10T10:15:41.499Z,6.20
2018-07-10T10:18:10.565Z,5.30
2018-07-10T10:20:41.450Z,5.70
2018-07-10T10:23:12.117Z,13.23
2018-07-10T10:25:46.739Z,7.10
2018-07-10T10:28:16.363Z,4.70
2018-07-10T10:30:45.997Z,9.23
2018-07-10T10:33:15.481Z,6.50
2018-07-10T10:35:44.786Z,10.13
2018-07-10T10:38:15.159Z,6.70
2018-07-10T10:40:45.335Z,8.90
2018-07-10T10:43:15.258Z,8.43
2018-07-10T10:45:45.684Z,4.70
2018-07-10T10:48:16.658Z,5.73
2018-07-10T10:50:51.191Z,5.73
2018-07-10T10:53:21.318Z,8.80
2018-07-10T10:55:51.142Z,10.17
2018-07-10T10:58:21.604Z,10.50
2018-07-10T11:00:51.044Z,5.43
2018-07-10T11:03:20.757Z,6.17
2018-07-10T11:05:53.223Z,6.77
2018-07-10T11:08:23.716Z,16.33
2018-07-10T11:10:53.728Z,10.10
2018-07-10T11:13:24.005Z,8.27
2018-07-10T11:15:53.482Z,8.83
2018-07-10T11:18:33.059Z,7.03
2018-07-10T11:22:09.902Z,10.60
2018-07-10T11:25:03.377Z,9.97
2018-07-10T11:27:43.812Z,13.20
2018-07-10T11:30:13.310Z,16.37
2018-07-10T11:32:42.849Z,10.53
2018-07-10T11:35:12.469Z,7.10
2018-07-10T11:37:41.925Z,8.00
2018-07-10T11:40:11.320Z,8.63
2018-07-10T11:42:46.386Z,12.10
2018-07-10T11:45:21.710Z,7.67
2018-07-10T11:47:56.713Z,7.93
2018-07-10T11:50:31.947Z,14.50
2018-07-10T11:53:07.116Z,14.67
2018-07-10T11:55:36.898Z,12.20
2018-07-10T11:58:07.627Z,10.93
2018-07-10T12:00:37.824Z,8.00
2018-07-10T12:03:08.136Z,9.93
2018-07-10T12:05:39.734Z,12.63
2018-07-10T12:08:09.258Z,14.17
2018-07-10T12:10:46.736Z,13.53
2018-07-10T12:13:22.043Z,11.37
2018-07-10T12:15:56.792Z,13.93
2018-07-10T12:18:31.856Z,18.70
2018-07-10T12:21:07.897Z,8.90
2018-07-10T12:23:42.819Z,9.60
2018-07-10T12:26:12.499Z,7.97
2018-07-10T12:28:42.595Z,12.50
2018-07-10T12:31:13.495Z,10.00
2018-07-10T12:33:42.936Z,12.63
2018-07-10T12:36:12.266Z,8.50
2018-07-10T12:38:42.071Z,16.70
2018-07-10T12:41:13.025Z,7.83
2018-07-10T12:43:43.314Z,13.33
2018-07-10T12:46:13.240Z,10.33
2018-07-10T12:48:42.669Z,11.83
2018-07-10T12:51:12.074Z,13.63
2018-07-10T12:53:41.530Z,11.33
2018-07-10T12:56:11.275Z,10.37
2018-07-10T12:58:42.140Z,12.50
2018-07-10T13:01:11.499Z,12.63
2018-07-10T13:03:42.248Z,11.20
2018-07-10T13:06:12.121Z,9.73
2018-07-10T13:08:41.515Z,8.60
2018-07-10T13:11:10.994Z,16.17
2018-07-10T13:13:40.230Z,10.67
2018-07-10T13:16:10.053Z,12.50
2018-07-10T13:18:40.986Z,10.33
2018-07-10T13:21:10.285Z,11.97
2018-07-10T13:23:39.852Z,12.47
2018-07-10T13:26:09.290Z,10.37
2018-07-10T13:28:39.020Z,11.00
2018-07-10T13:31:08.898Z,16.40
2018-07-10T13:33:38.293Z,10.13
2018-07-10T13:36:07.928Z,16.50
2018-07-10T13:38:37.441Z,11.33
2018-07-10T13:41:07.014Z,18.03
2018-07-10T13:43:36.159Z,9.97
2018-07-10T13:46:06.224Z,15.03
2018-07-10T13:48:35.693Z,11.87
2018-07-10T13:51:05.438Z,14.10
2018-07-10T13:53:34.945Z,11.90
2018-07-10T13:56:04.643Z,9.07
2018-07-10T13:58:34.168Z,16.30
2018-07-10T14:01:06.078Z,16.93
2018-07-10T14:03:36.152Z,18.03
2018-07-10T14:06:07.811Z,14.20
2018-07-10T14:08:37.368Z,10.30
2018-07-10T14:11:06.613Z,18.33
2018-07-10T14:13:36.520Z,23.87
2018-07-10T14:16:06.343Z,21.40
2018-07-10T14:18:35.687Z,13.30
2018-07-10T14:21:07.327Z,19.20
2018-07-10T14:23:37.012Z,24.67
2018-07-10T14:26:09.110Z,12.47
2018-07-10T14:28:38.985Z,12.77
2018-07-10T14:31:08.474Z,19.50
2018-07-10T14:33:38.191Z,14.33
2018-07-10T14:36:07.616Z,23.50
2018-07-10T14:38:39.568Z,18.03
2018-07-10T14:41:09.811Z,18.27
2018-07-10T14:43:41.951Z,13.33
2018-07-10T14:46:18.273Z,18.03
2018-07-10T14:48:51.864Z,19.13
2018-07-10T14:51:25.664Z,13.17
2018-07-10T14:53:55.295Z,15.50
2018-07-10T14:56:25.138Z,15.80
2018-07-10T14:58:54.684Z,16.30
2018-07-10T15:01:24.427Z,17.60
2018-07-10T15:03:54.022Z,15.60
2018-07-10T15:06:23.979Z,21.83
2018-07-10T15:08:53.743Z,17.23
2018-07-10T15:11:23.371Z,19.50
2018-07-10T15:14:02.707Z,18.40
2018-07-10T15:16:37.639Z,20.23
2018-07-10T15:19:07.414Z,12.80
2018-07-10T15:21:36.978Z,13.57
2018-07-10T15:24:07.555Z,21.30
2018-07-10T15:26:37.473Z,15.47
2018-07-10T15:29:07.152Z,22.93
2018-07-10T15:31:36.597Z,11.70
2018-07-10T15:34:06.539Z,11.10
2018-07-10T15:36:36.505Z,13.97
2018-07-10T15:39:05.964Z,12.60
2018-07-10T15:41:35.484Z,20.43
2018-07-10T15:44:04.954Z,16.50
2018-07-10T15:46:34.801Z,23.47
2018-07-10T15:49:04.128Z,25.53
2018-07-10T15:51:33.459Z,20.97
2018-07-10T15:54:03.138Z,21.83
2018-07-10T15:56:32.506Z,24.37
2018-07-10T15:59:02.238Z,22.13
2018-07-10T16:01:32.332Z,21.77
2018-07-10T16:04:01.915Z,29.97
2018-07-10T16:06:33.139Z,22.83
2018-07-10T16:09:33.540Z,23.67
2018-07-10T16:12:04.514Z,22.20
2018-07-10T16:14:35.656Z,21.67
2018-07-10T16:17:24.609Z,24.93
2018-07-10T16:20:07.985Z,24.87
2018-07-10T16:22:37.772Z,22.60
2018-07-10T16:25:12.182Z,23.80
2018-07-10T16:27:46.847Z,26.70
2018-07-10T16:30:22.468Z,28.83
2018-07-10T16:32:51.856Z,24.97
2018-07-10T16:35:24.392Z,37.90
2018-07-10T16:37:54.212Z,33.40
2018-07-10T16:40:23.699Z,29.40
2018-07-10T16:42:56.184Z,37.67
2018-07-10T16:45:33.929Z,38.03
2018-07-10T16:48:27.639Z,42.37
2018-07-10T16:51:09.924Z,34.70
2018-07-10T16:53:39.160Z,33.90
2018-07-10T16:56:08.586Z,35.37
2018-07-10T16:58:40.526Z,37.27
2018-07-10T17:01:10.548Z,37.10
2018-07-10T17:03:40.242Z,30.43
2018-07-10T17:06:09.884Z,27.40
2018-07-10T17:08:39.437Z,28.73
2018-07-10T17:11:08.323Z,25.20
2018-07-10T17:13:37.831Z,26.27
2018-07-10T17:16:07.724Z,27.00
2018-07-10T17:18:37.306Z,41.17
2018-07-10T17:21:07.171Z,24.33
2018-07-10T17:23:37.124Z,27.83
2018-07-10T17:26:06.952Z,23.37
2018-07-10T17:28:36.501Z,28.67
2018-07-10T17:31:05.993Z,26.17
2018-07-10T17:33:35.982Z,35.10
2018-07-10T17:36:06.666Z,24.33
2018-07-10T17:38:36.185Z,24.33
2018-07-10T17:41:08.645Z,21.10
2018-07-10T17:43:38.160Z,23.63
2018-07-10T17:46:08.435Z,17.30
2018-07-10T17:48:38.333Z,16.60
2018-07-10T17:51:07.728Z,17.53
2018-07-10T17:53:37.419Z,23.60
2018-07-10T17:56:06.947Z,14.67
2018-07-10T17:58:36.804Z,16.80
2018-07-10T18:01:06.345Z,15.77
2018-07-10T18:03:36.059Z,11.17
2018-07-10T18:06:05.734Z,20.67
2018-07-10T18:08:35.839Z,17.37
2018-07-10T18:11:05.306Z,13.53
2018-07-10T18:13:34.970Z,15.90
2018-07-10T18:16:04.494Z,19.10
2018-07-10T18:18:34.103Z,19.90
2018-07-10T18:21:03.725Z,17.73
2018-07-10T18:23:33.922Z,11.27
2018-07-10T18:26:03.463Z,14.47
2018-07-10T18:28:32.695Z,10.80
2018-07-10T18:31:03.202Z,12.13
2018-07-10T18:33:32.765Z,12.73
2018-07-10T18:36:02.463Z,11.90
2018-07-10T18:38:31.844Z,10.30
2018-07-10T18:41:01.914Z,8.00
2018-07-10T18:43:31.569Z,5.37
2018-07-10T18:46:01.295Z,9.33
2018-07-10T18:48:31.297Z,9.50
2018-07-10T18:51:01.125Z,7.83
2018-07-10T18:53:31.064Z,7.53
2018-07-10T18:56:01.148Z,10.50
2018-07-10T18:58:49.906Z,12.40
2018-07-10T19:01:25.863Z,9.00
2018-07-10T19:03:55.953Z,7.73
2018-07-10T19:06:26.030Z,6.50
2018-07-10T19:08:55.591Z,9.37
2018-07-10T19:11:27.245Z,13.27
2018-07-10T19:14:00.766Z,12.97
2018-07-10T19:16:31.573Z,9.33
2018-07-10T19:19:03.498Z,7.03
2018-07-10T19:21:39.147Z,7.37
2018-07-10T19:24:16.857Z,6.83
2018-07-10T19:26:48.262Z,9.60
2018-07-10T19:29:29.743Z,9.03
2018-07-10T19:31:59.542Z,14.50
2018-07-10T19:34:29.023Z,6.47
2018-07-10T19:36:57.978Z,8.83
2018-07-10T19:39:28.032Z,8.73
2018-07-10T19:41:57.476Z,6.80
2018-07-10T19:44:28.734Z,9.63
2018-07-10T19:46:58.183Z,6.10
2018-07-10T19:49:28.063Z,6.97
2018-07-10T19:51:57.657Z,7.13
2018-07-10T19:54:27.458Z,6.73
2018-07-10T19:56:57.093Z,11.63
2018-07-10T19:59:26.370Z,7.30
2018-07-10T20:01:59.423Z,6.80
2018-07-10T20:05:32.420Z,6.87
2018-07-10T20:08:09.478Z,9.53
2018-07-10T20:11:00.321Z,8.63
2018-07-10T20:13:38.601Z,7.10
2018-07-10T20:16:10.709Z,10.00
2018-07-10T20:19:02.219Z,6.20
2018-07-10T20:22:01.773Z,8.60
2018-07-10T20:24:31.746Z,4.70
2018-07-10T20:28:11.303Z,6.80
2018-07-10T20:31:18.194Z,4.37
2018-07-10T20:34:24.183Z,4.47
2018-07-10T20:36:54.908Z,5.63
2018-07-10T20:39:33.824Z,6.57
2018-07-10T20:42:03.726Z,3.20
2018-07-10T20:44:39.789Z,3.33
2018-07-10T20:47:09.594Z,3.00
2018-07-10T20:49:48.299Z,4.10
2018-07-10T20:52:25.665Z,3.00
2018-07-10T20:54:57.069Z,3.10
2018-07-10T20:58:04.461Z,3.60
2018-07-10T21:00:38.735Z,6.17
2018-07-10T21:03:46.724Z,2.80
2018-07-10T21:06:28.208Z,2.67
2018-07-10T21:09:08.489Z,3.00
2018-07-10T21:11:49.098Z,3.00
2018-07-10T21:14:26.449Z,2.50
2018-07-10T21:17:07.145Z,2.83
2018-07-10T21:19:44.817Z,3.40
2018-07-10T21:22:19.748Z,3.90
2018-07-10T21:24:55.691Z,2.83
2018-07-10T21:28:30.440Z,3.30
2018-07-10T21:31:14.837Z,4.70
2018-07-10T21:33:48.012Z,6.70
2018-07-10T21:36:21.010Z,4.13
2018-07-10T21:40:04.243Z,4.23
2018-07-10T21:43:43.425Z,4.70
2018-07-10T21:46:52.532Z,2.77
2018-07-10T21:50:00.311Z,3.67
2018-07-10T21:52:30.078Z,2.80
2018-07-10T21:54:59.816Z,4.37
2018-07-10T21:57:33.957Z,4.13
2018-07-10T22:00:03.174Z,4.20
2018-07-10T22:02:32.527Z,3.27
2018-07-10T22:05:07.090Z,3.97
2018-07-10T22:07:36.818Z,3.57
2018-07-10T22:10:07.817Z,4.27
2018-07-10T22:12:44.196Z,3.20
2018-07-10T22:15:13.361Z,2.93
2018-07-10T22:17:43.803Z,3.27
2018-07-10T22:20:13.397Z,5.03
2018-07-10T22:22:43.100Z,3.30
2018-07-10T22:25:12.603Z,3.07
2018-07-10T22:27:42.934Z,3.00
2018-07-10T22:30:20.699Z,4.20
2018-07-10T22:32:55.588Z,3.50
2018-07-10T22:35:25.342Z,3.70
2018-07-10T22:37:54.455Z,3.50
2018-07-10T22:40:23.732Z,3.13
2018-07-10T22:42:53.384Z,5.33
2018-07-10T22:45:23.004Z,3.20
2018-07-10T22:47:52.298Z,3.27
2018-07-10T22:50:23.407Z,4.60
2018-07-10T22:52:54.365Z,5.23
2018-07-10T22:55:27.730Z,6.77
2018-07-10T22:58:04.589Z,3.00
2018-07-10T23:00:35.701Z,3.47
2018-07-10T23:03:24.300Z,3.00
2018-07-10T23:05:54.821Z,3.10
2018-07-10T23:08:33.197Z,6.93
2018-07-10T23:11:06.037Z,2.90
2018-07-10T23:13:38.775Z,3.00
2018-07-10T23:16:08.171Z,3.83
2018-07-10T23:18:37.728Z,3.27
2018-07-10T23:21:07.553Z,3.00
2018-07-10T23:23:37.003Z,3.00
2018-07-10T23:26:06.422Z,3.03
2018-07-10T23:28:36.259Z,3.10
2018-07-10T23:31:06.057Z,3.30
2018-07-10T23:33:36.117Z,4.40
2018-07-10T23:36:06.620Z,3.10
2018-07-10T23:38:44.235Z,3.17
2018-07-10T23:41:15.861Z,3.70
2018-07-10T23:43:47.590Z,3.20
2018-07-10T23:46:25.315Z,3.63
2018-07-10T23:48:58.194Z,3.30
2018-07-10T23:51:27.867Z,3.50
2018-07-10T23:53:57.142Z,3.40
2018-07-10T23:56:26.702Z,3.57
2018-07-10T23:58:56.176Z,3.60
