createdAt,value
2018-11-22T12:17:42.565Z,19.17
2018-11-22T12:20:12.288Z,18.87
2018-11-22T12:22:42.421Z,20.93
2018-11-22T12:25:13.439Z,20.37
2018-11-22T12:27:43.119Z,20.17
2018-11-22T12:30:15.602Z,20.10
2018-11-22T12:33:51.536Z,19.20
2018-11-22T12:36:22.212Z,19.63
2018-11-22T12:38:51.311Z,20.97
2018-11-22T12:41:20.417Z,19.63
2018-11-22T12:43:49.928Z,20.10
2018-11-22T12:46:18.784Z,19.87
2018-11-22T12:48:47.568Z,21.67
2018-11-22T12:51:16.309Z,20.13
2018-11-22T12:53:45.867Z,20.43
2018-11-22T12:56:14.725Z,20.60
2018-11-22T12:58:43.499Z,20.93
2018-11-22T13:01:12.347Z,20.77
2018-11-22T13:03:41.116Z,22.10
2018-11-22T13:06:09.953Z,20.90
2018-11-22T13:08:38.796Z,20.73
2018-11-22T13:11:07.596Z,22.50
2018-11-22T13:13:36.601Z,20.50
2018-11-22T13:16:05.403Z,21.70
2018-11-22T13:18:35.143Z,21.53
2018-11-22T13:21:04.519Z,21.30
2018-11-22T13:23:33.326Z,22.23
2018-11-22T13:26:02.097Z,21.47
2018-11-22T13:28:31.011Z,21.83
2018-11-22T13:30:59.810Z,22.40
2018-11-22T13:33:28.688Z,22.37
2018-11-22T13:35:57.451Z,22.03
2018-11-22T13:38:26.307Z,20.53
2018-11-22T13:40:55.533Z,21.30
2018-11-22T13:43:24.374Z,23.07
2018-11-22T13:45:53.405Z,21.63
2018-11-22T13:48:22.184Z,21.07
2018-11-22T13:50:51.087Z,21.77
2018-11-22T13:53:20.638Z,23.83
2018-11-22T13:55:48.685Z,22.43
2018-11-22T13:58:17.732Z,22.50
2018-11-22T14:00:46.689Z,23.13
2018-11-22T14:03:15.521Z,22.97
2018-11-22T14:05:44.412Z,22.17
2018-11-22T14:08:13.383Z,23.00
2018-11-22T14:10:42.303Z,22.60
2018-11-22T14:13:11.160Z,22.27
2018-11-22T14:15:40.790Z,22.80
2018-11-22T14:18:09.690Z,22.47
2018-11-22T14:20:38.476Z,22.53
2018-11-22T14:23:07.228Z,22.73
2018-11-22T14:25:36.330Z,25.00
2018-11-22T14:28:05.426Z,24.10
2018-11-22T14:30:35.296Z,23.20
2018-11-22T14:33:04.103Z,23.57
2018-11-22T14:35:32.941Z,22.57
2018-11-22T14:38:01.789Z,24.03
2018-11-22T14:40:31.950Z,23.47
2018-11-22T14:43:01.119Z,23.37
2018-11-22T14:45:30.665Z,23.80
2018-11-22T14:48:00.790Z,23.27
2018-11-22T14:50:32.415Z,23.23
2018-11-22T14:53:04.889Z,23.50
2018-11-22T14:55:33.795Z,22.40
2018-11-22T14:58:02.667Z,22.57
2018-11-22T15:00:31.441Z,23.03
2018-11-22T15:03:00.375Z,23.17
2018-11-22T15:05:29.683Z,22.70
2018-11-22T15:07:58.501Z,22.37
2018-11-22T15:10:27.429Z,24.93
2018-11-22T15:12:56.379Z,23.80
2018-11-22T15:15:26.300Z,24.40
2018-11-22T15:17:55.199Z,23.63
2018-11-22T15:20:24.008Z,24.80
2018-11-22T15:22:53.625Z,23.83
2018-11-22T15:25:24.384Z,23.87
2018-11-22T15:27:53.467Z,21.37
2018-11-22T15:30:23.685Z,21.70
2018-11-22T15:32:52.526Z,21.93
2018-11-22T15:35:22.730Z,22.17
2018-11-22T15:37:52.062Z,22.73
2018-11-22T15:40:22.094Z,21.30
2018-11-22T15:42:52.310Z,21.20
2018-11-22T15:45:22.842Z,23.17
2018-11-22T15:47:52.353Z,23.03
2018-11-22T15:50:22.788Z,23.20
2018-11-22T15:52:51.996Z,22.23
2018-11-22T15:55:21.376Z,22.87
2018-11-22T15:57:52.094Z,22.67
2018-11-22T16:00:24.277Z,22.33
2018-11-22T16:02:53.744Z,22.57
2018-11-22T16:05:23.208Z,21.87
2018-11-22T16:07:52.104Z,21.60
2018-11-22T16:10:26.841Z,21.80
2018-11-22T16:12:53.156Z,22.73
2018-11-22T16:15:24.282Z,22.23
2018-11-22T16:17:53.136Z,22.20
2018-11-22T16:20:21.910Z,20.03
2018-11-22T16:22:51.003Z,22.00
2018-11-22T16:25:19.800Z,21.10
2018-11-22T16:27:48.578Z,22.63
2018-11-22T16:30:18.690Z,21.90
2018-11-22T16:32:47.531Z,21.67
2018-11-22T16:35:17.374Z,21.10
2018-11-22T16:37:46.654Z,19.30
2018-11-22T16:40:17.920Z,21.67
2018-11-22T16:42:48.215Z,20.67
2018-11-22T16:45:23.086Z,20.83
2018-11-22T16:47:52.596Z,23.00
2018-11-22T16:50:22.778Z,21.60
2018-11-22T16:52:53.092Z,22.30
2018-11-22T16:55:22.397Z,22.17
2018-11-22T16:57:52.210Z,22.07
2018-11-22T17:00:24.583Z,22.23
2018-11-22T17:02:54.674Z,22.53
2018-11-22T17:05:23.961Z,22.07
2018-11-22T17:07:52.908Z,21.30
2018-11-22T17:10:23.061Z,22.83
2018-11-22T17:12:56.647Z,22.80
2018-11-22T17:15:27.058Z,24.67
2018-11-22T17:17:56.834Z,24.37
2018-11-22T17:20:26.256Z,23.20
2018-11-22T17:22:56.420Z,24.17
2018-11-22T17:25:27.508Z,24.57
2018-11-22T17:27:59.440Z,23.23
2018-11-22T17:30:30.824Z,25.00
2018-11-22T17:33:00.518Z,24.03
2018-11-22T17:35:30.022Z,23.77
2018-11-22T17:38:00.087Z,23.63
2018-11-22T17:40:34.534Z,24.00
2018-11-22T17:43:03.258Z,23.77
2018-11-22T17:45:34.338Z,24.17
2018-11-22T17:48:03.541Z,24.20
2018-11-22T17:50:34.176Z,25.03
2018-11-22T17:53:03.398Z,24.87
2018-11-22T17:55:33.221Z,26.60
2018-11-22T17:58:01.967Z,25.43
2018-11-22T18:00:34.315Z,24.30
2018-11-22T18:03:04.062Z,24.37
2018-11-22T18:05:33.055Z,25.83
2018-11-22T18:08:02.412Z,25.20
2018-11-22T18:10:32.773Z,24.63
2018-11-22T18:13:01.711Z,24.83
2018-11-22T18:15:32.530Z,25.87
2018-11-22T18:18:01.319Z,25.47
2018-11-22T18:20:31.134Z,25.20
2018-11-22T18:23:01.039Z,26.40
2018-11-22T18:25:31.169Z,27.80
2018-11-22T18:28:00.715Z,26.70
2018-11-22T18:30:30.906Z,25.23
2018-11-22T18:33:01.489Z,25.10
2018-11-22T18:35:30.275Z,25.93
2018-11-22T18:37:59.085Z,23.03
2018-11-22T18:40:29.318Z,26.00
2018-11-22T18:42:59.140Z,25.37
2018-11-22T18:45:46.426Z,23.07
2018-11-22T18:48:16.477Z,23.97
2018-11-22T18:50:46.993Z,23.73
2018-11-22T18:53:15.209Z,24.93
2018-11-22T18:55:43.927Z,22.77
2018-11-22T18:58:12.686Z,23.63
2018-11-22T19:00:43.094Z,25.47
2018-11-22T19:03:13.532Z,23.53
2018-11-22T19:05:42.274Z,23.40
2018-11-22T19:08:11.100Z,22.70
2018-11-22T19:10:40.858Z,23.47
2018-11-22T19:13:10.446Z,21.40
2018-11-22T19:15:41.052Z,22.13
2018-11-22T19:18:10.549Z,21.73
2018-11-22T19:20:41.359Z,20.90
2018-11-22T19:23:10.859Z,21.53
2018-11-22T19:25:39.848Z,22.77
2018-11-22T19:28:09.262Z,20.90
2018-11-22T19:30:39.449Z,22.10
2018-11-22T19:33:09.526Z,22.27
2018-11-22T19:35:40.169Z,21.73
2018-11-22T19:38:08.905Z,22.17
2018-11-22T19:40:38.816Z,22.00
2018-11-22T19:43:08.382Z,21.60
2018-11-22T19:45:38.552Z,23.00
2018-11-22T19:48:08.057Z,23.97
2018-11-22T19:50:36.947Z,21.27
2018-11-22T19:53:07.236Z,22.60
2018-11-22T19:55:37.076Z,21.97
2018-11-22T19:58:07.922Z,21.90
2018-11-22T20:00:36.962Z,22.33
2018-11-22T20:03:06.730Z,22.10
2018-11-22T20:05:37.106Z,21.03
2018-11-22T20:08:07.547Z,21.50
2018-11-22T20:10:38.139Z,21.33
2018-11-22T20:13:06.899Z,22.53
2018-11-22T20:15:35.993Z,22.17
2018-11-22T20:18:06.049Z,20.73
2018-11-22T20:20:34.834Z,20.63
2018-11-22T20:23:03.593Z,20.57
2018-11-22T20:25:32.382Z,20.67
2018-11-22T20:28:01.192Z,20.97
2018-11-22T20:30:32.421Z,19.47
2018-11-22T20:33:01.576Z,20.63
2018-11-22T20:35:31.363Z,19.97
2018-11-22T20:38:00.177Z,21.63
2018-11-22T20:40:29.507Z,22.07
2018-11-22T20:42:58.823Z,21.90
2018-11-22T20:45:28.505Z,21.27
2018-11-22T20:48:00.089Z,19.60
2018-11-22T20:50:29.532Z,19.77
2018-11-22T20:52:58.616Z,19.73
2018-11-22T20:55:29.613Z,19.50
2018-11-22T20:57:59.780Z,19.03
2018-11-22T21:00:30.039Z,18.30
2018-11-22T21:02:58.820Z,17.87
2018-11-22T21:05:28.351Z,18.13
2018-11-22T21:07:57.201Z,18.57
2018-11-22T21:10:27.240Z,18.67
2018-11-22T21:12:56.097Z,19.50
2018-11-22T21:15:27.338Z,17.53
2018-11-22T21:17:59.582Z,16.60
2018-11-22T21:20:31.849Z,15.53
2018-11-22T21:23:00.976Z,17.90
2018-11-22T21:25:30.268Z,16.13
2018-11-22T21:27:59.878Z,18.33
2018-11-22T21:30:29.986Z,17.70
2018-11-22T21:32:59.327Z,17.50
2018-11-22T21:35:28.186Z,17.23
2018-11-22T21:37:57.911Z,16.13
2018-11-22T21:40:27.326Z,16.23
2018-11-22T21:42:56.089Z,16.37
2018-11-22T21:45:25.830Z,16.37
2018-11-22T21:47:54.629Z,16.43
2018-11-22T21:50:24.678Z,16.73
2018-11-22T21:52:53.639Z,17.73
2018-11-22T21:55:24.722Z,16.57
2018-11-22T21:57:54.841Z,16.97
2018-11-22T22:00:27.371Z,16.90
2018-11-22T22:02:58.723Z,15.63
2018-11-22T22:05:27.444Z,17.27
2018-11-22T22:07:56.267Z,16.10
2018-11-22T22:10:25.020Z,17.23
2018-11-22T22:12:54.055Z,15.90
2018-11-22T22:15:25.078Z,15.20
2018-11-22T22:17:54.079Z,15.57
2018-11-22T22:20:24.682Z,15.27
2018-11-22T22:22:53.440Z,15.67
2018-11-22T22:25:23.756Z,15.23
2018-11-22T22:27:52.963Z,16.23
2018-11-22T22:30:23.068Z,16.10
2018-11-22T22:32:53.128Z,16.33
2018-11-22T22:35:21.901Z,17.47
2018-11-22T22:37:50.661Z,15.47
2018-11-22T22:40:22.804Z,15.03
2018-11-22T22:42:54.131Z,17.27
2018-11-22T22:45:24.026Z,17.03
2018-11-22T22:47:53.576Z,17.30
2018-11-22T22:50:23.562Z,16.10
2018-11-22T22:52:53.758Z,16.30
2018-11-22T22:55:22.472Z,16.23
2018-11-22T22:57:51.281Z,16.03
2018-11-22T23:00:26.287Z,15.47
2018-11-22T23:02:56.249Z,16.37
2018-11-22T23:05:25.669Z,16.47
2018-11-22T23:07:54.739Z,14.83
2018-11-22T23:10:24.007Z,15.33
2018-11-22T23:12:53.764Z,15.17
2018-11-22T23:15:22.879Z,16.43
2018-11-22T23:17:51.647Z,16.63
2018-11-22T23:20:21.815Z,15.27
2018-11-22T23:22:50.975Z,15.63
2018-11-22T23:25:20.729Z,16.40
2018-11-22T23:27:49.620Z,15.97
2018-11-22T23:30:20.507Z,16.27
2018-11-22T23:32:50.607Z,16.97
2018-11-22T23:35:19.536Z,16.00
2018-11-22T23:37:48.943Z,16.03
2018-11-22T23:40:18.913Z,15.20
2018-11-22T23:42:47.833Z,15.97
2018-11-22T23:45:17.939Z,16.60
2018-11-22T23:47:47.022Z,15.03
2018-11-22T23:50:17.786Z,15.70
2018-11-22T23:52:47.957Z,15.90
2018-11-22T23:55:16.943Z,16.40
2018-11-22T23:57:45.995Z,16.07
