createdAt,value
2023-01-19T00:01:50.295Z,16.30
2023-01-19T00:04:19.005Z,16.20
2023-01-19T00:06:47.815Z,16.40
2023-01-19T00:09:16.609Z,16.70
2023-01-19T00:11:45.545Z,15.10
2023-01-19T00:14:14.430Z,16.30
2023-01-19T00:16:43.218Z,14.90
2023-01-19T00:19:12.297Z,14.70
2023-01-19T00:21:41.069Z,21.20
2023-01-19T00:24:10.470Z,15.10
2023-01-19T00:26:40.558Z,18.30
2023-01-19T00:29:12.843Z,15.30
2023-01-19T00:31:41.719Z,15.70
2023-01-19T00:34:10.490Z,17.20
2023-01-19T00:36:39.450Z,13.60
2023-01-19T00:39:08.405Z,15.20
2023-01-19T00:41:55.862Z,13.20
2023-01-19T00:44:24.642Z,13.90
2023-01-19T00:46:53.381Z,13.70
2023-01-19T00:49:22.105Z,13.90
2023-01-19T00:51:51.248Z,15.20
2023-01-19T00:54:19.955Z,14.10
2023-01-19T00:56:48.673Z,12.80
2023-01-19T00:59:17.429Z,12.20
2023-01-19T01:01:46.718Z,12.60
2023-01-19T01:04:16.031Z,12.30
2023-01-19T01:06:44.926Z,11.40
2023-01-19T01:09:13.672Z,15.00
2023-01-19T01:11:43.005Z,13.70
2023-01-19T01:14:12.362Z,12.70
2023-01-19T01:16:41.359Z,12.30
2023-01-19T01:19:10.195Z,12.30
2023-01-19T01:21:39.070Z,10.00
2023-01-19T01:24:08.565Z,12.00
2023-01-19T01:26:37.404Z,14.20
2023-01-19T01:29:06.591Z,13.90
2023-01-19T01:31:35.426Z,12.10
2023-01-19T01:34:04.223Z,12.10
2023-01-19T01:36:33.591Z,12.00
2023-01-19T01:39:02.664Z,13.00
2023-01-19T01:41:32.476Z,12.60
2023-01-19T01:44:08.329Z,12.30
2023-01-19T01:46:37.274Z,10.30
2023-01-19T01:49:10.599Z,12.20
2023-01-19T01:51:42.121Z,12.00
2023-01-19T01:54:15.038Z,11.30
2023-01-19T01:59:18.231Z,12.90
2023-01-19T02:02:06.060Z,12.00
2023-01-19T02:04:35.239Z,10.10
2023-01-19T02:07:22.463Z,9.90
2023-01-19T02:10:10.001Z,8.70
2023-01-19T02:12:57.988Z,10.70
2023-01-19T02:15:27.062Z,9.60
2023-01-19T02:17:58.624Z,10.20
2023-01-19T02:20:29.474Z,10.80
2023-01-19T02:23:01.977Z,13.10
2023-01-19T02:28:00.530Z,9.40
2023-01-19T02:30:29.653Z,11.20
2023-01-19T02:32:58.881Z,10.40
2023-01-19T02:35:28.084Z,9.50
2023-01-19T02:37:57.151Z,9.50
2023-01-19T02:40:27.101Z,9.80
2023-01-19T02:42:58.457Z,9.70
2023-01-19T02:45:27.701Z,10.20
2023-01-19T02:47:57.163Z,11.70
2023-01-19T02:50:52.283Z,13.70
2023-01-19T02:53:33.234Z,10.60
2023-01-19T02:56:01.981Z,11.10
2023-01-19T02:58:30.710Z,10.00
2023-01-19T03:01:20.849Z,11.70
2023-01-19T03:04:06.721Z,13.60
2023-01-19T03:06:41.352Z,12.60
2023-01-19T03:09:13.649Z,10.40
2023-01-19T03:11:44.734Z,10.40
2023-01-19T03:14:20.869Z,9.50
2023-01-19T03:16:55.691Z,11.00
2023-01-19T03:19:31.366Z,12.40
2023-01-19T03:22:03.767Z,10.60
2023-01-19T03:24:36.895Z,8.50
2023-01-19T03:27:09.687Z,10.20
2023-01-19T03:29:40.432Z,12.80
2023-01-19T03:32:15.420Z,11.90
2023-01-19T03:34:46.812Z,9.90
2023-01-19T03:37:16.264Z,8.70
2023-01-19T03:39:45.058Z,8.60
2023-01-19T03:42:15.266Z,10.30
2023-01-19T03:44:45.654Z,11.60
2023-01-19T03:47:15.086Z,8.90
2023-01-19T03:49:45.320Z,9.40
2023-01-19T03:52:14.250Z,9.70
2023-01-19T03:54:43.606Z,10.60
2023-01-19T03:57:12.953Z,9.90
2023-01-19T03:59:41.878Z,9.10
2023-01-19T04:02:10.653Z,8.60
2023-01-19T04:04:40.326Z,9.60
2023-01-19T04:07:10.618Z,9.10
2023-01-19T04:09:39.630Z,8.70
2023-01-19T04:12:08.403Z,10.00
2023-01-19T04:14:37.155Z,8.40
2023-01-19T04:17:06.013Z,9.90
2023-01-19T04:19:34.792Z,10.60
2023-01-19T04:22:04.922Z,10.80
2023-01-19T04:24:33.669Z,11.50
2023-01-19T04:27:02.445Z,9.80
2023-01-19T04:29:31.284Z,8.90
2023-01-19T04:32:00.032Z,10.10
2023-01-19T04:34:28.825Z,10.70
2023-01-19T04:36:57.548Z,10.20
2023-01-19T04:39:27.554Z,10.20
2023-01-19T04:41:57.693Z,11.60
2023-01-19T04:44:27.352Z,10.70
2023-01-19T04:46:56.137Z,12.00
2023-01-19T04:49:25.210Z,10.90
2023-01-19T04:51:54.098Z,11.40
2023-01-19T04:54:22.900Z,11.50
2023-01-19T04:56:51.714Z,10.70
2023-01-19T04:59:20.583Z,14.50
2023-01-19T05:01:49.568Z,14.40
2023-01-19T05:04:18.423Z,12.40
2023-01-19T05:06:47.300Z,13.70
2023-01-19T05:09:16.960Z,13.20
2023-01-19T05:11:46.421Z,12.00
2023-01-19T05:14:15.196Z,10.70
2023-01-19T05:16:43.993Z,9.70
2023-01-19T05:19:13.303Z,10.00
2023-01-19T05:21:42.074Z,10.00
2023-01-19T05:24:11.490Z,9.80
2023-01-19T05:26:40.252Z,10.50
2023-01-19T05:29:10.544Z,11.00
2023-01-19T05:31:39.456Z,12.90
2023-01-19T05:34:10.847Z,12.90
2023-01-19T05:36:39.616Z,10.20
2023-01-19T05:39:08.424Z,10.30
2023-01-19T05:41:37.168Z,11.20
2023-01-19T05:44:05.989Z,8.60
2023-01-19T05:46:35.042Z,9.30
2023-01-19T05:49:05.289Z,10.90
2023-01-19T05:51:45.388Z,10.80
2023-01-19T05:54:17.773Z,10.60
2023-01-19T05:56:46.745Z,9.30
2023-01-19T05:59:17.537Z,11.90
2023-01-19T06:01:46.338Z,11.70
2023-01-19T06:04:15.120Z,9.50
2023-01-19T06:06:43.855Z,9.90
2023-01-19T06:09:12.687Z,9.60
2023-01-19T06:11:41.498Z,11.00
2023-01-19T06:14:11.041Z,9.40
2023-01-19T06:16:39.929Z,11.80
2023-01-19T06:19:08.738Z,10.40
2023-01-19T06:21:37.826Z,11.70
2023-01-19T06:24:06.589Z,11.90
2023-01-19T06:26:35.341Z,9.50
2023-01-19T06:29:04.132Z,10.30
2023-01-19T06:31:33.499Z,10.70
2023-01-19T06:34:02.462Z,10.00
2023-01-19T06:36:31.443Z,10.40
2023-01-19T06:39:03.329Z,10.30
2023-01-19T06:41:33.284Z,10.60
2023-01-19T06:44:02.541Z,12.70
2023-01-19T06:46:31.843Z,13.20
2023-01-19T06:49:00.618Z,12.00
2023-01-19T06:51:29.416Z,11.80
2023-01-19T06:53:58.437Z,10.80
2023-01-19T06:56:27.251Z,11.80
2023-01-19T06:58:56.137Z,10.80
2023-01-19T07:01:25.629Z,10.60
2023-01-19T07:03:54.664Z,10.20
2023-01-19T07:06:23.546Z,10.70
2023-01-19T07:08:52.310Z,12.00
2023-01-19T07:11:25.280Z,10.30
2023-01-19T07:13:59.817Z,10.80
2023-01-19T07:16:28.607Z,9.70
2023-01-19T07:18:57.361Z,10.00
2023-01-19T07:21:28.939Z,9.80
2023-01-19T07:23:58.040Z,10.40
2023-01-19T07:26:28.047Z,9.00
2023-01-19T07:28:56.801Z,8.40
2023-01-19T07:31:25.797Z,8.90
2023-01-19T07:33:54.661Z,9.20
2023-01-19T07:36:23.616Z,10.40
2023-01-19T07:38:52.477Z,8.30
2023-01-19T07:41:21.235Z,11.20
2023-01-19T07:43:51.426Z,9.40
2023-01-19T07:46:20.299Z,8.60
2023-01-19T07:48:49.242Z,9.90
2023-01-19T07:51:19.064Z,8.90
2023-01-19T07:53:50.150Z,10.80
2023-01-19T07:56:19.208Z,8.30
2023-01-19T07:58:49.933Z,8.80
2023-01-19T08:01:18.934Z,15.10
2023-01-19T08:03:48.145Z,111.50
2023-01-19T08:06:20.062Z,32.60
2023-01-19T08:08:48.913Z,39.70
2023-01-19T08:11:17.697Z,27.90
2023-01-19T08:13:46.500Z,12.10
2023-01-19T08:16:15.339Z,16.20
2023-01-19T08:18:44.097Z,13.10
2023-01-19T08:21:12.926Z,15.30
2023-01-19T08:23:41.863Z,12.50
2023-01-19T08:26:23.898Z,9.40
2023-01-19T08:28:52.998Z,12.30
2023-01-19T08:31:24.713Z,12.80
2023-01-19T08:33:53.870Z,14.40
2023-01-19T08:36:23.921Z,9.10
2023-01-19T08:38:52.801Z,10.70
2023-01-19T08:41:22.443Z,11.60
2023-01-19T08:43:51.301Z,9.90
2023-01-19T08:46:22.061Z,10.50
2023-01-19T08:48:51.071Z,8.30
2023-01-19T08:51:19.965Z,10.70
2023-01-19T08:53:48.727Z,16.20
2023-01-19T08:56:20.405Z,13.50
2023-01-19T08:59:03.469Z,12.20
2023-01-19T09:01:37.601Z,14.30
2023-01-19T09:04:06.532Z,11.60
2023-01-19T09:06:35.396Z,11.40
2023-01-19T09:09:04.312Z,13.10
2023-01-19T09:11:33.365Z,11.20
2023-01-19T09:14:02.269Z,12.60
2023-01-19T09:16:31.056Z,10.60
2023-01-19T09:18:59.913Z,12.10
2023-01-19T09:21:29.105Z,9.70
2023-01-19T09:23:58.001Z,11.30
2023-01-19T09:26:27.175Z,11.90
2023-01-19T09:28:55.924Z,10.60
2023-01-19T09:31:24.771Z,9.80
2023-01-19T09:33:53.639Z,8.00
2023-01-19T09:36:22.809Z,8.10
2023-01-19T09:38:51.798Z,8.10
2023-01-19T09:41:22.369Z,7.40
2023-01-19T09:43:51.763Z,9.40
2023-01-19T09:46:24.500Z,7.60
2023-01-19T09:48:56.751Z,7.20
2023-01-19T09:51:27.017Z,7.90
2023-01-19T09:53:56.519Z,8.30
2023-01-19T09:56:27.413Z,9.40
2023-01-19T09:58:56.727Z,9.30
2023-01-19T10:01:37.700Z,12.70
2023-01-19T10:04:16.009Z,8.60
2023-01-19T10:06:45.435Z,13.10
2023-01-19T10:09:22.994Z,10.10
2023-01-19T10:11:54.396Z,11.20
2023-01-19T10:14:30.723Z,12.50
2023-01-19T10:16:59.467Z,12.00
2023-01-19T10:19:37.928Z,8.40
2023-01-19T10:22:20.418Z,10.70
2023-01-19T10:24:52.393Z,8.30
2023-01-19T10:27:24.421Z,9.30
2023-01-19T10:29:53.238Z,12.10
2023-01-19T10:32:31.072Z,8.70
2023-01-19T10:35:00.163Z,14.10
2023-01-19T10:37:30.299Z,9.80
2023-01-19T10:40:11.209Z,10.90
2023-01-19T10:42:40.769Z,9.70
2023-01-19T10:45:15.311Z,10.40
2023-01-19T10:47:45.678Z,8.60
2023-01-19T10:50:23.789Z,8.10
2023-01-19T10:52:57.474Z,11.20
2023-01-19T10:55:26.383Z,12.30
2023-01-19T10:57:55.775Z,12.10
2023-01-19T11:00:37.713Z,12.30
2023-01-19T11:03:25.307Z,12.90
2023-01-19T11:05:54.138Z,9.80
2023-01-19T11:08:27.355Z,8.50
2023-01-19T11:11:03.790Z,9.70
2023-01-19T11:13:32.938Z,10.80
2023-01-19T11:16:34.916Z,8.90
2023-01-19T11:19:03.948Z,11.60
2023-01-19T11:21:33.111Z,12.10
2023-01-19T11:24:05.407Z,13.80
2023-01-19T11:26:40.753Z,9.70
2023-01-19T11:29:18.384Z,21.70
2023-01-19T11:31:47.677Z,13.40
2023-01-19T11:34:36.806Z,11.40
2023-01-19T11:37:14.274Z,11.10
2023-01-19T11:39:53.891Z,12.20
2023-01-19T11:42:22.841Z,14.00
2023-01-19T11:44:51.581Z,15.20
2023-01-19T11:47:36.064Z,10.30
2023-01-19T11:50:06.795Z,12.20
2023-01-19T11:52:47.858Z,12.70
2023-01-19T11:55:25.420Z,9.80
2023-01-19T11:57:54.720Z,12.50
2023-01-19T12:00:23.754Z,12.80
2023-01-19T12:02:54.338Z,10.60
2023-01-19T12:05:32.616Z,12.10
2023-01-19T12:08:06.462Z,9.60
2023-01-19T12:10:38.513Z,10.00
2023-01-19T12:13:15.091Z,10.10
2023-01-19T12:15:44.649Z,12.40
2023-01-19T12:18:19.939Z,10.70
2023-01-19T12:20:50.855Z,9.60
2023-01-19T12:23:22.522Z,12.10
2023-01-19T12:25:55.017Z,14.00
2023-01-19T12:28:30.355Z,15.20
2023-01-19T12:31:00.423Z,12.70
2023-01-19T12:33:29.187Z,10.70
2023-01-19T12:36:00.784Z,11.90
2023-01-19T12:38:29.535Z,12.40
2023-01-19T12:41:16.964Z,10.00
2023-01-19T12:43:46.414Z,11.70
2023-01-19T12:46:26.993Z,14.10
2023-01-19T12:49:03.209Z,10.70
2023-01-19T12:51:32.254Z,15.70
2023-01-19T12:54:01.877Z,16.00
2023-01-19T12:56:32.803Z,13.00
2023-01-19T12:59:01.950Z,14.30
2023-01-19T13:01:31.303Z,15.80
2023-01-19T13:04:00.218Z,16.80
2023-01-19T13:06:47.849Z,13.80
2023-01-19T13:09:25.735Z,17.50
2023-01-19T13:12:13.668Z,13.80
2023-01-19T13:14:43.105Z,16.60
2023-01-19T13:17:24.860Z,12.60
2023-01-19T13:20:00.339Z,14.10
2023-01-19T13:22:50.321Z,11.30
2023-01-19T13:25:37.481Z,15.30
2023-01-19T13:28:10.199Z,11.80
2023-01-19T13:30:44.295Z,14.60
2023-01-19T13:33:17.713Z,11.80
2023-01-19T13:35:51.274Z,13.20
2023-01-19T13:38:20.757Z,14.30
2023-01-19T13:40:50.043Z,17.00
2023-01-19T13:43:21.921Z,14.60
2023-01-19T13:45:53.380Z,13.20
2023-01-19T13:48:24.303Z,15.20
2023-01-19T13:50:57.311Z,13.30
2023-01-19T13:56:13.906Z,12.60
2023-01-19T13:58:42.658Z,16.60
2023-01-19T14:01:22.193Z,17.80
2023-01-19T14:03:52.497Z,14.90
2023-01-19T14:06:22.759Z,11.90
2023-01-19T14:09:07.856Z,14.10
2023-01-19T14:11:36.697Z,16.80
2023-01-19T14:14:05.615Z,17.10
2023-01-19T14:16:34.401Z,17.50
2023-01-19T14:19:04.763Z,14.00
2023-01-19T14:21:38.217Z,16.40
2023-01-19T14:24:08.594Z,20.30
2023-01-19T14:26:37.758Z,15.40
2023-01-19T14:29:15.500Z,18.40
2023-01-19T14:31:46.284Z,14.70
2023-01-19T14:34:34.183Z,14.50
2023-01-19T14:37:04.013Z,18.80
2023-01-19T14:39:34.061Z,18.30
2023-01-19T14:42:04.911Z,17.40
2023-01-19T14:44:33.710Z,22.10
2023-01-19T14:47:03.323Z,22.10
2023-01-19T14:49:34.470Z,26.50
2023-01-19T14:52:05.020Z,37.20
2023-01-19T14:54:36.078Z,22.10
2023-01-19T14:57:04.851Z,40.90
2023-01-19T14:59:33.681Z,27.70
2023-01-19T15:02:02.585Z,25.40
2023-01-19T15:04:31.419Z,19.90
2023-01-19T15:07:00.187Z,27.10
2023-01-19T15:09:29.033Z,27.30
2023-01-19T15:11:58.285Z,33.90
2023-01-19T15:14:27.920Z,29.00
2023-01-19T15:16:57.300Z,25.00
2023-01-19T15:19:26.034Z,24.00
2023-01-19T15:21:54.865Z,63.40
2023-01-19T15:24:23.729Z,53.80
2023-01-19T15:26:53.097Z,37.00
2023-01-19T15:29:23.767Z,25.30
2023-01-19T15:31:52.742Z,28.20
2023-01-19T15:34:21.528Z,29.30
2023-01-19T15:36:50.313Z,26.90
2023-01-19T15:39:19.139Z,31.80
2023-01-19T15:41:47.979Z,52.60
2023-01-19T15:44:16.742Z,52.70
2023-01-19T15:46:45.598Z,29.10
2023-01-19T15:49:14.347Z,28.10
2023-01-19T15:51:43.120Z,23.90
2023-01-19T15:54:15.390Z,22.90
2023-01-19T15:56:44.240Z,24.10
2023-01-19T15:59:13.137Z,21.10
2023-01-19T16:01:42.015Z,24.50
2023-01-19T16:04:12.207Z,31.50
2023-01-19T16:06:40.965Z,32.30
2023-01-19T16:09:09.798Z,30.10
2023-01-19T16:11:38.575Z,28.90
2023-01-19T16:14:07.330Z,28.10
2023-01-19T16:16:36.262Z,32.90
2023-01-19T16:19:05.074Z,30.80
2023-01-19T16:21:34.006Z,33.70
2023-01-19T16:24:02.812Z,43.00
2023-01-19T16:26:34.712Z,36.60
2023-01-19T16:29:09.766Z,34.70
2023-01-19T16:31:39.098Z,33.10
2023-01-19T16:34:08.255Z,33.10
2023-01-19T16:36:38.450Z,27.80
2023-01-19T16:39:08.748Z,29.50
2023-01-19T16:41:37.944Z,27.60
2023-01-19T16:44:06.731Z,43.70
2023-01-19T16:46:36.816Z,54.80
2023-01-19T16:49:28.282Z,37.10
2023-01-19T16:51:58.503Z,28.70
2023-01-19T16:54:27.918Z,28.60
2023-01-19T16:56:57.748Z,25.30
2023-01-19T16:59:27.280Z,26.90
2023-01-19T17:01:57.050Z,27.70
2023-01-19T17:04:27.261Z,30.50
2023-01-19T17:06:56.149Z,24.80
2023-01-19T17:09:24.854Z,23.50
2023-01-19T17:11:53.694Z,19.40
2023-01-19T17:14:22.682Z,21.10
2023-01-19T17:16:51.660Z,20.80
2023-01-19T17:19:22.358Z,20.00
2023-01-19T17:21:51.340Z,19.70
2023-01-19T17:24:20.236Z,18.80
2023-01-19T17:26:49.685Z,18.10
2023-01-19T17:29:18.794Z,17.20
2023-01-19T17:31:49.595Z,16.20
2023-01-19T17:34:18.339Z,17.30
2023-01-19T17:36:47.127Z,18.30
2023-01-19T17:39:16.926Z,20.10
2023-01-19T17:41:45.811Z,22.40
2023-01-19T17:44:14.572Z,19.40
2023-01-19T17:46:43.410Z,17.70
2023-01-19T17:49:12.171Z,15.80
2023-01-19T17:51:41.032Z,17.00
2023-01-19T17:54:10.981Z,18.40
2023-01-19T17:56:41.401Z,16.40
2023-01-19T17:59:10.602Z,18.40
2023-01-19T18:01:40.523Z,14.30
2023-01-19T18:04:09.555Z,14.40
2023-01-19T18:06:38.541Z,14.40
2023-01-19T18:09:07.664Z,15.30
2023-01-19T18:11:36.479Z,18.10
2023-01-19T18:14:06.076Z,13.60
2023-01-19T18:16:35.013Z,13.40
2023-01-19T18:19:03.881Z,14.70
2023-01-19T18:21:32.688Z,16.50
2023-01-19T18:24:03.316Z,15.00
2023-01-19T18:26:32.950Z,14.60
2023-01-19T18:29:01.824Z,17.40
2023-01-19T18:31:31.145Z,17.00
2023-01-19T18:33:59.994Z,17.30
2023-01-19T18:36:28.902Z,19.90
2023-01-19T18:38:57.670Z,16.70
2023-01-19T18:41:27.460Z,15.30
2023-01-19T18:43:58.979Z,16.80
2023-01-19T18:46:28.211Z,13.70
2023-01-19T18:48:57.038Z,16.20
2023-01-19T18:51:25.881Z,15.30
2023-01-19T18:53:55.976Z,15.90
2023-01-19T18:56:25.593Z,14.50
2023-01-19T18:58:54.449Z,15.10
2023-01-19T19:01:23.425Z,17.90
2023-01-19T19:03:52.836Z,14.70
2023-01-19T19:06:22.043Z,16.50
2023-01-19T19:08:51.638Z,18.30
2023-01-19T19:11:21.596Z,20.00
2023-01-19T19:13:54.032Z,23.40
2023-01-19T19:16:22.997Z,20.50
2023-01-19T19:18:52.183Z,22.50
2023-01-19T19:21:21.900Z,28.60
2023-01-19T19:23:54.331Z,26.10
2023-01-19T19:26:24.002Z,27.80
2023-01-19T19:28:52.745Z,24.90
2023-01-19T19:31:22.594Z,19.80
2023-01-19T19:33:52.293Z,19.40
2023-01-19T19:36:21.867Z,22.40
2023-01-19T19:38:50.731Z,27.00
2023-01-19T19:41:23.725Z,22.20
2023-01-19T19:46:21.950Z,26.60
2023-01-19T19:48:50.946Z,25.00
2023-01-19T19:51:24.102Z,26.50
2023-01-19T19:53:55.374Z,24.80
2023-01-19T19:56:25.052Z,26.80
2023-01-19T19:58:54.522Z,26.20
2023-01-19T20:01:27.584Z,27.10
2023-01-19T20:03:57.215Z,25.80
2023-01-19T20:06:26.939Z,24.50
2023-01-19T20:08:56.458Z,28.50
2023-01-19T20:11:28.161Z,26.40
2023-01-19T20:13:57.291Z,26.30
2023-01-19T20:16:26.165Z,33.90
2023-01-19T20:18:55.249Z,35.60
2023-01-19T20:21:28.666Z,34.80
2023-01-19T20:23:59.888Z,32.90
2023-01-19T20:26:31.004Z,35.10
2023-01-19T20:29:02.541Z,38.70
2023-01-19T20:31:32.189Z,38.30
2023-01-19T20:34:04.569Z,39.60
2023-01-19T20:36:33.649Z,37.90
2023-01-19T20:39:08.536Z,34.60
2023-01-19T20:41:43.488Z,34.20
2023-01-19T20:44:14.345Z,34.00
2023-01-19T20:46:43.679Z,29.90
2023-01-19T20:49:12.835Z,30.30
2023-01-19T20:51:44.223Z,31.20
2023-01-19T20:54:17.422Z,36.70
2023-01-19T20:56:46.274Z,34.30
2023-01-19T20:59:15.236Z,32.30
2023-01-19T21:01:44.227Z,36.70
2023-01-19T21:04:13.098Z,34.70
2023-01-19T21:06:42.199Z,34.50
2023-01-19T21:09:11.070Z,36.20
2023-01-19T21:11:40.216Z,29.90
2023-01-19T21:14:08.989Z,37.90
2023-01-19T21:16:37.919Z,32.10
2023-01-19T21:19:06.842Z,32.00
2023-01-19T21:21:35.631Z,32.10
2023-01-19T21:24:04.778Z,32.20
2023-01-19T21:26:33.795Z,26.90
2023-01-19T21:29:03.585Z,24.90
2023-01-19T21:31:32.513Z,51.10
2023-01-19T21:34:01.339Z,26.50
2023-01-19T21:36:30.108Z,66.50
2023-01-19T21:39:00.851Z,29.00
2023-01-19T21:41:30.558Z,29.00
2023-01-19T21:44:00.237Z,28.70
2023-01-19T21:46:29.758Z,29.80
2023-01-19T21:49:02.577Z,26.20
2023-01-19T21:51:35.400Z,23.70
2023-01-19T21:54:05.044Z,25.00
2023-01-19T21:56:34.420Z,23.80
2023-01-19T21:59:04.389Z,22.30
2023-01-19T22:01:34.126Z,23.30
2023-01-19T22:04:02.963Z,21.90
2023-01-19T22:06:31.796Z,19.20
2023-01-19T22:09:00.875Z,24.40
2023-01-19T22:11:30.242Z,21.60
2023-01-19T22:14:02.090Z,20.20
2023-01-19T22:16:31.247Z,18.90
2023-01-19T22:19:02.099Z,19.70
2023-01-19T22:21:32.660Z,21.50
2023-01-19T22:24:02.398Z,22.10
2023-01-19T22:26:31.790Z,18.80
2023-01-19T22:29:01.265Z,22.50
2023-01-19T22:31:30.803Z,19.30
2023-01-19T22:33:59.679Z,31.40
2023-01-19T22:36:29.663Z,17.50
2023-01-19T22:38:59.511Z,19.50
2023-01-19T22:41:33.028Z,20.80
2023-01-19T22:44:03.024Z,18.50
2023-01-19T22:46:32.912Z,17.70
2023-01-19T22:49:02.157Z,20.40
2023-01-19T22:51:31.958Z,18.00
2023-01-19T22:54:01.003Z,21.20
2023-01-19T22:56:31.418Z,19.70
2023-01-19T22:59:00.827Z,21.70
2023-01-19T23:01:31.544Z,22.50
2023-01-19T23:04:01.101Z,23.70
2023-01-19T23:06:31.156Z,24.20
2023-01-19T23:09:00.947Z,23.20
2023-01-19T23:11:35.967Z,18.20
2023-01-19T23:14:07.367Z,22.30
2023-01-19T23:16:36.313Z,19.90
2023-01-19T23:19:05.185Z,22.20
2023-01-19T23:21:34.049Z,21.40
2023-01-19T23:24:03.524Z,21.00
2023-01-19T23:26:38.088Z,24.20
2023-01-19T23:29:08.657Z,20.80
2023-01-19T23:31:38.433Z,24.10
2023-01-19T23:34:08.512Z,20.00
2023-01-19T23:36:38.262Z,25.10
2023-01-19T23:39:11.196Z,22.20
2023-01-19T23:44:09.056Z,22.90
2023-01-19T23:46:38.253Z,27.50
2023-01-19T23:49:07.072Z,24.80
2023-01-19T23:51:35.987Z,25.20
2023-01-19T23:54:04.828Z,25.00
2023-01-19T23:56:35.065Z,28.10
2023-01-19T23:59:06.529Z,29.20
