createdAt,value
2022-08-22T02:21:54.278Z,12.50
2022-08-22T02:25:15.798Z,1.42
2022-08-22T02:28:57.771Z,0.20
2022-08-22T02:32:25.876Z,2.08
2022-08-22T02:35:41.099Z,1.73
2022-08-22T02:39:14.181Z,3.90
2022-08-22T02:42:24.106Z,1.80
2022-08-22T02:46:04.402Z,0.93
2022-08-22T02:49:27.587Z,1.13
2022-08-22T02:52:53.901Z,0.50
2022-08-22T02:56:15.474Z,0.65
2022-08-22T02:59:39.147Z,1.77
2022-08-22T03:03:01.404Z,0.55
2022-08-22T03:06:35.193Z,0.65
2022-08-22T03:10:00.753Z,2.13
2022-08-22T03:13:11.534Z,0.82
2022-08-22T03:16:26.401Z,1.08
2022-08-22T03:20:21.375Z,2.40
2022-08-22T03:23:28.974Z,0.25
2022-08-22T03:26:37.969Z,0.38
2022-08-22T03:29:48.607Z,1.17
2022-08-22T03:33:14.209Z,1.92
2022-08-22T03:36:18.083Z,1.67
2022-08-22T03:39:43.948Z,1.27
2022-08-22T03:43:05.272Z,2.22
2022-08-22T03:46:32.750Z,0.30
2022-08-22T03:50:22.506Z,1.23
2022-08-22T03:53:49.007Z,1.95
2022-08-22T03:57:29.970Z,0.40
2022-08-22T04:01:04.932Z,3.53
2022-08-22T04:04:11.653Z,2.78
2022-08-22T04:07:15.984Z,1.58
2022-08-22T04:10:52.211Z,3.97
2022-08-22T04:14:09.353Z,1.10
2022-08-22T04:17:50.124Z,0.20
2022-08-22T04:21:16.846Z,1.17
2022-08-22T04:24:57.515Z,0.75
2022-08-22T04:28:23.397Z,2.20
2022-08-22T04:31:37.134Z,1.27
2022-08-22T04:34:52.859Z,1.23
2022-08-22T04:38:21.204Z,1.77
2022-08-22T04:42:30.844Z,0.50
2022-08-22T04:45:40.194Z,2.15
2022-08-22T04:48:55.066Z,0.43
2022-08-22T04:52:19.292Z,0.20
2022-08-22T04:55:42.104Z,0.30
2022-08-22T04:58:56.078Z,5.75
2022-08-22T05:02:07.261Z,3.20
2022-08-22T05:05:24.059Z,1.13
2022-08-22T05:11:36.558Z,0.75
2022-08-22T05:14:45.441Z,3.05
2022-08-22T05:17:52.344Z,4.25
2022-08-22T05:21:00.033Z,1.70
2022-08-22T05:24:14.733Z,1.88
2022-08-22T05:27:22.399Z,1.20
2022-08-22T05:33:54.183Z,2.17
2022-08-22T05:37:09.087Z,0.20
2022-08-22T05:40:22.803Z,2.05
2022-08-22T05:43:27.259Z,1.75
2022-08-22T05:46:45.795Z,1.70
2022-08-22T05:50:09.550Z,0.80
2022-08-22T05:53:39.785Z,4.32
2022-08-22T05:56:48.074Z,1.02
2022-08-22T06:00:01.617Z,3.30
2022-08-22T06:03:39.975Z,2.00
2022-08-22T06:07:15.650Z,3.47
2022-08-22T06:10:27.868Z,1.05
2022-08-22T06:13:35.464Z,3.50
2022-08-22T06:16:48.723Z,5.65
2022-08-22T06:19:54.485Z,1.65
2022-08-22T06:23:01.940Z,4.13
2022-08-22T06:26:20.435Z,3.60
2022-08-22T06:29:38.707Z,1.63
2022-08-22T06:32:59.212Z,0.35
2022-08-22T06:36:32.127Z,2.22
2022-08-22T06:39:42.790Z,4.60
2022-08-22T06:42:51.232Z,1.95
2022-08-22T06:45:55.468Z,0.40
2022-08-22T06:49:00.791Z,1.65
2022-08-22T06:52:09.486Z,3.90
2022-08-22T06:55:14.063Z,6.53
2022-08-22T06:58:33.875Z,1.20
2022-08-22T07:01:46.178Z,3.42
2022-08-22T07:04:52.217Z,0.35
2022-08-22T07:07:57.148Z,1.77
2022-08-22T07:11:12.330Z,2.08
2022-08-22T07:14:25.072Z,0.63
2022-08-22T07:17:35.888Z,2.17
2022-08-22T07:20:45.790Z,4.07
2022-08-22T07:23:50.373Z,10.05
2022-08-22T07:27:13.401Z,3.47
2022-08-22T07:30:28.034Z,4.82
2022-08-22T07:33:47.309Z,8.48
2022-08-22T07:37:17.531Z,2.40
2022-08-22T07:40:57.219Z,0.93
2022-08-22T07:44:53.618Z,2.25
2022-08-22T07:48:09.144Z,0.70
2022-08-22T07:51:18.877Z,8.43
2022-08-22T07:54:35.909Z,3.90
2022-08-22T07:57:44.170Z,7.78
2022-08-22T08:00:49.748Z,3.95
2022-08-22T08:04:04.464Z,3.53
2022-08-22T08:07:10.419Z,1.77
2022-08-22T08:10:19.554Z,2.78
2022-08-22T08:13:36.534Z,3.03
2022-08-22T08:17:08.109Z,2.13
2022-08-22T08:20:15.000Z,1.45
2022-08-22T08:23:23.453Z,2.30
2022-08-22T08:27:13.625Z,1.70
2022-08-22T08:30:41.664Z,1.88
2022-08-22T08:33:50.834Z,2.20
2022-08-22T08:37:18.740Z,5.15
2022-08-22T08:40:54.365Z,3.03
2022-08-22T08:44:01.048Z,2.97
2022-08-22T08:47:35.499Z,5.38
2022-08-22T08:51:16.827Z,3.97
2022-08-22T08:54:33.513Z,1.60
2022-08-22T08:58:14.234Z,3.53
2022-08-22T09:01:54.911Z,3.40
2022-08-22T09:05:16.317Z,2.08
2022-08-22T09:08:55.141Z,7.20
2022-08-22T09:12:11.662Z,5.07
2022-08-22T09:15:43.418Z,5.10
2022-08-22T09:19:11.715Z,2.65
2022-08-22T09:22:50.760Z,2.65
2022-08-22T09:26:13.958Z,4.20
2022-08-22T09:29:55.529Z,2.45
2022-08-22T09:33:14.628Z,1.67
2022-08-22T09:36:33.364Z,5.50
2022-08-22T09:39:51.634Z,0.93
2022-08-22T09:43:12.657Z,2.05
2022-08-22T09:46:36.915Z,6.35
2022-08-22T09:50:18.945Z,1.73
2022-08-22T09:53:41.102Z,1.88
2022-08-22T09:56:44.768Z,6.72
2022-08-22T10:00:06.650Z,1.33
2022-08-22T10:03:24.087Z,2.80
2022-08-22T10:06:42.634Z,4.70
2022-08-22T10:10:11.928Z,2.45
2022-08-22T10:13:38.936Z,2.42
2022-08-22T10:17:12.434Z,1.25
2022-08-22T10:20:22.802Z,5.03
2022-08-22T10:23:42.587Z,1.63
2022-08-22T10:26:55.552Z,5.25
2022-08-22T10:30:16.438Z,6.40
2022-08-22T10:33:52.369Z,5.00
2022-08-22T10:37:15.527Z,5.13
2022-08-22T10:40:28.807Z,2.13
2022-08-22T10:43:56.464Z,7.07
2022-08-22T10:47:13.019Z,6.57
2022-08-22T10:50:50.941Z,9.73
2022-08-22T10:54:58.782Z,3.25
2022-08-22T10:59:12.988Z,3.13
2022-08-22T11:02:17.778Z,4.38
2022-08-22T11:09:40.698Z,2.33
2022-08-22T11:12:55.333Z,3.70
2022-08-22T11:16:19.541Z,4.07
2022-08-22T11:20:09.569Z,6.78
2022-08-22T11:23:54.202Z,7.40
2022-08-22T11:27:38.441Z,1.85
2022-08-22T11:31:36.657Z,6.60
2022-08-22T11:34:57.383Z,6.15
2022-08-22T11:38:38.849Z,6.05
2022-08-22T11:42:52.755Z,2.92
2022-08-22T11:46:23.346Z,13.68
2022-08-22T11:50:19.860Z,6.70
2022-08-22T11:53:51.166Z,9.55
2022-08-22T11:58:03.812Z,5.38
2022-08-22T12:02:04.791Z,5.38
2022-08-22T12:06:01.819Z,5.60
2022-08-22T12:17:33.541Z,8.63
2022-08-22T12:21:04.353Z,7.65
2022-08-22T12:24:35.090Z,10.45
2022-08-22T12:27:48.256Z,9.73
2022-08-22T12:31:11.824Z,5.95
2022-08-22T12:34:19.015Z,4.22
2022-08-22T12:40:52.596Z,3.83
2022-08-22T12:44:18.840Z,5.85
2022-08-22T12:47:37.398Z,4.72
2022-08-22T12:51:17.502Z,5.25
2022-08-22T12:55:11.663Z,7.07
2022-08-22T12:58:51.290Z,6.78
2022-08-22T13:02:00.023Z,3.95
2022-08-22T13:05:19.691Z,6.93
2022-08-22T13:08:31.639Z,6.95
2022-08-22T13:11:39.369Z,4.43
2022-08-22T13:14:48.446Z,3.10
2022-08-22T13:17:52.896Z,8.20
2022-08-22T13:20:59.342Z,3.35
2022-08-22T13:27:29.833Z,2.35
2022-08-22T13:30:43.783Z,3.83
2022-08-22T13:33:49.049Z,2.25
2022-08-22T13:37:00.352Z,4.30
2022-08-22T13:40:09.035Z,4.38
2022-08-22T13:43:38.902Z,3.85
2022-08-22T13:46:58.181Z,5.47
2022-08-22T13:50:19.759Z,3.95
2022-08-22T13:54:01.089Z,4.03
2022-08-22T13:57:21.255Z,4.78
2022-08-22T14:01:01.766Z,3.15
2022-08-22T14:11:19.639Z,2.70
2022-08-22T14:14:34.931Z,4.10
2022-08-22T14:17:44.502Z,4.28
2022-08-22T14:20:52.754Z,5.45
2022-08-22T14:24:01.285Z,6.57
2022-08-22T14:27:15.464Z,10.00
2022-08-22T14:30:24.621Z,6.13
2022-08-22T14:33:34.964Z,3.67
2022-08-22T14:36:56.589Z,2.85
2022-08-22T14:40:04.121Z,5.78
2022-08-22T14:43:24.121Z,2.70
2022-08-22T14:46:34.505Z,2.42
2022-08-22T14:49:56.033Z,3.15
2022-08-22T14:53:31.536Z,4.43
2022-08-22T14:56:40.603Z,2.72
2022-08-22T14:59:46.029Z,2.95
2022-08-22T15:03:08.793Z,4.18
2022-08-22T15:06:32.987Z,3.20
2022-08-22T15:09:40.569Z,3.55
2022-08-22T15:12:52.126Z,6.03
2022-08-22T15:16:01.516Z,3.60
2022-08-22T15:19:42.519Z,7.55
2022-08-22T15:22:52.131Z,3.00
2022-08-22T15:29:19.101Z,3.75
2022-08-22T15:32:27.864Z,3.67
2022-08-22T15:35:33.482Z,3.75
2022-08-22T15:38:46.906Z,3.45
2022-08-22T15:41:52.001Z,4.00
2022-08-22T15:44:56.521Z,5.75
2022-08-22T15:48:01.825Z,4.30
2022-08-22T15:51:15.078Z,3.03
2022-08-22T15:54:27.028Z,5.65
2022-08-22T15:57:41.790Z,2.92
2022-08-22T16:01:05.356Z,2.40
2022-08-22T16:04:39.385Z,2.58
2022-08-22T16:07:52.029Z,3.72
2022-08-22T16:11:05.239Z,4.40
2022-08-22T16:14:46.790Z,5.63
2022-08-22T16:17:53.500Z,3.83
2022-08-22T16:20:58.584Z,3.97
2022-08-22T16:24:02.209Z,8.43
2022-08-22T16:27:21.658Z,6.75
2022-08-22T16:30:35.820Z,7.70
2022-08-22T16:33:42.272Z,5.35
2022-08-22T16:36:55.805Z,5.32
2022-08-22T16:39:59.391Z,4.63
2022-08-22T16:43:20.882Z,6.13
2022-08-22T16:46:33.158Z,11.25
2022-08-22T16:49:52.654Z,8.70
2022-08-22T16:53:20.849Z,7.57
2022-08-22T16:56:31.203Z,8.50
2022-08-22T17:00:11.324Z,4.93
2022-08-22T17:03:48.889Z,5.32
2022-08-22T17:07:06.988Z,3.80
2022-08-22T17:10:13.265Z,4.95
2022-08-22T17:13:37.879Z,4.13
2022-08-22T17:17:04.441Z,4.90
2022-08-22T17:20:53.092Z,3.53
2022-08-22T17:24:33.696Z,3.97
2022-08-22T17:27:43.708Z,3.60
2022-08-22T17:31:11.478Z,4.32
2022-08-22T17:34:18.188Z,4.38
2022-08-22T17:37:31.399Z,4.78
2022-08-22T17:40:42.488Z,4.07
2022-08-22T17:43:59.993Z,6.22
2022-08-22T17:47:16.850Z,5.22
2022-08-22T17:50:37.325Z,4.43
2022-08-22T17:53:55.455Z,5.43
2022-08-22T17:57:21.793Z,5.70
2022-08-22T18:00:36.728Z,6.33
2022-08-22T18:03:46.404Z,5.88
2022-08-22T18:06:57.203Z,8.60
2022-08-22T18:10:04.074Z,4.45
2022-08-22T18:13:30.460Z,4.57
2022-08-22T18:16:44.959Z,5.30
2022-08-22T18:19:58.607Z,5.28
2022-08-22T18:23:21.290Z,4.30
2022-08-22T18:26:39.893Z,4.80
2022-08-22T18:29:45.646Z,5.82
2022-08-22T18:32:56.402Z,4.47
2022-08-22T18:36:16.903Z,4.00
2022-08-22T18:39:29.210Z,4.18
2022-08-22T18:42:52.946Z,8.82
2022-08-22T18:46:03.794Z,5.97
2022-08-22T18:49:41.125Z,5.75
2022-08-22T18:52:44.660Z,7.03
2022-08-22T18:55:57.547Z,4.78
2022-08-22T18:59:11.347Z,6.47
2022-08-22T19:02:35.407Z,5.97
2022-08-22T19:06:00.945Z,6.13
2022-08-22T19:09:07.759Z,4.88
2022-08-22T19:12:23.655Z,5.88
2022-08-22T19:15:53.446Z,5.65
2022-08-22T19:19:02.049Z,5.85
2022-08-22T19:22:20.810Z,5.18
2022-08-22T19:25:28.640Z,5.25
2022-08-22T19:31:44.948Z,4.97
2022-08-22T19:34:48.835Z,6.47
2022-08-22T19:38:03.141Z,4.85
2022-08-22T19:41:06.781Z,9.10
2022-08-22T19:44:32.897Z,9.30
2022-08-22T19:47:42.970Z,6.15
2022-08-22T19:50:46.607Z,6.05
2022-08-22T19:54:16.674Z,6.65
2022-08-22T19:57:38.663Z,6.90
2022-08-22T20:00:45.379Z,9.15
2022-08-22T20:04:21.098Z,7.22
2022-08-22T20:07:40.117Z,7.73
2022-08-22T20:11:04.870Z,5.80
2022-08-22T20:14:31.278Z,5.82
2022-08-22T20:17:42.935Z,6.32
2022-08-22T20:21:01.451Z,5.35
2022-08-22T20:24:07.771Z,5.80
2022-08-22T20:27:16.106Z,5.90
2022-08-22T20:30:37.985Z,6.32
2022-08-22T20:33:46.026Z,8.82
2022-08-22T20:36:59.717Z,6.15
2022-08-22T20:40:57.084Z,5.00
2022-08-22T20:44:13.459Z,5.05
2022-08-22T20:47:24.659Z,5.25
2022-08-22T20:50:29.817Z,7.47
2022-08-22T20:53:34.581Z,7.55
2022-08-22T20:56:53.013Z,10.30
2022-08-22T21:00:04.955Z,8.05
2022-08-22T21:03:33.309Z,7.43
2022-08-22T21:06:39.276Z,5.05
2022-08-22T21:10:01.329Z,5.47
2022-08-22T21:13:09.709Z,5.10
2022-08-22T21:16:31.220Z,6.10
2022-08-22T21:19:35.670Z,6.18
2022-08-22T21:22:39.200Z,8.13
2022-08-22T21:26:13.019Z,5.28
2022-08-22T21:29:15.966Z,5.10
2022-08-22T21:32:32.218Z,6.63
2022-08-22T21:35:35.670Z,9.57
2022-08-22T21:38:41.598Z,7.43
2022-08-22T21:41:53.496Z,8.35
2022-08-22T21:45:03.427Z,8.60
2022-08-22T21:48:33.736Z,7.82
2022-08-22T21:51:43.736Z,7.50
2022-08-22T21:54:47.724Z,9.13
2022-08-22T21:58:12.743Z,6.82
2022-08-22T22:01:36.285Z,7.80
2022-08-22T22:04:46.192Z,7.38
2022-08-22T22:07:49.822Z,8.18
2022-08-22T22:10:56.473Z,8.05
2022-08-22T22:14:00.634Z,8.90
2022-08-22T22:17:04.637Z,12.48
2022-08-22T22:20:08.914Z,7.38
2022-08-22T22:23:12.961Z,8.85
2022-08-22T22:26:16.758Z,9.18
2022-08-22T22:29:21.837Z,8.10
2022-08-22T22:32:25.680Z,8.60
2022-08-22T22:35:30.003Z,6.65
2022-08-22T22:38:34.404Z,8.02
2022-08-22T22:41:38.671Z,9.15
2022-08-22T22:44:46.458Z,9.98
2022-08-22T22:47:51.334Z,7.30
2022-08-22T22:50:55.247Z,4.65
2022-08-22T22:54:01.691Z,10.45
2022-08-22T22:57:05.126Z,7.40
2022-08-22T23:00:17.355Z,9.05
2022-08-22T23:03:21.475Z,9.35
2022-08-22T23:06:27.839Z,7.50
2022-08-22T23:09:38.439Z,8.65
2022-08-22T23:12:48.661Z,6.43
2022-08-22T23:15:53.018Z,6.82
2022-08-22T23:18:57.355Z,7.68
2022-08-22T23:22:01.806Z,8.68
2022-08-22T23:25:07.011Z,7.35
2022-08-22T23:28:11.017Z,13.05
2022-08-22T23:31:30.261Z,11.57
2022-08-22T23:34:39.270Z,7.80
2022-08-22T23:37:42.915Z,8.88
2022-08-22T23:40:46.484Z,7.65
2022-08-22T23:43:52.786Z,8.38
2022-08-22T23:46:58.175Z,10.02
2022-08-22T23:50:06.179Z,8.25
2022-08-22T23:53:10.502Z,8.05
2022-08-22T23:56:24.110Z,7.00
2022-08-22T23:59:34.313Z,9.02
