createdAt,value
2022-10-09T00:00:34.976Z,54.90
2022-10-09T00:02:36.623Z,54.90
2022-10-09T00:04:38.284Z,54.90
2022-10-09T00:06:40.080Z,54.90
2022-10-09T00:08:45.048Z,54.90
2022-10-09T00:10:46.726Z,55.00
2022-10-09T00:12:48.765Z,55.00
2022-10-09T00:14:50.544Z,55.60
2022-10-09T00:16:54.393Z,54.90
2022-10-09T00:18:56.672Z,54.90
2022-10-09T00:20:58.482Z,54.90
2022-10-09T00:23:00.139Z,54.90
2022-10-09T00:25:01.886Z,54.80
2022-10-09T00:27:03.608Z,54.90
2022-10-09T00:29:05.499Z,54.80
2022-10-09T00:31:09.175Z,54.80
2022-10-09T00:33:10.815Z,54.90
2022-10-09T00:35:12.404Z,54.90
2022-10-09T00:37:14.010Z,54.80
2022-10-09T00:39:15.712Z,54.90
2022-10-09T00:41:20.544Z,54.90
2022-10-09T00:43:48.826Z,54.90
2022-10-09T00:45:55.421Z,54.90
2022-10-09T00:48:03.499Z,54.80
2022-10-09T00:50:15.524Z,54.80
2022-10-09T00:52:17.398Z,54.90
2022-10-09T00:54:23.019Z,54.80
2022-10-09T00:56:26.099Z,54.80
2022-10-09T00:58:28.650Z,54.80
2022-10-09T01:00:30.248Z,54.80
2022-10-09T01:02:31.888Z,54.80
2022-10-09T01:04:33.658Z,54.70
2022-10-09T01:06:57.275Z,54.70
2022-10-09T01:09:11.010Z,54.70
2022-10-09T01:11:17.596Z,54.80
2022-10-09T01:13:43.448Z,54.80
2022-10-09T01:15:52.874Z,54.70
2022-10-09T01:18:04.583Z,54.70
2022-10-09T01:20:09.083Z,54.80
2022-10-09T01:22:36.950Z,54.70
2022-10-09T01:24:45.456Z,54.70
2022-10-09T01:27:09.482Z,54.80
2022-10-09T01:29:13.083Z,54.70
2022-10-09T01:31:16.398Z,54.70
2022-10-09T01:33:18.429Z,54.80
2022-10-09T01:35:21.731Z,54.70
2022-10-09T01:37:24.535Z,54.80
2022-10-09T01:39:27.753Z,54.70
2022-10-09T01:41:30.092Z,54.60
2022-10-09T01:43:31.700Z,54.60
2022-10-09T01:45:39.710Z,55.30
2022-10-09T01:47:41.542Z,54.60
2022-10-09T01:49:55.623Z,54.60
2022-10-09T01:52:07.853Z,55.30
2022-10-09T01:54:13.215Z,54.60
2022-10-09T01:56:21.394Z,54.60
2022-10-09T01:58:38.625Z,54.60
2022-10-09T02:00:46.535Z,54.50
2022-10-09T02:02:50.163Z,54.60
2022-10-09T02:04:53.229Z,54.60
2022-10-09T02:06:55.365Z,54.50
2022-10-09T02:08:58.589Z,54.60
2022-10-09T02:11:03.107Z,54.60
2022-10-09T02:13:05.570Z,54.50
2022-10-09T02:15:08.757Z,54.60
2022-10-09T02:17:16.939Z,54.50
2022-10-09T02:19:41.661Z,55.20
2022-10-09T02:21:54.551Z,54.50
2022-10-09T02:23:58.697Z,54.50
2022-10-09T02:26:00.432Z,54.50
2022-10-09T02:28:03.295Z,54.40
2022-10-09T02:30:08.245Z,54.40
2022-10-09T02:32:10.072Z,54.50
2022-10-09T02:34:19.391Z,54.40
2022-10-09T02:36:20.989Z,54.50
2022-10-09T02:38:22.636Z,54.40
2022-10-09T02:40:24.293Z,54.40
2022-10-09T02:42:26.058Z,54.40
2022-10-09T02:44:27.804Z,54.40
2022-10-09T02:46:29.826Z,54.40
2022-10-09T02:48:31.449Z,54.40
2022-10-09T02:50:33.062Z,54.40
2022-10-09T02:52:34.656Z,54.40
2022-10-09T02:54:36.255Z,54.40
2022-10-09T02:56:39.066Z,54.40
2022-10-09T02:58:41.003Z,54.30
2022-10-09T03:00:42.579Z,54.40
2022-10-09T03:02:44.355Z,54.30
2022-10-09T03:04:46.119Z,54.30
2022-10-09T03:06:47.699Z,54.30
2022-10-09T03:08:50.588Z,54.30
2022-10-09T03:10:52.176Z,54.20
2022-10-09T03:12:53.779Z,54.20
2022-10-09T03:14:55.396Z,54.30
2022-10-09T03:16:57.476Z,54.20
2022-10-09T03:18:59.263Z,54.20
2022-10-09T03:21:00.855Z,54.20
2022-10-09T03:23:02.435Z,54.20
2022-10-09T03:25:04.304Z,54.30
2022-10-09T03:27:05.897Z,54.20
2022-10-09T03:29:07.568Z,54.20
2022-10-09T03:31:15.531Z,54.20
2022-10-09T03:33:24.089Z,54.20
2022-10-09T03:35:25.667Z,54.20
2022-10-09T03:37:27.276Z,54.20
2022-10-09T03:39:28.883Z,54.20
2022-10-09T03:41:30.524Z,54.20
2022-10-09T03:43:32.917Z,54.20
2022-10-09T03:45:34.604Z,54.10
2022-10-09T03:47:36.180Z,54.20
2022-10-09T03:49:37.747Z,54.30
2022-10-09T03:51:39.423Z,54.10
2022-10-09T03:53:41.013Z,54.80
2022-10-09T03:55:43.438Z,54.20
2022-10-09T03:57:45.098Z,54.20
2022-10-09T03:59:46.709Z,54.20
2022-10-09T04:01:48.331Z,54.10
2022-10-09T04:03:49.939Z,54.10
2022-10-09T04:05:51.564Z,54.10
2022-10-09T04:07:53.236Z,54.10
2022-10-09T04:09:54.856Z,54.10
2022-10-09T04:11:56.467Z,54.30
2022-10-09T04:13:58.068Z,54.00
2022-10-09T04:15:59.728Z,54.00
2022-10-09T04:18:01.546Z,54.10
2022-10-09T04:20:03.421Z,54.00
2022-10-09T04:22:05.053Z,54.20
2022-10-09T04:24:08.521Z,54.00
2022-10-09T04:26:12.294Z,54.00
2022-10-09T04:28:14.144Z,54.10
2022-10-09T04:30:15.889Z,54.10
2022-10-09T04:32:17.559Z,54.10
2022-10-09T04:34:19.251Z,54.10
2022-10-09T04:36:20.936Z,54.10
2022-10-09T04:38:23.572Z,54.00
2022-10-09T04:40:25.219Z,54.00
2022-10-09T04:42:26.811Z,54.10
2022-10-09T04:44:28.459Z,54.20
2022-10-09T04:46:30.069Z,54.10
2022-10-09T04:48:31.690Z,54.30
2022-10-09T04:50:33.294Z,54.40
2022-10-09T04:52:34.871Z,54.30
2022-10-09T04:54:36.483Z,54.40
2022-10-09T04:56:38.562Z,54.30
2022-10-09T04:58:40.793Z,54.50
2022-10-09T05:00:44.350Z,54.30
2022-10-09T05:02:46.111Z,54.20
2022-10-09T05:04:47.889Z,54.10
2022-10-09T05:06:49.517Z,54.50
2022-10-09T05:08:51.341Z,54.00
2022-10-09T05:10:52.930Z,54.20
2022-10-09T05:12:54.519Z,54.40
2022-10-09T05:14:56.107Z,54.40
2022-10-09T05:17:13.629Z,54.50
2022-10-09T05:19:15.952Z,54.40
2022-10-09T05:21:18.113Z,54.20
2022-10-09T05:23:19.743Z,54.40
2022-10-09T05:25:21.378Z,54.10
2022-10-09T05:27:22.970Z,54.20
2022-10-09T05:29:24.663Z,53.80
2022-10-09T05:31:28.629Z,54.00
2022-10-09T05:33:30.905Z,54.10
2022-10-09T05:35:32.494Z,54.10
2022-10-09T05:37:34.094Z,53.70
2022-10-09T05:39:35.984Z,54.60
2022-10-09T05:41:37.587Z,53.90
2022-10-09T05:43:42.465Z,54.10
2022-10-09T05:45:44.105Z,53.80
2022-10-09T05:47:46.299Z,53.10
2022-10-09T05:49:47.894Z,52.90
2022-10-09T05:51:49.953Z,51.50
2022-10-09T05:53:52.016Z,51.40
2022-10-09T05:55:53.595Z,50.00
2022-10-09T05:57:55.300Z,51.00
2022-10-09T05:59:56.998Z,51.80
2022-10-09T06:01:59.091Z,52.50
2022-10-09T06:04:02.145Z,53.00
2022-10-09T06:06:06.242Z,53.20
2022-10-09T06:08:07.918Z,53.30
2022-10-09T06:10:09.924Z,53.20
2022-10-09T06:12:11.511Z,53.10
2022-10-09T06:14:13.577Z,53.00
2022-10-09T06:16:16.778Z,53.20
2022-10-09T06:18:18.414Z,53.20
2022-10-09T06:20:20.048Z,53.30
2022-10-09T06:22:21.645Z,53.10
2022-10-09T06:24:28.713Z,52.20
2022-10-09T06:26:31.732Z,52.80
2022-10-09T06:28:36.029Z,52.30
2022-10-09T06:30:38.873Z,51.60
2022-10-09T06:32:40.657Z,51.90
2022-10-09T06:34:42.251Z,51.50
2022-10-09T06:36:43.840Z,52.20
2022-10-09T06:38:46.426Z,52.50
2022-10-09T06:40:48.013Z,52.50
2022-10-09T06:42:50.016Z,52.70
2022-10-09T06:44:51.760Z,52.90
2022-10-09T06:46:53.367Z,52.80
2022-10-09T06:48:55.372Z,52.70
2022-10-09T06:51:11.863Z,52.70
2022-10-09T06:53:13.492Z,52.80
2022-10-09T06:55:15.144Z,52.80
2022-10-09T06:57:16.739Z,53.00
2022-10-09T06:59:18.390Z,52.90
2022-10-09T07:01:24.358Z,52.80
2022-10-09T07:03:25.992Z,52.90
2022-10-09T07:05:27.579Z,54.00
2022-10-09T07:07:29.169Z,54.20
2022-10-09T07:09:31.084Z,53.20
2022-10-09T07:11:35.793Z,53.20
2022-10-09T07:13:37.733Z,53.20
2022-10-09T07:15:45.917Z,53.50
2022-10-09T07:17:47.576Z,53.30
2022-10-09T07:19:49.348Z,53.20
2022-10-09T07:21:51.193Z,53.00
2022-10-09T07:23:54.187Z,53.10
2022-10-09T07:25:55.894Z,53.30
2022-10-09T07:27:57.531Z,53.40
2022-10-09T07:30:00.730Z,53.70
2022-10-09T07:32:04.861Z,53.80
2022-10-09T07:34:09.913Z,53.90
2022-10-09T07:36:11.707Z,54.20
2022-10-09T07:38:13.322Z,54.10
2022-10-09T07:40:15.020Z,54.10
2022-10-09T07:42:16.612Z,54.20
2022-10-09T07:44:19.008Z,53.10
2022-10-09T07:46:22.656Z,53.40
2022-10-09T07:48:24.391Z,53.90
2022-10-09T07:50:25.987Z,53.80
2022-10-09T07:52:27.596Z,53.90
2022-10-09T07:54:29.200Z,53.80
2022-10-09T07:56:33.199Z,53.80
2022-10-09T07:58:34.887Z,53.50
2022-10-09T08:00:36.459Z,53.60
2022-10-09T08:02:38.184Z,53.40
2022-10-09T08:04:39.807Z,53.40
2022-10-09T08:06:41.491Z,53.30
2022-10-09T08:08:43.347Z,53.30
2022-10-09T08:10:45.057Z,53.90
2022-10-09T08:12:47.155Z,53.20
2022-10-09T08:14:49.065Z,53.10
2022-10-09T08:16:50.640Z,53.10
2022-10-09T08:19:00.451Z,53.00
2022-10-09T08:21:13.164Z,53.00
2022-10-09T08:23:14.759Z,52.90
2022-10-09T08:25:16.517Z,52.90
2022-10-09T08:27:18.184Z,52.80
2022-10-09T08:29:21.147Z,52.80
2022-10-09T08:31:23.777Z,52.70
2022-10-09T08:33:25.976Z,52.70
2022-10-09T08:35:31.110Z,52.60
2022-10-09T08:37:36.056Z,52.50
2022-10-09T08:39:37.693Z,52.50
2022-10-09T08:41:51.506Z,52.40
2022-10-09T08:44:00.848Z,52.30
2022-10-09T08:46:07.639Z,52.30
2022-10-09T08:48:19.692Z,52.20
2022-10-09T08:50:29.195Z,52.10
2022-10-09T08:52:46.717Z,52.10
2022-10-09T08:54:52.781Z,52.00
2022-10-09T08:56:54.469Z,52.00
2022-10-09T08:58:56.227Z,51.90
2022-10-09T09:01:17.360Z,51.80
2022-10-09T09:03:28.372Z,51.80
2022-10-09T09:05:48.048Z,51.80
2022-10-09T09:07:55.707Z,51.90
2022-10-09T09:10:03.854Z,51.80
2022-10-09T09:12:17.765Z,51.70
2022-10-09T09:14:31.017Z,51.70
2022-10-09T09:17:10.498Z,51.70
2022-10-09T09:19:36.520Z,51.60
2022-10-09T09:21:46.885Z,51.60
2022-10-09T09:23:48.814Z,51.70
2022-10-09T09:25:50.411Z,51.60
2022-10-09T09:27:54.929Z,51.60
2022-10-09T09:30:11.817Z,51.60
2022-10-09T09:32:23.988Z,51.60
2022-10-09T09:34:39.652Z,51.50
2022-10-09T09:36:49.561Z,51.40
2022-10-09T09:39:36.288Z,51.50
2022-10-09T09:41:13.650Z,51.40
2022-10-09T09:43:20.079Z,51.50
2022-10-09T09:45:24.226Z,51.40
2022-10-09T09:47:49.910Z,51.40
2022-10-09T09:49:57.504Z,51.40
2022-10-09T09:52:01.055Z,51.40
2022-10-09T09:54:07.488Z,51.40
2022-10-09T09:56:10.208Z,51.30
2022-10-09T09:58:17.830Z,51.30
2022-10-09T10:00:23.006Z,51.20
2022-10-09T10:02:26.755Z,51.20
2022-10-09T10:04:29.147Z,51.30
2022-10-09T10:06:43.312Z,51.10
2022-10-09T10:08:45.788Z,50.30
2022-10-09T10:10:48.800Z,50.30
2022-10-09T10:12:57.109Z,50.50
2022-10-09T10:14:58.779Z,50.30
2022-10-09T10:17:01.539Z,50.30
2022-10-09T10:19:04.258Z,50.30
2022-10-09T10:21:14.709Z,50.20
2022-10-09T10:23:34.687Z,50.30
2022-10-09T10:25:36.307Z,49.30
2022-10-09T10:27:43.423Z,48.70
2022-10-09T10:29:47.730Z,48.60
2022-10-09T10:32:11.555Z,48.50
2022-10-09T10:34:25.697Z,48.90
2022-10-09T10:36:28.451Z,48.90
2022-10-09T10:38:38.428Z,49.10
2022-10-09T10:40:47.563Z,49.10
2022-10-09T10:43:15.209Z,49.40
2022-10-09T10:45:22.413Z,49.40
2022-10-09T10:47:29.656Z,49.40
2022-10-09T10:49:34.070Z,49.40
2022-10-09T10:52:00.103Z,49.50
2022-10-09T10:54:20.285Z,49.50
2022-10-09T10:56:34.339Z,49.50
2022-10-09T10:59:02.365Z,49.60
2022-10-09T11:01:15.666Z,49.50
2022-10-09T11:03:36.965Z,49.70
2022-10-09T11:05:53.329Z,49.70
2022-10-09T11:08:21.115Z,49.80
2022-10-09T11:10:50.570Z,49.80
2022-10-09T11:13:18.101Z,49.90
2022-10-09T11:15:51.122Z,50.00
2022-10-09T11:17:59.419Z,50.60
2022-10-09T11:20:00.999Z,50.40
2022-10-09T11:22:15.207Z,50.40
2022-10-09T11:24:36.957Z,50.20
2022-10-09T11:26:49.934Z,49.70
2022-10-09T11:29:18.373Z,49.60
2022-10-09T11:31:31.078Z,49.70
2022-10-09T11:33:42.087Z,50.10
2022-10-09T11:35:48.392Z,49.90
2022-10-09T11:38:03.510Z,49.70
2022-10-09T11:40:22.797Z,49.80
2022-10-09T11:42:25.988Z,49.90
2022-10-09T11:44:39.559Z,50.00
2022-10-09T11:47:01.549Z,49.80
2022-10-09T11:49:12.444Z,49.70
2022-10-09T11:51:44.056Z,49.80
2022-10-09T11:53:46.618Z,49.80
2022-10-09T11:55:48.479Z,49.80
2022-10-09T11:57:50.271Z,49.80
2022-10-09T12:00:04.641Z,49.80
2022-10-09T12:02:30.521Z,50.10
2022-10-09T12:07:01.991Z,50.10
2022-10-09T12:09:07.885Z,50.50
2022-10-09T12:11:10.956Z,50.30
2022-10-09T12:13:43.813Z,50.40
2022-10-09T12:15:54.804Z,50.50
2022-10-09T12:17:56.489Z,50.60
2022-10-09T12:20:19.065Z,50.80
2022-10-09T12:22:27.289Z,51.00
2022-10-09T12:24:41.233Z,51.10
2022-10-09T12:26:43.309Z,52.10
2022-10-09T12:28:58.440Z,51.00
2022-10-09T12:31:02.819Z,50.80
2022-10-09T12:33:36.192Z,50.70
2022-10-09T12:35:39.769Z,51.00
2022-10-09T12:37:41.446Z,51.10
2022-10-09T12:39:44.183Z,50.80
2022-10-09T12:41:47.716Z,50.90
2022-10-09T12:43:52.796Z,50.90
2022-10-09T12:45:54.676Z,50.90
2022-10-09T12:47:59.323Z,50.90
2022-10-09T12:50:22.496Z,50.90
2022-10-09T12:52:24.116Z,51.00
2022-10-09T12:54:27.764Z,51.10
2022-10-09T12:56:32.850Z,51.00
2022-10-09T12:58:36.745Z,51.00
2022-10-09T13:00:40.078Z,51.00
2022-10-09T13:02:41.922Z,51.00
2022-10-09T13:04:55.561Z,51.70
2022-10-09T13:07:00.668Z,50.90
2022-10-09T13:09:05.414Z,50.90
2022-10-09T13:11:12.727Z,50.90
2022-10-09T13:13:21.165Z,50.90
2022-10-09T13:15:35.374Z,51.50
2022-10-09T13:17:41.768Z,50.80
2022-10-09T13:19:51.847Z,50.70
2022-10-09T13:22:23.345Z,50.80
2022-10-09T13:24:24.954Z,50.90
2022-10-09T13:26:28.741Z,50.90
2022-10-09T13:28:30.962Z,51.00
2022-10-09T13:30:33.414Z,50.80
2022-10-09T13:32:35.117Z,50.80
2022-10-09T13:34:36.695Z,50.70
2022-10-09T13:36:38.368Z,50.70
2022-10-09T13:38:40.185Z,50.70
2022-10-09T13:40:42.556Z,50.70
2022-10-09T13:42:55.600Z,50.70
2022-10-09T13:44:57.180Z,50.60
2022-10-09T13:46:59.990Z,50.60
2022-10-09T13:49:01.634Z,50.70
2022-10-09T13:51:06.040Z,50.60
2022-10-09T13:53:07.688Z,50.60
2022-10-09T13:55:10.498Z,50.60
2022-10-09T13:57:12.194Z,50.70
2022-10-09T13:59:13.905Z,50.70
2022-10-09T14:01:15.759Z,50.70
2022-10-09T14:03:17.518Z,50.70
2022-10-09T14:05:19.149Z,50.70
2022-10-09T14:07:20.765Z,51.40
2022-10-09T14:09:22.684Z,50.90
2022-10-09T14:11:24.423Z,50.80
2022-10-09T14:13:26.223Z,50.80
2022-10-09T14:15:27.891Z,50.80
2022-10-09T14:17:29.504Z,50.90
2022-10-09T14:19:31.156Z,50.90
2022-10-09T14:21:33.482Z,50.80
2022-10-09T14:23:35.096Z,50.80
2022-10-09T14:25:37.140Z,50.90
2022-10-09T14:27:41.496Z,50.80
2022-10-09T14:29:45.528Z,50.80
2022-10-09T14:31:51.372Z,50.90
2022-10-09T14:33:57.276Z,50.90
2022-10-09T14:36:06.020Z,51.00
2022-10-09T14:38:07.675Z,51.00
2022-10-09T14:40:10.663Z,51.00
2022-10-09T14:42:12.468Z,50.90
2022-10-09T14:44:14.094Z,50.90
2022-10-09T14:46:17.730Z,51.00
2022-10-09T14:48:19.376Z,51.00
2022-10-09T14:50:20.967Z,51.10
2022-10-09T14:52:22.604Z,51.10
2022-10-09T14:54:24.257Z,51.10
2022-10-09T14:56:27.068Z,51.10
2022-10-09T14:58:33.435Z,51.10
2022-10-09T15:00:35.112Z,51.10
2022-10-09T15:02:37.089Z,51.10
2022-10-09T15:04:38.735Z,51.10
2022-10-09T15:06:40.400Z,51.10
2022-10-09T15:08:42.855Z,51.10
2022-10-09T15:10:44.457Z,51.10
2022-10-09T15:12:46.058Z,50.10
2022-10-09T15:14:47.801Z,50.70
2022-10-09T15:16:49.490Z,50.50
2022-10-09T15:18:52.953Z,50.10
2022-10-09T15:20:54.885Z,50.30
2022-10-09T15:22:56.470Z,50.50
2022-10-09T15:24:58.068Z,50.80
2022-10-09T15:26:59.684Z,50.80
2022-10-09T15:29:03.859Z,50.80
2022-10-09T15:31:07.546Z,50.90
2022-10-09T15:33:09.184Z,50.80
2022-10-09T15:35:10.812Z,50.70
2022-10-09T15:37:12.621Z,50.10
2022-10-09T15:39:14.951Z,50.70
2022-10-09T15:41:25.419Z,50.90
2022-10-09T15:43:27.119Z,50.80
2022-10-09T15:45:28.691Z,51.40
2022-10-09T15:47:49.993Z,51.20
2022-10-09T15:49:53.514Z,51.90
2022-10-09T15:51:55.241Z,51.10
2022-10-09T15:54:00.856Z,51.20
2022-10-09T15:56:06.376Z,51.20
2022-10-09T15:58:08.235Z,51.40
2022-10-09T16:00:10.406Z,51.50
2022-10-09T16:02:12.695Z,51.50
2022-10-09T16:04:15.821Z,51.50
2022-10-09T16:06:21.500Z,51.90
2022-10-09T16:08:23.119Z,51.70
2022-10-09T16:10:24.772Z,51.90
2022-10-09T16:12:26.388Z,51.90
2022-10-09T16:14:31.643Z,51.90
2022-10-09T16:16:33.379Z,52.00
2022-10-09T16:18:35.439Z,52.00
2022-10-09T16:20:38.131Z,52.00
2022-10-09T16:22:39.858Z,52.10
2022-10-09T16:24:41.527Z,52.20
2022-10-09T16:26:43.144Z,52.30
2022-10-09T16:28:46.003Z,52.30
2022-10-09T16:30:47.688Z,52.40
2022-10-09T16:32:50.025Z,52.40
2022-10-09T16:34:51.897Z,52.70
2022-10-09T16:36:53.489Z,52.70
2022-10-09T16:38:55.814Z,52.40
2022-10-09T16:41:01.715Z,52.50
2022-10-09T16:43:04.573Z,52.40
2022-10-09T16:45:06.824Z,52.60
2022-10-09T16:47:08.457Z,52.60
2022-10-09T16:49:20.004Z,51.60
2022-10-09T16:51:30.415Z,52.20
2022-10-09T16:53:33.677Z,52.40
2022-10-09T16:55:35.327Z,52.30
2022-10-09T16:57:36.947Z,52.50
2022-10-09T16:59:38.595Z,52.40
2022-10-09T17:01:44.922Z,52.40
2022-10-09T17:03:46.912Z,52.40
2022-10-09T17:05:48.548Z,52.60
2022-10-09T17:07:51.644Z,52.60
2022-10-09T17:09:53.612Z,52.60
2022-10-09T17:11:55.196Z,52.80
2022-10-09T17:13:57.295Z,52.20
2022-10-09T17:15:58.896Z,52.10
2022-10-09T17:18:00.499Z,52.30
2022-10-09T17:20:02.099Z,52.20
2022-10-09T17:22:04.536Z,52.30
2022-10-09T17:24:06.461Z,52.40
2022-10-09T17:26:14.107Z,52.10
2022-10-09T17:28:15.762Z,52.30
2022-10-09T17:30:17.503Z,52.10
2022-10-09T17:32:19.105Z,52.30
2022-10-09T17:34:20.836Z,52.40
2022-10-09T17:36:25.828Z,52.40
2022-10-09T17:38:27.554Z,52.40
2022-10-09T17:40:29.231Z,52.30
2022-10-09T17:42:30.823Z,52.30
2022-10-09T17:44:32.456Z,52.10
2022-10-09T17:46:34.050Z,52.00
2022-10-09T17:48:38.325Z,52.00
2022-10-09T17:50:39.992Z,52.00
2022-10-09T17:52:41.583Z,52.00
2022-10-09T17:54:43.164Z,52.00
2022-10-09T17:56:45.190Z,52.10
2022-10-09T17:58:48.219Z,51.90
2022-10-09T18:00:50.779Z,51.90
2022-10-09T18:02:52.419Z,51.90
2022-10-09T18:04:57.264Z,51.80
2022-10-09T18:06:58.896Z,51.80
2022-10-09T18:09:00.695Z,51.90
2022-10-09T18:11:07.507Z,52.10
2022-10-09T18:13:10.333Z,52.00
2022-10-09T18:15:12.357Z,52.10
2022-10-09T18:17:14.358Z,52.10
2022-10-09T18:19:20.234Z,52.20
2022-10-09T18:21:21.901Z,52.20
2022-10-09T18:23:23.508Z,52.10
2022-10-09T18:25:25.128Z,52.10
2022-10-09T18:27:28.861Z,52.20
2022-10-09T18:29:30.497Z,52.20
2022-10-09T18:31:32.379Z,52.10
2022-10-09T18:33:34.803Z,52.10
2022-10-09T18:35:37.605Z,52.10
2022-10-09T18:37:39.316Z,52.10
2022-10-09T18:39:41.038Z,52.10
2022-10-09T18:41:43.686Z,52.10
2022-10-09T18:43:45.644Z,52.20
2022-10-09T18:45:47.913Z,52.20
2022-10-09T18:47:50.473Z,52.50
2022-10-09T18:49:54.082Z,52.40
2022-10-09T18:51:57.245Z,52.30
2022-10-09T18:54:02.634Z,52.50
2022-10-09T18:56:06.101Z,52.90
2022-10-09T18:58:07.824Z,53.00
2022-10-09T19:00:10.102Z,52.90
2022-10-09T19:02:11.724Z,53.10
2022-10-09T19:04:13.903Z,52.90
2022-10-09T19:06:15.748Z,53.00
2022-10-09T19:08:17.401Z,53.50
2022-10-09T19:10:19.102Z,53.30
2022-10-09T19:12:20.758Z,53.30
2022-10-09T19:14:22.660Z,53.50
2022-10-09T19:16:24.273Z,53.40
2022-10-09T19:18:26.813Z,53.80
2022-10-09T19:20:28.927Z,54.20
2022-10-09T19:22:30.573Z,53.80
2022-10-09T19:24:34.319Z,53.80
2022-10-09T19:26:36.189Z,54.40
2022-10-09T19:28:38.494Z,53.90
2022-10-09T19:30:41.222Z,54.20
2022-10-09T19:32:42.859Z,54.70
2022-10-09T19:34:44.837Z,54.50
2022-10-09T19:36:50.776Z,54.60
2022-10-09T19:38:52.810Z,54.90
2022-10-09T19:40:54.514Z,54.50
2022-10-09T19:42:56.128Z,54.70
2022-10-09T19:44:58.275Z,54.50
2022-10-09T19:47:00.192Z,54.80
2022-10-09T19:49:01.873Z,55.40
2022-10-09T19:51:08.191Z,55.20
2022-10-09T19:53:10.535Z,55.40
2022-10-09T19:55:12.453Z,55.90
2022-10-09T19:57:14.079Z,55.30
2022-10-09T19:59:15.674Z,55.40
2022-10-09T20:01:20.628Z,55.30
2022-10-09T20:03:22.319Z,55.40
2022-10-09T20:05:23.995Z,55.20
2022-10-09T20:07:25.614Z,56.10
2022-10-09T20:09:27.315Z,55.30
2022-10-09T20:11:29.050Z,55.30
2022-10-09T20:13:31.838Z,55.20
2022-10-09T20:15:33.747Z,55.50
2022-10-09T20:17:35.369Z,55.50
2022-10-09T20:19:37.075Z,55.40
2022-10-09T20:21:38.787Z,55.60
2022-10-09T20:23:40.507Z,55.40
2022-10-09T20:25:42.098Z,55.20
2022-10-09T20:27:43.716Z,55.30
2022-10-09T20:29:45.431Z,55.30
2022-10-09T20:31:48.753Z,55.20
2022-10-09T20:33:51.087Z,55.10
2022-10-09T20:35:52.977Z,55.10
2022-10-09T20:37:54.583Z,55.00
2022-10-09T20:39:56.282Z,54.90
2022-10-09T20:41:57.898Z,54.80
2022-10-09T20:44:01.400Z,54.80
2022-10-09T20:46:07.462Z,54.60
2022-10-09T20:48:09.715Z,54.70
2022-10-09T20:50:11.399Z,54.60
2022-10-09T20:52:13.036Z,54.60
2022-10-09T20:54:17.633Z,54.60
2022-10-09T20:56:19.303Z,54.50
2022-10-09T20:58:20.920Z,54.50
2022-10-09T21:00:22.541Z,54.60
2022-10-09T21:02:24.592Z,54.70
2022-10-09T21:04:26.202Z,54.60
2022-10-09T21:06:28.127Z,54.70
2022-10-09T21:08:30.541Z,54.80
2022-10-09T21:10:32.128Z,54.80
2022-10-09T21:12:33.755Z,54.80
2022-10-09T21:14:36.768Z,54.80
2022-10-09T21:16:38.454Z,54.90
2022-10-09T21:18:40.183Z,55.50
2022-10-09T21:20:43.616Z,54.90
2022-10-09T21:22:45.220Z,54.90
2022-10-09T21:24:46.821Z,54.90
2022-10-09T21:26:48.549Z,55.00
2022-10-09T21:28:53.340Z,55.00
2022-10-09T21:30:58.474Z,55.00
2022-10-09T21:33:00.078Z,55.00
2022-10-09T21:35:01.695Z,55.00
2022-10-09T21:39:25.416Z,55.10
2022-10-09T21:41:27.553Z,55.10
2022-10-09T21:43:29.155Z,55.10
2022-10-09T21:45:30.766Z,55.10
2022-10-09T21:47:32.462Z,55.10
2022-10-09T21:49:34.123Z,55.10
2022-10-09T21:51:35.793Z,55.10
2022-10-09T21:53:37.473Z,55.10
2022-10-09T21:55:39.449Z,55.10
2022-10-09T21:57:42.422Z,55.10
2022-10-09T21:59:45.652Z,55.10
2022-10-09T22:01:47.333Z,55.10
2022-10-09T22:03:49.018Z,55.10
2022-10-09T22:05:50.773Z,55.10
2022-10-09T22:07:52.392Z,55.10
2022-10-09T22:09:54.047Z,55.10
2022-10-09T22:11:56.807Z,55.00
2022-10-09T22:13:58.502Z,55.00
2022-10-09T22:16:00.181Z,55.00
2022-10-09T22:18:01.787Z,55.00
2022-10-09T22:20:04.056Z,54.90
2022-10-09T22:22:05.658Z,54.90
2022-10-09T22:24:07.303Z,55.00
2022-10-09T22:26:13.359Z,55.00
2022-10-09T22:28:14.964Z,54.90
2022-10-09T22:30:16.726Z,55.00
2022-10-09T22:32:18.331Z,54.90
2022-10-09T22:34:19.989Z,55.00
2022-10-09T22:36:23.998Z,54.90
2022-10-09T22:38:25.587Z,55.60
2022-10-09T22:40:27.203Z,55.00
2022-10-09T22:42:28.782Z,54.90
2022-10-09T22:44:30.429Z,54.90
2022-10-09T22:46:34.935Z,54.80
2022-10-09T22:48:37.151Z,54.80
2022-10-09T22:50:38.865Z,54.90
2022-10-09T22:52:40.702Z,54.90
2022-10-09T22:54:42.371Z,54.90
2022-10-09T22:56:45.599Z,55.00
2022-10-09T22:58:48.164Z,55.00
2022-10-09T23:00:50.124Z,54.90
2022-10-09T23:02:52.196Z,54.90
2022-10-09T23:04:54.020Z,54.90
2022-10-09T23:06:57.988Z,54.90
2022-10-09T23:09:00.270Z,55.00
2022-10-09T23:11:01.867Z,55.00
2022-10-09T23:13:03.639Z,54.90
2022-10-09T23:15:05.834Z,54.90
2022-10-09T23:17:07.432Z,55.00
2022-10-09T23:19:09.795Z,54.90
2022-10-09T23:21:14.638Z,55.00
2022-10-09T23:23:16.219Z,55.00
2022-10-09T23:25:17.833Z,54.90
2022-10-09T23:27:19.497Z,54.90
2022-10-09T23:29:21.213Z,54.90
2022-10-09T23:31:23.640Z,54.90
2022-10-09T23:33:25.261Z,55.00
2022-10-09T23:35:26.839Z,54.90
2022-10-09T23:37:28.476Z,55.00
2022-10-09T23:39:30.112Z,54.90
2022-10-09T23:41:31.948Z,55.00
2022-10-09T23:43:36.273Z,55.00
2022-10-09T23:45:40.729Z,54.90
2022-10-09T23:47:42.332Z,55.00
2022-10-09T23:49:43.940Z,55.00
2022-10-09T23:51:45.571Z,55.00
2022-10-09T23:53:47.944Z,55.00
2022-10-09T23:55:49.837Z,55.00
2022-10-09T23:57:51.483Z,55.00
2022-10-09T23:59:53.071Z,55.00
