createdAt,value
2023-01-08T00:01:58.060Z,1.45
2023-01-08T00:04:27.539Z,1.20
2023-01-08T00:06:57.986Z,0.60
2023-01-08T00:09:26.645Z,1.25
2023-01-08T00:11:58.961Z,1.17
2023-01-08T00:14:27.859Z,0.70
2023-01-08T00:17:00.005Z,0.82
2023-01-08T00:19:34.169Z,1.10
2023-01-08T00:22:08.015Z,1.05
2023-01-08T00:24:40.550Z,0.60
2023-01-08T00:27:10.570Z,1.67
2023-01-08T00:29:40.148Z,1.00
2023-01-08T00:32:09.467Z,0.63
2023-01-08T00:34:38.473Z,1.63
2023-01-08T00:37:05.758Z,0.88
2023-01-08T00:39:40.318Z,1.13
2023-01-08T00:42:09.885Z,1.38
2023-01-08T00:44:41.770Z,0.95
2023-01-08T00:47:14.301Z,0.43
2023-01-08T00:49:43.271Z,1.45
2023-01-08T00:52:18.889Z,1.77
2023-01-08T00:54:48.417Z,1.27
2023-01-08T00:57:17.840Z,1.17
2023-01-08T00:59:54.538Z,1.05
2023-01-08T01:02:28.503Z,1.55
2023-01-08T01:04:58.411Z,1.65
2023-01-08T01:07:28.821Z,0.77
2023-01-08T01:10:00.245Z,1.17
2023-01-08T01:12:37.982Z,1.73
2023-01-08T01:15:16.216Z,0.98
2023-01-08T01:20:31.424Z,1.10
2023-01-08T01:23:00.898Z,0.73
2023-01-08T01:25:30.505Z,0.95
2023-01-08T01:28:06.052Z,0.98
2023-01-08T01:30:35.622Z,1.17
2023-01-08T01:33:04.607Z,1.05
2023-01-08T01:35:43.133Z,0.68
2023-01-08T01:38:17.503Z,1.17
2023-01-08T01:40:47.497Z,0.75
2023-01-08T01:43:19.534Z,0.80
2023-01-08T01:45:53.840Z,1.77
2023-01-08T01:48:24.002Z,1.60
2023-01-08T01:51:01.900Z,1.00
2023-01-08T01:53:35.798Z,2.17
2023-01-08T01:58:53.320Z,0.70
2023-01-08T02:01:26.162Z,0.93
2023-01-08T02:03:56.355Z,0.70
2023-01-08T02:06:41.186Z,0.47
2023-01-08T02:09:30.847Z,1.10
2023-01-08T02:12:44.055Z,0.60
2023-01-08T02:15:31.389Z,0.50
2023-01-08T02:18:18.739Z,0.60
2023-01-08T02:21:07.731Z,0.40
2023-01-08T02:23:44.679Z,0.55
2023-01-08T02:26:25.703Z,0.40
2023-01-08T02:29:14.175Z,0.60
2023-01-08T02:31:55.148Z,0.50
2023-01-08T02:34:25.228Z,0.40
2023-01-08T02:36:59.720Z,0.80
2023-01-08T02:40:18.608Z,0.85
2023-01-08T02:43:26.934Z,0.50
2023-01-08T02:46:06.503Z,0.60
2023-01-08T02:48:53.623Z,1.30
2023-01-08T02:51:29.099Z,1.25
2023-01-08T02:54:03.911Z,0.57
2023-01-08T02:56:38.496Z,0.45
2023-01-08T02:59:12.655Z,0.50
2023-01-08T03:01:48.440Z,0.85
2023-01-08T03:04:26.294Z,1.40
2023-01-08T03:06:55.616Z,0.73
2023-01-08T03:09:29.186Z,0.95
2023-01-08T03:12:21.681Z,0.52
2023-01-08T03:15:07.797Z,0.95
2023-01-08T03:17:44.732Z,0.82
2023-01-08T03:20:30.515Z,1.02
2023-01-08T03:23:05.645Z,0.73
2023-01-08T03:25:40.350Z,0.35
2023-01-08T03:28:26.888Z,0.63
2023-01-08T03:31:00.535Z,0.88
2023-01-08T03:33:34.158Z,0.40
2023-01-08T03:36:09.665Z,0.63
2023-01-08T03:38:52.854Z,1.08
2023-01-08T03:41:33.007Z,1.33
2023-01-08T03:44:05.576Z,1.08
2023-01-08T03:46:43.669Z,1.55
2023-01-08T03:49:17.665Z,0.80
2023-01-08T03:51:50.038Z,0.80
2023-01-08T03:54:23.260Z,1.27
2023-01-08T03:56:56.151Z,0.88
2023-01-08T03:59:23.620Z,0.93
2023-01-08T04:01:53.726Z,1.05
2023-01-08T04:04:28.217Z,0.73
2023-01-08T04:06:57.569Z,1.40
2023-01-08T04:09:27.105Z,1.00
2023-01-08T04:11:59.600Z,0.98
2023-01-08T04:14:30.311Z,1.13
2023-01-08T04:17:00.004Z,1.13
2023-01-08T04:19:36.951Z,1.45
2023-01-08T04:22:06.432Z,1.13
2023-01-08T04:24:38.321Z,0.90
2023-01-08T04:27:14.008Z,0.82
2023-01-08T04:29:44.230Z,0.85
2023-01-08T04:32:13.105Z,0.70
2023-01-08T04:34:47.747Z,0.93
2023-01-08T04:37:23.641Z,0.88
2023-01-08T04:40:05.800Z,0.70
2023-01-08T04:42:35.241Z,0.40
2023-01-08T04:45:13.478Z,0.35
2023-01-08T04:50:24.857Z,0.65
2023-01-08T04:53:03.096Z,0.45
2023-01-08T04:58:13.096Z,0.20
2023-01-08T05:00:43.607Z,0.35
2023-01-08T05:03:19.407Z,0.75
2023-01-08T05:05:50.055Z,0.70
2023-01-08T05:08:19.086Z,0.50
2023-01-08T05:11:02.694Z,0.80
2023-01-08T05:13:35.024Z,1.50
2023-01-08T05:16:02.333Z,0.40
2023-01-08T05:18:32.710Z,0.38
2023-01-08T05:21:14.334Z,1.40
2023-01-08T05:23:48.399Z,0.43
2023-01-08T05:26:23.753Z,0.95
2023-01-08T05:28:50.980Z,0.30
2023-01-08T05:31:19.714Z,0.57
2023-01-08T05:34:02.123Z,1.23
2023-01-08T05:36:32.360Z,0.60
2023-01-08T05:39:01.896Z,0.70
2023-01-08T05:41:41.935Z,1.20
2023-01-08T05:44:14.405Z,0.57
2023-01-08T05:46:44.212Z,1.10
2023-01-08T05:49:21.094Z,0.90
2023-01-08T05:51:48.747Z,0.55
2023-01-08T05:57:02.529Z,0.73
2023-01-08T05:59:33.527Z,0.38
2023-01-08T06:02:03.014Z,1.30
2023-01-08T06:04:40.290Z,0.32
2023-01-08T06:07:15.978Z,1.75
2023-01-08T06:09:48.798Z,0.60
2023-01-08T06:12:20.121Z,0.63
2023-01-08T06:14:52.522Z,0.30
2023-01-08T06:17:24.324Z,0.40
2023-01-08T06:19:55.797Z,0.65
2023-01-08T06:22:29.348Z,0.77
2023-01-08T06:24:58.886Z,0.40
2023-01-08T06:27:31.509Z,0.40
2023-01-08T06:30:03.058Z,0.20
2023-01-08T06:32:32.460Z,0.30
2023-01-08T06:35:07.522Z,1.85
2023-01-08T06:37:37.677Z,0.43
2023-01-08T06:40:08.913Z,0.85
2023-01-08T06:42:38.242Z,0.40
2023-01-08T06:45:11.941Z,0.43
2023-01-08T06:47:38.979Z,0.10
2023-01-08T06:50:12.851Z,1.35
2023-01-08T06:52:53.637Z,1.92
2023-01-08T06:55:27.635Z,0.30
2023-01-08T06:58:02.878Z,0.30
2023-01-08T07:00:35.751Z,0.30
2023-01-08T07:03:08.320Z,0.85
2023-01-08T07:05:43.566Z,0.30
2023-01-08T07:08:25.035Z,0.38
2023-01-08T07:10:55.744Z,0.43
2023-01-08T07:13:29.651Z,0.20
2023-01-08T07:16:01.641Z,0.82
2023-01-08T07:18:37.174Z,0.40
2023-01-08T07:21:10.958Z,0.43
2023-01-08T07:23:40.957Z,0.30
2023-01-08T07:26:13.421Z,0.28
2023-01-08T07:28:48.707Z,0.20
2023-01-08T07:31:25.763Z,0.38
2023-01-08T07:33:55.223Z,0.10
2023-01-08T07:36:27.881Z,2.05
2023-01-08T07:39:00.730Z,0.10
2023-01-08T07:41:32.257Z,0.08
2023-01-08T07:44:02.664Z,0.20
2023-01-08T07:46:35.981Z,0.20
2023-01-08T07:49:05.531Z,0.20
2023-01-08T07:51:46.672Z,0.38
2023-01-08T07:54:13.779Z,0.28
2023-01-08T07:56:43.337Z,0.43
2023-01-08T07:59:13.535Z,0.30
2023-01-08T08:01:44.701Z,1.02
2023-01-08T08:04:20.331Z,0.60
2023-01-08T08:06:50.409Z,0.17
2023-01-08T08:09:23.313Z,0.77
2023-01-08T08:11:55.868Z,0.20
2023-01-08T08:14:27.243Z,0.52
2023-01-08T08:16:55.916Z,0.47
2023-01-08T08:19:25.415Z,0.65
2023-01-08T08:21:56.751Z,1.80
2023-01-08T08:24:28.115Z,0.20
2023-01-08T08:26:57.709Z,0.20
2023-01-08T08:29:27.537Z,0.55
2023-01-08T08:31:56.873Z,0.13
2023-01-08T08:34:26.605Z,0.30
2023-01-08T08:36:56.497Z,0.55
2023-01-08T08:39:25.540Z,0.50
2023-01-08T08:41:54.509Z,0.43
2023-01-08T08:44:23.726Z,0.43
2023-01-08T08:46:59.549Z,0.10
2023-01-08T08:49:28.389Z,0.40
2023-01-08T08:55:30.756Z,0.30
2023-01-08T08:58:16.737Z,0.82
2023-01-08T09:01:27.261Z,0.32
2023-01-08T09:03:58.914Z,0.68
2023-01-08T09:06:29.575Z,0.75
2023-01-08T09:09:04.721Z,0.45
2023-01-08T09:11:37.647Z,0.57
2023-01-08T09:14:15.207Z,0.17
2023-01-08T09:16:44.215Z,0.32
2023-01-08T09:19:16.240Z,0.20
2023-01-08T09:21:45.137Z,0.30
2023-01-08T09:24:19.508Z,0.30
2023-01-08T09:26:51.814Z,0.98
2023-01-08T09:29:24.495Z,0.20
2023-01-08T09:32:00.403Z,0.63
2023-01-08T09:34:33.339Z,0.40
2023-01-08T09:37:03.337Z,0.60
2023-01-08T09:39:37.869Z,0.60
2023-01-08T09:42:13.643Z,0.50
2023-01-08T09:44:51.014Z,1.52
2023-01-08T09:47:32.613Z,0.50
2023-01-08T09:50:08.471Z,0.60
2023-01-08T09:52:37.486Z,0.40
2023-01-08T09:55:19.302Z,0.20
2023-01-08T09:57:48.077Z,0.60
2023-01-08T10:00:35.884Z,1.17
2023-01-08T10:03:06.456Z,0.50
2023-01-08T10:05:36.500Z,0.60
2023-01-08T10:08:12.416Z,0.70
2023-01-08T10:10:42.862Z,1.10
2023-01-08T10:13:16.276Z,2.08
2023-01-08T10:15:45.455Z,2.10
2023-01-08T10:18:24.598Z,1.05
2023-01-08T10:20:57.594Z,0.70
2023-01-08T10:23:30.240Z,1.27
2023-01-08T10:26:05.797Z,0.38
2023-01-08T10:28:43.093Z,0.38
2023-01-08T10:31:19.202Z,0.30
2023-01-08T10:33:55.002Z,0.68
2023-01-08T10:36:27.689Z,0.50
2023-01-08T10:39:05.385Z,0.15
2023-01-08T10:41:42.529Z,0.40
2023-01-08T10:44:28.150Z,0.17
2023-01-08T10:47:08.962Z,0.30
2023-01-08T10:49:46.705Z,0.08
2023-01-08T10:52:36.442Z,0.20
2023-01-08T10:55:31.749Z,0.20
2023-01-08T10:58:07.182Z,0.50
2023-01-08T11:00:40.875Z,0.50
2023-01-08T11:03:34.285Z,1.48
2023-01-08T11:06:37.042Z,0.52
2023-01-08T11:09:16.677Z,0.30
2023-01-08T11:11:50.268Z,0.10
2023-01-08T11:14:39.350Z,0.52
2023-01-08T11:17:18.189Z,0.38
2023-01-08T11:19:47.883Z,1.20
2023-01-08T11:22:26.241Z,0.47
2023-01-08T11:25:04.731Z,0.40
2023-01-08T11:27:41.373Z,0.25
2023-01-08T11:30:22.035Z,0.45
2023-01-08T11:33:04.554Z,0.30
2023-01-08T11:35:44.279Z,0.63
2023-01-08T11:38:16.341Z,0.88
2023-01-08T11:40:54.672Z,0.50
2023-01-08T11:46:23.475Z,0.43
2023-01-08T11:49:08.514Z,0.57
2023-01-08T11:52:10.375Z,0.30
2023-01-08T11:54:55.338Z,0.22
2023-01-08T11:57:32.717Z,0.40
2023-01-08T12:00:17.968Z,0.20
2023-01-08T12:03:08.591Z,0.38
2023-01-08T12:05:50.247Z,0.20
2023-01-08T12:08:32.731Z,0.20
2023-01-08T12:11:17.426Z,0.38
2023-01-08T12:14:14.611Z,0.22
2023-01-08T12:16:59.851Z,0.30
2023-01-08T12:20:03.164Z,0.28
2023-01-08T12:22:41.783Z,0.10
2023-01-08T12:25:36.607Z,0.20
2023-01-08T12:29:02.592Z,0.52
2023-01-08T12:31:44.246Z,0.40
2023-01-08T12:34:40.526Z,0.20
2023-01-08T12:37:41.010Z,0.85
2023-01-08T12:40:47.467Z,0.08
2023-01-08T12:43:36.238Z,0.30
2023-01-08T12:46:13.795Z,0.20
2023-01-08T12:48:50.787Z,0.10
2023-01-08T12:51:40.782Z,0.40
2023-01-08T12:54:48.430Z,0.25
2023-01-08T12:57:48.481Z,0.03
2023-01-08T13:00:27.876Z,0.00
2023-01-08T13:03:10.237Z,0.10
2023-01-08T13:05:47.119Z,0.22
2023-01-08T13:08:40.679Z,0.40
2023-01-08T13:11:13.089Z,0.17
2023-01-08T13:13:50.361Z,0.30
2023-01-08T13:16:26.324Z,0.20
2023-01-08T13:19:04.644Z,0.75
2023-01-08T13:24:31.935Z,0.40
2023-01-08T13:27:19.536Z,0.20
2023-01-08T13:29:52.516Z,0.20
2023-01-08T13:32:52.939Z,0.40
2023-01-08T13:35:34.572Z,0.70
2023-01-08T13:38:14.155Z,0.30
2023-01-08T13:40:51.230Z,0.20
2023-01-08T13:43:34.470Z,0.50
2023-01-08T13:46:09.119Z,0.17
2023-01-08T13:49:09.258Z,0.63
2023-01-08T13:51:42.915Z,0.80
2023-01-08T13:54:19.559Z,0.32
2023-01-08T13:56:54.551Z,0.68
2023-01-08T13:59:59.551Z,1.98
2023-01-08T14:02:50.096Z,0.98
2023-01-08T14:05:30.134Z,0.50
2023-01-08T14:08:01.637Z,0.57
2023-01-08T14:10:37.862Z,0.35
2023-01-08T14:13:11.881Z,0.15
2023-01-08T14:15:45.370Z,0.45
2023-01-08T14:18:19.952Z,0.28
2023-01-08T14:20:53.267Z,0.13
2023-01-08T14:24:01.040Z,0.30
2023-01-08T14:26:39.605Z,0.05
2023-01-08T14:29:27.367Z,0.10
2023-01-08T14:32:02.672Z,0.10
2023-01-08T14:34:38.694Z,0.08
2023-01-08T14:37:07.465Z,0.20
2023-01-08T14:39:42.986Z,0.47
2023-01-08T14:42:45.103Z,0.93
2023-01-08T14:45:39.300Z,0.57
2023-01-08T14:48:33.052Z,0.80
2023-01-08T14:51:26.147Z,0.75
2023-01-08T14:54:08.718Z,0.90
2023-01-08T14:56:41.807Z,0.80
2023-01-08T14:59:13.775Z,1.08
2023-01-08T15:01:44.027Z,0.88
2023-01-08T15:04:23.710Z,1.05
2023-01-08T15:07:18.426Z,0.70
2023-01-08T15:10:05.653Z,1.88
2023-01-08T15:12:41.880Z,0.60
2023-01-08T15:15:16.540Z,1.45
2023-01-08T15:17:51.814Z,0.98
2023-01-08T15:20:23.872Z,0.60
2023-01-08T15:22:57.990Z,0.63
2023-01-08T15:25:34.165Z,0.63
2023-01-08T15:28:05.853Z,0.40
2023-01-08T15:30:44.670Z,0.70
2023-01-08T15:33:26.321Z,0.77
2023-01-08T15:35:56.100Z,1.05
2023-01-08T15:38:28.497Z,1.20
2023-01-08T15:41:05.821Z,0.90
2023-01-08T15:43:35.983Z,1.00
2023-01-08T15:46:06.494Z,0.52
2023-01-08T15:48:46.489Z,1.10
2023-01-08T15:51:16.525Z,0.88
2023-01-08T15:53:47.729Z,1.33
2023-01-08T15:56:17.876Z,1.08
2023-01-08T15:58:51.793Z,1.30
2023-01-08T16:01:25.455Z,0.70
2023-01-08T16:03:55.491Z,1.20
2023-01-08T16:06:26.821Z,1.60
2023-01-08T16:09:00.396Z,1.50
2023-01-08T16:11:27.880Z,1.75
2023-01-08T16:13:58.095Z,2.10
2023-01-08T16:16:26.935Z,1.95
2023-01-08T16:18:55.146Z,2.15
2023-01-08T16:21:23.834Z,3.05
2023-01-08T16:23:54.611Z,3.55
2023-01-08T16:26:23.020Z,1.92
2023-01-08T16:28:51.743Z,1.48
2023-01-08T16:31:21.438Z,1.67
2023-01-08T16:33:50.973Z,1.75
2023-01-08T16:36:18.211Z,1.48
2023-01-08T16:38:51.316Z,1.25
2023-01-08T16:41:18.344Z,1.33
2023-01-08T16:43:50.887Z,1.10
2023-01-08T16:46:24.881Z,1.13
2023-01-08T16:48:56.802Z,1.75
2023-01-08T16:51:26.012Z,1.55
2023-01-08T16:53:55.199Z,4.18
2023-01-08T16:56:24.719Z,2.13
2023-01-08T16:58:55.660Z,1.30
2023-01-08T17:01:23.927Z,1.70
2023-01-08T17:03:53.103Z,2.97
2023-01-08T17:06:20.293Z,1.50
2023-01-08T17:08:50.041Z,1.38
2023-01-08T17:11:22.053Z,1.50
2023-01-08T17:13:54.217Z,0.93
2023-01-08T17:16:23.396Z,1.33
2023-01-08T17:18:52.319Z,2.40
2023-01-08T17:21:20.954Z,1.98
2023-01-08T17:23:50.926Z,1.85
2023-01-08T17:26:23.390Z,2.25
2023-01-08T17:28:52.712Z,6.03
2023-01-08T17:31:20.626Z,7.78
2023-01-08T17:33:56.887Z,8.55
2023-01-08T17:36:29.181Z,3.55
2023-01-08T17:38:56.432Z,2.13
2023-01-08T17:41:44.184Z,1.73
2023-01-08T17:44:13.650Z,2.00
2023-01-08T17:46:46.054Z,1.77
2023-01-08T17:49:16.062Z,4.93
2023-01-08T17:51:47.692Z,4.82
2023-01-08T17:54:19.800Z,3.63
2023-01-08T17:56:50.399Z,3.50
2023-01-08T17:59:22.332Z,3.22
2023-01-08T18:01:52.793Z,4.05
2023-01-08T18:04:22.233Z,2.88
2023-01-08T18:06:49.385Z,2.38
2023-01-08T18:09:18.742Z,2.05
2023-01-08T18:11:47.693Z,2.40
2023-01-08T18:14:19.783Z,6.00
2023-01-08T18:16:52.523Z,1.42
2023-01-08T18:19:32.108Z,1.83
2023-01-08T18:22:01.712Z,1.77
2023-01-08T18:24:30.376Z,1.90
2023-01-08T18:27:02.740Z,1.80
2023-01-08T18:29:34.352Z,1.70
2023-01-08T18:32:05.164Z,2.08
2023-01-08T18:34:36.034Z,2.00
2023-01-08T18:37:05.419Z,2.42
2023-01-08T18:39:32.708Z,4.05
2023-01-08T18:42:21.189Z,4.10
2023-01-08T18:44:59.112Z,5.38
2023-01-08T18:47:29.027Z,4.25
2023-01-08T18:50:03.305Z,2.78
2023-01-08T18:52:36.416Z,1.50
2023-01-08T18:55:06.500Z,1.48
2023-01-08T18:57:33.455Z,1.15
2023-01-08T19:00:02.778Z,0.80
2023-01-08T19:02:37.943Z,1.10
2023-01-08T19:05:07.964Z,0.93
2023-01-08T19:07:41.716Z,1.00
2023-01-08T19:10:14.192Z,1.75
2023-01-08T19:12:45.824Z,1.77
2023-01-08T19:15:20.319Z,1.95
2023-01-08T19:17:49.671Z,2.97
2023-01-08T19:20:25.245Z,1.75
2023-01-08T19:23:18.216Z,1.85
2023-01-08T19:25:45.332Z,2.90
2023-01-08T19:28:14.883Z,2.45
2023-01-08T19:30:45.828Z,2.22
2023-01-08T19:33:13.228Z,2.03
2023-01-08T19:35:43.146Z,2.97
2023-01-08T19:38:34.477Z,2.78
2023-01-08T19:41:04.897Z,2.03
2023-01-08T19:43:45.292Z,2.28
2023-01-08T19:46:21.005Z,2.72
2023-01-08T19:48:51.647Z,3.75
2023-01-08T19:51:22.362Z,2.92
2023-01-08T19:53:56.576Z,3.00
2023-01-08T19:56:27.867Z,2.25
2023-01-08T19:59:02.124Z,2.58
2023-01-08T20:01:32.245Z,2.03
2023-01-08T20:04:04.305Z,2.28
2023-01-08T20:06:33.832Z,1.40
2023-01-08T20:09:04.045Z,2.78
2023-01-08T20:11:40.136Z,0.95
2023-01-08T20:14:08.077Z,1.17
2023-01-08T20:16:39.339Z,1.20
2023-01-08T20:19:15.367Z,0.73
2023-01-08T20:21:49.344Z,1.08
2023-01-08T20:24:22.537Z,1.08
2023-01-08T20:27:00.645Z,0.85
2023-01-08T20:29:30.635Z,1.77
2023-01-08T20:32:02.587Z,1.02
2023-01-08T20:34:37.848Z,1.40
2023-01-08T20:37:13.529Z,1.23
2023-01-08T20:39:47.246Z,1.10
2023-01-08T20:42:34.029Z,1.95
2023-01-08T20:45:05.122Z,3.22
2023-01-08T20:47:40.719Z,1.38
2023-01-08T20:50:19.945Z,1.00
2023-01-08T20:53:28.029Z,0.75
2023-01-08T20:56:00.572Z,1.20
2023-01-08T20:58:48.673Z,0.93
2023-01-08T21:01:27.205Z,1.53
2023-01-08T21:03:56.860Z,1.85
2023-01-08T21:06:28.675Z,0.88
2023-01-08T21:08:59.598Z,1.27
2023-01-08T21:11:30.182Z,1.40
2023-01-08T21:13:59.549Z,1.27
2023-01-08T21:16:31.937Z,1.40
2023-01-08T21:19:02.543Z,1.30
2023-01-08T21:21:40.726Z,1.40
2023-01-08T21:26:55.271Z,1.70
2023-01-08T21:29:26.274Z,1.65
2023-01-08T21:31:53.701Z,0.80
2023-01-08T21:34:26.831Z,1.08
2023-01-08T21:37:07.390Z,0.80
2023-01-08T21:40:00.275Z,1.10
2023-01-08T21:42:47.647Z,1.30
2023-01-08T21:45:31.762Z,1.92
2023-01-08T21:48:02.581Z,1.52
2023-01-08T21:50:39.159Z,2.42
2023-01-08T21:53:28.523Z,1.98
2023-01-08T21:56:03.676Z,2.35
2023-01-08T21:58:35.075Z,2.20
2023-01-08T22:01:15.303Z,1.83
2023-01-08T22:03:51.347Z,1.85
2023-01-08T22:06:22.121Z,1.30
2023-01-08T22:09:05.285Z,1.85
2023-01-08T22:11:40.808Z,1.40
2023-01-08T22:14:13.550Z,0.88
2023-01-08T22:16:45.908Z,0.80
2023-01-08T22:19:16.190Z,0.20
2023-01-08T22:21:51.140Z,0.55
2023-01-08T22:24:21.843Z,0.93
2023-01-08T22:27:10.421Z,0.30
2023-01-08T22:29:48.942Z,1.17
2023-01-08T22:32:25.394Z,0.25
2023-01-08T22:35:02.680Z,0.32
2023-01-08T22:37:45.353Z,0.80
2023-01-08T22:40:34.983Z,0.55
2023-01-08T22:43:11.173Z,0.40
2023-01-08T22:45:59.980Z,0.35
2023-01-08T22:51:59.366Z,0.40
2023-01-08T22:57:04.295Z,0.50
2023-01-08T22:59:47.174Z,0.70
2023-01-08T23:02:33.695Z,0.80
2023-01-08T23:08:13.513Z,0.43
2023-01-08T23:13:55.518Z,0.50
2023-01-08T23:20:12.446Z,0.30
2023-01-08T23:28:12.098Z,0.50
2023-01-08T23:30:57.287Z,2.40
2023-01-08T23:33:29.781Z,1.23
2023-01-08T23:36:08.498Z,2.00
2023-01-08T23:38:41.434Z,1.05
2023-01-08T23:41:10.948Z,1.13
2023-01-08T23:43:52.993Z,1.40
2023-01-08T23:46:41.927Z,1.25
2023-01-08T23:51:50.092Z,0.80
2023-01-08T23:57:45.593Z,0.70
