createdAt,value
2018-04-23T00:00:07.894Z,20.90
2018-04-23T00:02:36.232Z,21.05
2018-04-23T00:05:04.644Z,21.23
2018-04-23T00:07:32.970Z,21.43
2018-04-23T00:10:02.099Z,20.97
2018-04-23T00:12:30.993Z,20.82
2018-04-23T00:14:59.335Z,20.76
2018-04-23T00:17:27.841Z,20.83
2018-04-23T00:19:56.313Z,20.77
2018-04-23T00:22:25.426Z,20.65
2018-04-23T00:24:53.816Z,20.51
2018-04-23T00:27:22.474Z,20.30
2018-04-23T00:29:51.120Z,20.12
2018-04-23T00:32:19.434Z,20.17
2018-04-23T00:34:48.084Z,20.19
2018-04-23T00:37:17.229Z,20.32
2018-04-23T00:39:46.180Z,20.43
2018-04-23T00:42:14.550Z,20.40
2018-04-23T00:47:17.758Z,20.48
2018-04-23T00:49:46.081Z,20.38
2018-04-23T00:52:14.376Z,20.21
2018-04-23T00:54:42.728Z,20.18
2018-04-23T00:57:11.815Z,20.03
2018-04-23T00:59:40.444Z,20.00
2018-04-23T01:02:08.824Z,20.05
2018-04-23T01:04:37.166Z,19.97
2018-04-23T01:07:05.479Z,19.44
2018-04-23T01:09:34.115Z,19.04
2018-04-23T01:12:03.252Z,18.99
2018-04-23T01:14:31.562Z,19.09
2018-04-23T01:17:00.676Z,19.18
2018-04-23T01:19:28.983Z,19.18
2018-04-23T01:21:58.291Z,19.15
2018-04-23T01:24:26.668Z,19.43
2018-04-23T01:26:54.968Z,19.42
2018-04-23T01:29:23.270Z,19.49
2018-04-23T01:31:51.884Z,19.27
2018-04-23T01:34:20.210Z,19.09
2018-04-23T01:36:48.521Z,19.14
2018-04-23T01:39:16.933Z,19.21
2018-04-23T01:41:45.314Z,19.18
2018-04-23T01:44:14.472Z,19.08
2018-04-23T01:46:42.803Z,19.00
2018-04-23T01:49:11.971Z,19.03
2018-04-23T01:51:40.351Z,18.95
2018-04-23T01:54:09.038Z,19.16
2018-04-23T01:56:37.520Z,19.09
2018-04-23T01:59:05.922Z,19.00
2018-04-23T02:01:35.142Z,18.60
2018-04-23T02:04:04.302Z,18.61
2018-04-23T02:06:32.722Z,18.75
2018-04-23T02:09:01.125Z,18.72
2018-04-23T02:11:29.444Z,18.71
2018-04-23T02:13:57.917Z,18.85
2018-04-23T02:16:26.896Z,18.72
2018-04-23T02:18:55.351Z,18.67
2018-04-23T02:21:23.771Z,18.83
2018-04-23T02:23:52.457Z,18.77
2018-04-23T02:26:20.943Z,18.67
2018-04-23T02:28:49.491Z,18.51
2018-04-23T02:31:17.928Z,18.64
2018-04-23T02:33:47.184Z,18.60
2018-04-23T02:36:15.595Z,18.58
2018-04-23T02:38:44.380Z,18.53
2018-04-23T02:41:12.860Z,18.65
2018-04-23T02:43:41.310Z,18.41
2018-04-23T02:46:09.800Z,18.47
2018-04-23T02:48:38.310Z,18.50
2018-04-23T02:51:07.436Z,18.57
2018-04-23T02:53:35.882Z,18.74
2018-04-23T02:56:04.199Z,18.47
2018-04-23T02:58:32.539Z,18.50
2018-04-23T03:01:01.453Z,18.57
2018-04-23T03:03:30.628Z,18.49
2018-04-23T03:05:59.114Z,18.30
2018-04-23T03:08:27.507Z,18.29
2018-04-23T03:10:56.689Z,18.34
2018-04-23T03:13:25.952Z,18.32
2018-04-23T03:15:54.280Z,18.26
2018-04-23T03:18:22.592Z,18.42
2018-04-23T03:20:50.964Z,18.66
2018-04-23T03:23:19.454Z,18.59
2018-04-23T03:25:47.765Z,18.69
2018-04-23T03:28:16.087Z,18.73
2018-04-23T03:30:44.464Z,18.83
2018-04-23T03:33:13.536Z,18.37
2018-04-23T03:35:41.834Z,18.49
2018-04-23T03:38:10.925Z,18.50
2018-04-23T03:40:39.236Z,18.47
2018-04-23T03:43:07.535Z,18.50
2018-04-23T03:45:36.250Z,18.40
2018-04-23T03:48:04.551Z,18.42
2018-04-23T03:50:32.885Z,18.48
2018-04-23T03:53:01.225Z,18.56
2018-04-23T03:55:30.315Z,18.38
2018-04-23T03:57:59.411Z,18.26
2018-04-23T04:00:28.726Z,18.05
2018-04-23T04:02:57.049Z,18.22
2018-04-23T04:05:25.347Z,18.35
2018-04-23T04:07:54.063Z,18.38
2018-04-23T04:10:23.129Z,18.46
2018-04-23T04:13:09.108Z,18.31
2018-04-23T04:15:54.916Z,18.43
2018-04-23T04:18:41.739Z,18.71
2018-04-23T04:21:10.807Z,18.60
2018-04-23T04:23:39.126Z,18.76
2018-04-23T04:26:07.752Z,18.85
2018-04-23T04:28:37.709Z,18.65
2018-04-23T04:31:06.808Z,18.66
2018-04-23T04:33:35.931Z,18.41
2018-04-23T04:36:04.392Z,18.65
2018-04-23T04:38:33.481Z,18.66
2018-04-23T04:41:02.587Z,18.44
2018-04-23T04:43:31.664Z,18.64
2018-04-23T04:46:00.001Z,18.64
2018-04-23T04:48:28.583Z,18.62
2018-04-23T04:50:56.921Z,18.48
2018-04-23T04:53:26.047Z,18.42
2018-04-23T04:55:54.413Z,18.60
2018-04-23T04:58:22.746Z,18.82
2018-04-23T05:00:51.382Z,18.62
2018-04-23T05:03:19.747Z,18.80
2018-04-23T05:05:48.055Z,18.63
2018-04-23T05:08:16.361Z,18.66
2018-04-23T05:10:44.927Z,18.28
2018-04-23T05:13:13.250Z,18.28
2018-04-23T05:15:42.385Z,18.69
2018-04-23T05:18:10.751Z,18.77
2018-04-23T05:20:39.056Z,18.61
2018-04-23T05:23:07.395Z,18.61
2018-04-23T05:25:36.512Z,18.73
2018-04-23T05:28:04.959Z,18.61
2018-04-23T05:30:33.302Z,18.72
2018-04-23T05:33:02.824Z,18.71
2018-04-23T05:35:31.164Z,19.11
2018-04-23T05:37:59.497Z,19.37
2018-04-23T05:40:27.851Z,19.03
2018-04-23T05:42:56.156Z,19.21
2018-04-23T05:45:24.456Z,19.41
2018-04-23T05:47:52.835Z,18.93
2018-04-23T05:50:21.899Z,19.29
2018-04-23T05:52:50.196Z,19.50
2018-04-23T05:55:19.519Z,19.52
2018-04-23T05:57:47.852Z,19.71
2018-04-23T06:00:16.238Z,19.82
2018-04-23T06:02:45.519Z,20.05
2018-04-23T06:05:13.824Z,19.36
2018-04-23T06:07:42.173Z,19.74
2018-04-23T06:10:10.539Z,19.91
2018-04-23T06:12:38.857Z,20.19
2018-04-23T06:15:07.199Z,20.11
2018-04-23T06:17:36.680Z,20.37
2018-04-23T06:20:05.006Z,20.42
2018-04-23T06:22:33.332Z,20.80
2018-04-23T06:25:01.704Z,20.67
2018-04-23T06:27:30.041Z,20.36
2018-04-23T06:29:58.374Z,20.25
2018-04-23T06:32:26.723Z,20.24
2018-04-23T06:34:55.867Z,20.58
2018-04-23T06:37:24.263Z,20.60
2018-04-23T06:39:52.656Z,20.38
2018-04-23T06:42:20.984Z,20.57
2018-04-23T06:44:49.308Z,20.64
2018-04-23T06:47:17.682Z,20.64
2018-04-23T06:49:46.055Z,20.42
2018-04-23T06:52:14.376Z,20.55
2018-04-23T06:54:43.501Z,20.67
2018-04-23T06:57:11.852Z,20.84
2018-04-23T06:59:40.163Z,20.76
2018-04-23T07:02:08.885Z,20.96
2018-04-23T07:04:37.748Z,21.27
2018-04-23T07:07:06.057Z,21.59
2018-04-23T07:09:34.432Z,21.79
2018-04-23T07:12:02.780Z,22.20
2018-04-23T07:14:31.087Z,22.36
2018-04-23T07:16:59.404Z,22.75
2018-04-23T07:19:28.504Z,22.99
2018-04-23T07:21:57.581Z,22.66
2018-04-23T07:24:26.148Z,22.30
2018-04-23T07:26:54.456Z,22.58
2018-04-23T07:29:23.591Z,22.53
2018-04-23T07:31:51.912Z,22.34
2018-04-23T07:34:20.248Z,22.41
2018-04-23T07:36:48.560Z,22.38
2018-04-23T07:39:16.935Z,22.47
2018-04-23T07:41:45.248Z,22.11
2018-04-23T07:44:14.020Z,22.46
2018-04-23T07:46:42.704Z,22.59
2018-04-23T07:49:11.037Z,22.44
2018-04-23T07:51:39.382Z,22.65
2018-04-23T07:54:08.546Z,22.69
2018-04-23T07:56:36.845Z,22.59
2018-04-23T07:59:05.185Z,22.94
2018-04-23T08:01:33.545Z,22.89
2018-04-23T08:04:02.716Z,23.60
2018-04-23T08:06:31.794Z,23.81
2018-04-23T08:09:00.491Z,24.12
2018-04-23T08:11:29.588Z,24.36
2018-04-23T08:13:57.916Z,24.09
2018-04-23T08:16:26.270Z,23.93
2018-04-23T08:18:54.616Z,23.99
2018-04-23T08:21:22.954Z,23.95
2018-04-23T08:23:51.311Z,24.34
2018-04-23T08:26:19.650Z,24.37
2018-04-23T08:28:48.011Z,24.77
2018-04-23T08:31:16.589Z,24.33
2018-04-23T08:33:44.928Z,23.85
2018-04-23T08:36:13.259Z,23.63
2018-04-23T08:38:41.601Z,23.53
2018-04-23T08:41:09.928Z,24.29
2018-04-23T08:43:38.263Z,24.61
2018-04-23T08:46:06.652Z,24.96
2018-04-23T08:48:34.980Z,25.34
2018-04-23T08:51:03.309Z,25.07
2018-04-23T08:53:31.950Z,25.55
2018-04-23T08:56:00.287Z,25.32
2018-04-23T08:58:28.632Z,25.42
2018-04-23T09:00:56.989Z,25.15
2018-04-23T09:03:26.114Z,25.34
2018-04-23T09:05:54.455Z,24.69
2018-04-23T09:08:23.597Z,24.27
2018-04-23T09:10:51.966Z,23.97
2018-04-23T09:13:20.288Z,23.85
2018-04-23T09:15:48.979Z,23.76
2018-04-23T09:18:18.104Z,23.39
2018-04-23T09:20:46.447Z,23.55
2018-04-23T09:23:14.811Z,23.69
2018-04-23T09:25:43.132Z,23.57
2018-04-23T09:28:12.209Z,24.00
2018-04-23T09:30:40.567Z,24.51
2018-04-23T09:33:08.901Z,25.28
2018-04-23T09:35:37.208Z,25.45
2018-04-23T09:38:05.715Z,25.11
2018-04-23T09:40:34.160Z,25.23
2018-04-23T09:43:02.491Z,25.72
2018-04-23T09:45:31.628Z,25.97
2018-04-23T09:47:59.947Z,26.04
2018-04-23T09:50:28.271Z,25.82
2018-04-23T09:52:56.642Z,25.99
2018-04-23T09:55:25.711Z,26.14
2018-04-23T09:57:54.048Z,25.63
2018-04-23T10:00:28.345Z,26.02
2018-04-23T10:02:57.480Z,25.51
2018-04-23T10:05:25.800Z,26.08
2018-04-23T10:07:54.998Z,26.54
2018-04-23T10:10:23.342Z,26.48
2018-04-23T10:12:52.420Z,26.73
2018-04-23T10:15:20.777Z,26.03
2018-04-23T10:17:49.108Z,25.48
2018-04-23T10:20:17.436Z,25.99
2018-04-23T10:22:46.083Z,26.70
2018-04-23T10:25:14.422Z,26.87
2018-04-23T10:27:42.836Z,26.84
2018-04-23T10:30:11.210Z,26.65
2018-04-23T10:32:39.551Z,25.67
2018-04-23T10:35:07.889Z,25.22
2018-04-23T10:37:36.312Z,25.37
2018-04-23T10:40:04.638Z,26.24
2018-04-23T10:42:33.013Z,26.69
2018-04-23T10:45:01.624Z,27.08
2018-04-23T10:47:29.935Z,27.50
2018-04-23T10:49:58.246Z,27.68
2018-04-23T10:52:26.607Z,28.18
2018-04-23T10:54:54.908Z,28.43
2018-04-23T10:57:23.243Z,27.78
2018-04-23T10:59:51.600Z,27.66
2018-04-23T11:02:20.677Z,27.45
2018-04-23T11:04:49.006Z,26.63
2018-04-23T11:07:18.160Z,26.16
2018-04-23T11:09:46.473Z,25.94
2018-04-23T11:12:14.768Z,26.07
2018-04-23T11:14:43.143Z,25.85
2018-04-23T11:17:11.478Z,25.34
2018-04-23T11:19:39.804Z,24.71
2018-04-23T11:22:08.166Z,24.93
2018-04-23T11:24:36.513Z,26.05
2018-04-23T11:27:05.855Z,26.61
2018-04-23T11:29:34.402Z,27.02
2018-04-23T11:32:03.508Z,27.54
2018-04-23T11:34:31.813Z,27.77
2018-04-23T11:37:00.149Z,27.69
2018-04-23T11:39:28.472Z,27.04
2018-04-23T11:41:56.794Z,27.02
2018-04-23T11:44:25.133Z,26.18
2018-04-23T11:46:53.458Z,25.43
2018-04-23T11:49:21.773Z,25.23
2018-04-23T11:51:50.412Z,25.08
2018-04-23T11:54:18.706Z,25.30
2018-04-23T11:56:47.068Z,26.20
2018-04-23T11:59:15.449Z,26.73
2018-04-23T12:01:43.739Z,27.23
2018-04-23T12:04:12.840Z,27.24
2018-04-23T12:06:41.981Z,27.12
2018-04-23T12:09:10.405Z,26.56
2018-04-23T12:11:38.731Z,26.34
2018-04-23T12:14:07.583Z,27.05
2018-04-23T12:16:35.917Z,26.95
2018-04-23T12:19:04.233Z,26.27
2018-04-23T12:21:33.423Z,26.34
2018-04-23T12:24:01.715Z,26.72
2018-04-23T12:26:30.082Z,25.72
2018-04-23T12:28:58.442Z,25.18
2018-04-23T12:31:26.783Z,25.36
2018-04-23T12:33:55.128Z,25.21
2018-04-23T12:36:24.708Z,25.14
2018-04-23T12:38:53.034Z,25.42
2018-04-23T12:41:21.361Z,25.67
2018-04-23T12:43:49.701Z,26.66
2018-04-23T12:46:18.062Z,26.92
2018-04-23T12:48:46.341Z,26.59
2018-04-23T12:51:14.698Z,26.58
2018-04-23T12:53:43.000Z,26.50
2018-04-23T12:56:12.091Z,26.15
2018-04-23T12:58:41.502Z,26.67
2018-04-23T13:01:09.815Z,26.80
2018-04-23T13:03:38.142Z,26.69
2018-04-23T13:06:07.266Z,26.18
2018-04-23T13:08:35.584Z,26.46
2018-04-23T13:11:03.912Z,26.28
2018-04-23T13:13:32.278Z,25.71
2018-04-23T13:16:01.396Z,25.44
2018-04-23T13:18:30.037Z,25.53
2018-04-23T13:20:58.532Z,25.57
2018-04-23T13:23:26.844Z,25.55
2018-04-23T13:25:55.220Z,25.26
2018-04-23T13:28:23.563Z,25.36
2018-04-23T13:30:51.894Z,25.47
2018-04-23T13:33:20.199Z,25.54
2018-04-23T13:35:48.536Z,24.83
2018-04-23T13:38:16.987Z,25.09
2018-04-23T13:40:45.296Z,25.17
2018-04-23T13:43:14.024Z,25.03
2018-04-23T13:45:42.440Z,25.15
2018-04-23T13:48:10.716Z,25.58
2018-04-23T13:50:39.839Z,25.46
2018-04-23T13:53:08.249Z,26.05
2018-04-23T13:55:36.592Z,26.03
2018-04-23T13:58:04.954Z,25.82
2018-04-23T14:00:34.151Z,25.31
2018-04-23T14:03:02.489Z,25.70
2018-04-23T14:05:31.315Z,26.24
2018-04-23T14:08:00.411Z,25.92
2018-04-23T14:10:29.481Z,25.40
2018-04-23T14:12:57.901Z,25.18
2018-04-23T14:15:26.999Z,25.48
2018-04-23T14:17:56.064Z,25.69
2018-04-23T14:20:24.398Z,25.72
2018-04-23T14:22:52.843Z,25.63
2018-04-23T14:25:21.941Z,25.13
2018-04-23T14:27:51.218Z,24.53
2018-04-23T14:30:19.529Z,24.59
2018-04-23T14:32:47.859Z,24.51
2018-04-23T14:35:16.239Z,24.30
2018-04-23T14:37:44.583Z,24.46
2018-04-23T14:40:12.904Z,24.29
2018-04-23T14:42:41.263Z,24.23
2018-04-23T14:45:09.578Z,24.22
2018-04-23T14:47:37.888Z,24.00
2018-04-23T14:50:06.883Z,23.88
2018-04-23T14:52:35.199Z,24.15
2018-04-23T14:55:03.507Z,23.84
2018-04-23T14:57:31.846Z,24.15
2018-04-23T15:00:00.149Z,23.90
2018-04-23T15:02:28.454Z,23.70
2018-04-23T15:04:57.555Z,23.64
2018-04-23T15:07:26.095Z,23.43
2018-04-23T15:09:54.430Z,23.48
2018-04-23T15:12:23.388Z,23.60
2018-04-23T15:14:51.964Z,23.43
2018-04-23T15:17:20.280Z,23.09
2018-04-23T15:19:48.684Z,23.55
2018-04-23T15:22:17.004Z,23.82
2018-04-23T15:24:45.304Z,23.84
2018-04-23T15:27:14.435Z,23.98
2018-04-23T15:29:42.742Z,23.93
2018-04-23T15:32:11.071Z,23.93
2018-04-23T15:34:39.783Z,23.69
2018-04-23T15:37:08.088Z,23.75
2018-04-23T15:39:36.408Z,23.98
2018-04-23T15:42:05.529Z,24.03
2018-04-23T15:44:33.880Z,23.48
2018-04-23T15:47:02.191Z,23.52
2018-04-23T15:49:30.539Z,23.62
2018-04-23T15:51:59.613Z,23.28
2018-04-23T15:54:27.939Z,23.52
2018-04-23T15:56:56.406Z,23.36
2018-04-23T15:59:24.724Z,23.21
2018-04-23T16:01:53.064Z,22.94
2018-04-23T16:04:21.562Z,22.65
2018-04-23T16:06:49.914Z,22.98
2018-04-23T16:09:19.306Z,22.93
2018-04-23T16:11:47.821Z,22.61
2018-04-23T16:14:16.134Z,22.74
2018-04-23T16:16:44.576Z,22.52
2018-04-23T16:19:13.213Z,22.42
2018-04-23T16:21:41.791Z,22.55
2018-04-23T16:24:10.155Z,22.78
2018-04-23T16:26:39.306Z,22.66
2018-04-23T16:29:07.851Z,22.84
2018-04-23T16:31:36.714Z,22.77
2018-04-23T16:34:05.474Z,22.69
2018-04-23T16:36:33.810Z,22.65
2018-04-23T16:39:02.133Z,22.63
2018-04-23T16:41:30.717Z,22.43
2018-04-23T16:43:59.031Z,22.35
2018-04-23T16:46:27.379Z,22.24
2018-04-23T16:48:55.742Z,22.40
2018-04-23T16:51:24.842Z,22.33
2018-04-23T16:53:54.120Z,22.33
2018-04-23T16:56:22.567Z,22.27
2018-04-23T16:58:50.891Z,22.01
2018-04-23T17:01:19.979Z,21.94
2018-04-23T17:03:48.562Z,22.00
2018-04-23T17:06:17.880Z,22.01
2018-04-23T17:08:46.995Z,22.34
2018-04-23T17:11:15.377Z,22.32
2018-04-23T17:13:43.724Z,22.35
2018-04-23T17:16:12.793Z,22.28
2018-04-23T17:18:41.165Z,21.82
2018-04-23T17:21:09.588Z,21.70
2018-04-23T17:23:38.681Z,21.62
2018-04-23T17:26:08.108Z,21.54
2018-04-23T17:28:36.447Z,21.61
2018-04-23T17:31:04.903Z,21.56
2018-04-23T17:33:33.246Z,21.49
2018-04-23T17:36:01.564Z,21.59
2018-04-23T17:38:30.003Z,21.38
2018-04-23T17:40:58.388Z,21.40
2018-04-23T17:43:26.707Z,20.71
2018-04-23T17:45:55.063Z,20.71
2018-04-23T17:48:23.471Z,20.45
2018-04-23T17:50:52.641Z,20.19
2018-04-23T17:53:21.023Z,20.15
2018-04-23T17:55:49.444Z,19.87
2018-04-23T17:58:17.765Z,20.04
2018-04-23T18:00:46.138Z,19.98
2018-04-23T18:03:14.510Z,19.63
2018-04-23T18:05:43.744Z,19.73
2018-04-23T18:08:12.084Z,19.86
2018-04-23T18:10:41.473Z,19.62
2018-04-23T18:13:09.987Z,19.50
2018-04-23T18:15:38.311Z,19.38
2018-04-23T18:18:06.836Z,19.12
2018-04-23T18:20:35.927Z,18.97
2018-04-23T18:23:05.040Z,18.97
2018-04-23T18:25:33.409Z,18.80
2018-04-23T18:28:01.826Z,18.67
2018-04-23T18:30:30.186Z,18.67
2018-04-23T18:32:58.628Z,18.76
2018-04-23T18:35:26.969Z,18.54
2018-04-23T18:37:55.314Z,18.46
2018-04-23T18:40:23.944Z,18.75
2018-04-23T18:42:52.285Z,18.70
2018-04-23T18:45:20.642Z,18.49
2018-04-23T18:47:49.768Z,18.69
2018-04-23T18:50:18.104Z,18.39
2018-04-23T18:52:47.325Z,18.38
2018-04-23T18:55:16.008Z,18.29
2018-04-23T18:57:44.975Z,18.02
2018-04-23T19:00:14.116Z,17.93
2018-04-23T19:02:42.491Z,17.89
2018-04-23T19:05:10.877Z,17.82
2018-04-23T19:07:40.297Z,17.65
2018-04-23T19:10:08.720Z,17.61
2018-04-23T19:12:37.187Z,17.63
2018-04-23T19:15:05.530Z,17.51
2018-04-23T19:17:34.182Z,17.58
2018-04-23T19:20:02.922Z,17.59
2018-04-23T19:22:31.332Z,17.66
2018-04-23T19:24:59.895Z,17.60
2018-04-23T19:27:28.288Z,17.50
2018-04-23T19:29:56.637Z,17.37
2018-04-23T19:32:25.005Z,17.22
2018-04-23T19:34:53.372Z,17.39
2018-04-23T19:37:21.687Z,17.45
2018-04-23T19:39:51.145Z,17.39
2018-04-23T19:42:19.501Z,17.29
2018-04-23T19:44:47.986Z,17.21
2018-04-23T19:47:17.220Z,17.30
2018-04-23T19:49:45.551Z,17.30
2018-04-23T19:52:14.634Z,17.30
2018-04-23T19:54:42.997Z,17.09
2018-04-23T19:57:11.339Z,17.19
2018-04-23T19:59:39.668Z,17.08
2018-04-23T20:02:08.286Z,16.93
2018-04-23T20:04:37.388Z,17.18
2018-04-23T20:07:05.838Z,17.25
2018-04-23T20:09:34.215Z,17.16
2018-04-23T20:12:02.538Z,17.27
2018-04-23T20:14:31.642Z,17.33
2018-04-23T20:17:00.220Z,17.27
2018-04-23T20:19:28.905Z,17.21
2018-04-23T20:21:57.235Z,17.25
2018-04-23T20:24:26.312Z,17.46
2018-04-23T20:26:54.630Z,17.38
2018-04-23T20:29:22.979Z,17.12
2018-04-23T20:31:51.348Z,16.80
2018-04-23T20:34:19.663Z,16.87
2018-04-23T20:36:48.771Z,16.80
2018-04-23T20:39:17.889Z,16.77
2018-04-23T20:41:46.290Z,16.66
2018-04-23T20:44:14.609Z,16.53
2018-04-23T20:46:44.260Z,16.56
2018-04-23T20:49:12.576Z,16.64
2018-04-23T20:51:41.180Z,16.64
2018-04-23T20:54:09.544Z,16.60
2018-04-23T20:56:37.950Z,16.77
2018-04-23T20:59:07.227Z,16.51
2018-04-23T21:01:35.721Z,16.51
2018-04-23T21:04:04.064Z,16.46
2018-04-23T21:06:32.511Z,16.46
2018-04-23T21:09:01.215Z,16.42
2018-04-23T21:11:29.527Z,16.34
2018-04-23T21:13:57.826Z,16.11
2018-04-23T21:16:26.208Z,16.22
2018-04-23T21:18:56.352Z,16.27
2018-04-23T21:21:25.459Z,16.17
2018-04-23T21:23:53.955Z,16.11
2018-04-23T21:26:22.276Z,15.91
2018-04-23T21:28:50.778Z,15.93
2018-04-23T21:31:19.988Z,15.96
2018-04-23T21:33:48.666Z,15.93
2018-04-23T21:36:17.149Z,15.83
2018-04-23T21:38:46.277Z,15.82
2018-04-23T21:41:14.591Z,15.66
2018-04-23T21:43:42.908Z,15.70
2018-04-23T21:46:11.248Z,15.76
2018-04-23T21:48:39.624Z,15.72
2018-04-23T21:51:08.055Z,15.77
2018-04-23T21:53:36.753Z,15.61
2018-04-23T21:56:05.099Z,15.47
2018-04-23T21:58:34.268Z,15.63
2018-04-23T22:01:02.629Z,15.39
2018-04-23T22:03:31.025Z,15.55
2018-04-23T22:05:59.408Z,15.43
2018-04-23T22:08:27.755Z,15.42
2018-04-23T22:10:56.185Z,15.39
2018-04-23T22:13:24.603Z,15.49
2018-04-23T22:15:53.703Z,15.49
2018-04-23T22:18:23.066Z,15.36
2018-04-23T22:20:51.788Z,14.93
2018-04-23T22:23:20.139Z,14.81
2018-04-23T22:25:50.428Z,14.84
2018-04-23T22:28:18.767Z,14.55
2018-04-23T22:30:47.206Z,14.44
2018-04-23T22:33:15.731Z,14.43
2018-04-23T22:35:44.811Z,14.15
2018-04-23T22:38:13.530Z,14.15
2018-04-23T22:40:41.849Z,14.30
2018-04-23T22:43:11.297Z,14.28
2018-04-23T22:45:39.679Z,14.30
2018-04-23T22:48:08.054Z,14.32
2018-04-23T22:50:37.158Z,14.27
2018-04-23T22:53:05.517Z,14.29
2018-04-23T22:55:34.869Z,14.41
2018-04-23T22:58:03.222Z,14.03
2018-04-23T23:00:31.981Z,13.78
2018-04-23T23:03:01.052Z,14.16
2018-04-23T23:05:29.818Z,14.01
2018-04-23T23:07:58.188Z,14.10
2018-04-23T23:10:26.522Z,14.06
2018-04-23T23:12:55.618Z,13.92
2018-04-23T23:15:24.742Z,13.77
2018-04-23T23:17:53.074Z,14.09
2018-04-23T23:20:21.411Z,14.17
2018-04-23T23:22:49.970Z,14.02
2018-04-23T23:25:19.159Z,13.88
2018-04-23T23:27:47.644Z,13.79
2018-04-23T23:30:16.159Z,13.69
2018-04-23T23:32:44.471Z,13.55
2018-04-23T23:35:12.804Z,13.55
2018-04-23T23:37:41.172Z,13.39
2018-04-23T23:40:10.263Z,13.19
2018-04-23T23:42:39.811Z,12.95
2018-04-23T23:45:08.436Z,12.88
2018-04-23T23:47:36.795Z,12.79
2018-04-23T23:50:05.370Z,12.86
2018-04-23T23:52:33.731Z,12.96
2018-04-23T23:55:02.174Z,12.86
2018-04-23T23:57:31.249Z,12.69
2018-04-23T23:59:59.731Z,12.53
