createdAt,value
2018-10-17T00:00:39.270Z,101588.69
2018-10-17T00:03:09.081Z,101582.81
2018-10-17T00:05:39.239Z,101586.58
2018-10-17T00:08:09.058Z,101588.55
2018-10-17T00:10:39.078Z,101577.28
2018-10-17T00:13:09.065Z,101585.20
2018-10-17T00:15:39.002Z,101582.24
2018-10-17T00:18:08.883Z,101587.70
2018-10-17T00:20:38.970Z,101582.90
2018-10-17T00:23:08.953Z,101579.78
2018-10-17T00:25:38.861Z,101579.40
2018-10-17T00:28:08.651Z,101579.40
2018-10-17T00:30:38.797Z,101582.40
2018-10-17T00:33:08.625Z,101580.02
2018-10-17T00:35:38.536Z,101576.78
2018-10-17T00:38:08.374Z,101576.02
2018-10-17T00:40:38.429Z,101574.67
2018-10-17T00:43:09.263Z,101571.98
2018-10-17T00:45:39.069Z,101568.25
2018-10-17T00:48:08.961Z,101566.38
2018-10-17T00:50:38.881Z,101561.84
2018-10-17T00:53:08.814Z,101563.68
2018-10-17T00:55:38.953Z,101568.71
2018-10-17T00:58:08.743Z,101566.25
2018-10-17T01:00:38.669Z,101554.38
2018-10-17T01:03:08.472Z,101552.19
2018-10-17T01:05:38.221Z,101549.00
2018-10-17T01:08:08.111Z,101544.73
2018-10-17T01:10:38.019Z,101547.97
2018-10-17T01:13:07.953Z,101546.39
2018-10-17T01:15:37.834Z,101554.16
2018-10-17T01:18:07.808Z,101552.58
2018-10-17T01:20:37.704Z,101557.19
2018-10-17T01:23:07.561Z,101553.27
2018-10-17T01:25:37.494Z,101547.66
2018-10-17T01:28:07.511Z,101557.69
2018-10-17T01:30:37.435Z,101557.19
2018-10-17T01:33:07.716Z,101557.98
2018-10-17T01:35:37.555Z,101565.02
2018-10-17T01:38:07.527Z,101558.77
2018-10-17T01:40:37.676Z,101556.08
2018-10-17T01:43:07.725Z,101554.27
2018-10-17T01:45:37.497Z,101565.36
2018-10-17T01:48:07.711Z,101562.91
2018-10-17T01:50:37.647Z,101566.44
2018-10-17T01:53:07.516Z,101565.41
2018-10-17T01:55:37.693Z,101564.06
2018-10-17T01:58:07.511Z,101564.13
2018-10-17T02:00:37.438Z,101562.89
2018-10-17T02:03:07.407Z,101560.92
2018-10-17T02:05:37.522Z,101561.27
2018-10-17T02:08:07.573Z,101559.69
2018-10-17T02:10:37.687Z,101554.48
2018-10-17T02:13:08.124Z,101550.21
2018-10-17T02:15:37.946Z,101554.48
2018-10-17T02:18:08.014Z,101553.74
2018-10-17T02:20:37.961Z,101556.00
2018-10-17T02:23:08.110Z,101548.84
2018-10-17T02:25:38.061Z,101549.09
2018-10-17T02:28:07.928Z,101550.06
2018-10-17T02:30:37.905Z,101545.27
2018-10-17T02:33:08.021Z,101542.95
2018-10-17T02:35:37.889Z,101548.05
2018-10-17T02:38:07.766Z,101549.90
2018-10-17T02:40:37.635Z,101550.44
2018-10-17T02:43:07.699Z,101549.39
2018-10-17T02:45:37.602Z,101554.77
2018-10-17T02:48:07.629Z,101553.73
2018-10-17T02:50:37.581Z,101554.27
2018-10-17T02:53:07.678Z,101550.34
2018-10-17T02:55:37.489Z,101545.06
2018-10-17T02:58:07.336Z,101549.97
2018-10-17T03:00:37.235Z,101549.46
2018-10-17T03:03:07.320Z,101557.76
2018-10-17T03:05:37.113Z,101556.17
2018-10-17T03:08:07.222Z,101552.98
2018-10-17T03:10:37.184Z,101558.36
2018-10-17T03:13:07.555Z,101556.01
2018-10-17T03:15:37.474Z,101562.48
2018-10-17T03:18:07.376Z,101565.77
2018-10-17T03:20:38.100Z,101567.42
2018-10-17T03:23:08.011Z,101567.15
2018-10-17T03:25:37.946Z,101574.46
2018-10-17T03:28:07.834Z,101574.23
2018-10-17T03:30:37.710Z,101572.02
2018-10-17T03:33:07.789Z,101574.77
2018-10-17T03:35:37.884Z,101576.41
2018-10-17T03:38:07.956Z,101574.05
2018-10-17T03:40:38.021Z,101577.27
2018-10-17T03:43:07.913Z,101571.36
2018-10-17T03:45:37.913Z,101578.91
2018-10-17T03:48:07.844Z,101583.30
2018-10-17T03:50:37.913Z,101580.11
2018-10-17T03:53:07.833Z,101572.59
2018-10-17T03:55:37.926Z,101577.96
2018-10-17T03:58:07.915Z,101573.94
2018-10-17T04:00:37.786Z,101581.48
2018-10-17T04:03:07.893Z,101579.90
2018-10-17T04:05:37.772Z,101579.98
2018-10-17T04:08:07.624Z,101581.42
2018-10-17T04:10:37.571Z,101576.88
2018-10-17T04:13:07.652Z,101578.81
2018-10-17T04:15:37.566Z,101583.63
2018-10-17T04:18:07.458Z,101584.70
2018-10-17T04:20:37.492Z,101582.22
2018-10-17T04:23:07.406Z,101583.05
2018-10-17T04:25:37.328Z,101589.47
2018-10-17T04:28:07.282Z,101584.34
2018-10-17T04:30:37.374Z,101587.53
2018-10-17T04:33:07.313Z,101588.58
2018-10-17T04:35:37.197Z,101582.97
2018-10-17T04:38:07.265Z,101590.19
2018-10-17T04:40:37.112Z,101588.37
2018-10-17T04:43:07.107Z,101595.80
2018-10-17T04:45:37.324Z,101599.31
2018-10-17T04:48:07.293Z,101605.22
2018-10-17T04:50:37.149Z,101598.03
2018-10-17T04:53:07.121Z,101602.06
2018-10-17T04:55:36.875Z,101605.60
2018-10-17T04:58:07.061Z,101598.87
2018-10-17T05:00:36.911Z,101592.39
2018-10-17T05:03:07.782Z,101606.83
2018-10-17T05:05:37.570Z,101607.91
2018-10-17T05:08:08.065Z,101602.68
2018-10-17T05:10:37.961Z,101601.05
2018-10-17T05:13:08.194Z,101585.09
2018-10-17T05:15:37.920Z,101603.19
2018-10-17T05:18:07.869Z,101612.44
2018-10-17T05:20:37.644Z,101605.58
2018-10-17T05:23:07.702Z,101605.31
2018-10-17T05:25:37.940Z,101605.88
2018-10-17T05:28:07.957Z,101604.05
2018-10-17T05:30:37.953Z,101613.20
2018-10-17T05:33:08.179Z,101616.21
2018-10-17T05:35:38.131Z,101610.92
2018-10-17T05:38:08.236Z,101615.52
2018-10-17T05:40:37.983Z,101614.50
2018-10-17T05:43:08.050Z,101612.56
2018-10-17T05:45:38.024Z,101621.13
2018-10-17T05:48:07.877Z,101620.67
2018-10-17T05:50:37.821Z,101616.34
2018-10-17T05:53:07.784Z,101620.08
2018-10-17T05:55:37.693Z,101620.91
2018-10-17T05:58:07.892Z,101616.97
2018-10-17T06:00:37.736Z,101619.43
2018-10-17T06:03:08.273Z,101622.92
2018-10-17T06:05:38.184Z,101622.63
2018-10-17T06:08:07.962Z,101620.75
2018-10-17T06:10:37.842Z,101624.48
2018-10-17T06:13:07.962Z,101619.13
2018-10-17T06:15:37.714Z,101633.58
2018-10-17T06:18:07.816Z,101632.16
2018-10-17T06:20:37.692Z,101631.33
2018-10-17T06:23:07.590Z,101638.55
2018-10-17T06:25:37.525Z,101630.97
2018-10-17T06:28:07.369Z,101633.36
2018-10-17T06:30:37.468Z,101629.82
2018-10-17T06:33:07.225Z,101637.04
2018-10-17T06:35:37.188Z,101626.52
2018-10-17T06:38:07.517Z,101627.08
2018-10-17T06:40:37.624Z,101630.27
2018-10-17T06:43:07.825Z,101632.94
2018-10-17T06:45:37.867Z,101623.05
2018-10-17T06:48:07.849Z,101638.78
2018-10-17T06:50:38.134Z,101621.60
2018-10-17T06:53:08.467Z,101638.52
2018-10-17T06:55:38.305Z,101634.34
2018-10-17T06:58:08.470Z,101629.78
2018-10-17T07:00:38.345Z,101633.22
2018-10-17T07:03:08.325Z,101638.56
2018-10-17T07:05:38.157Z,101637.70
2018-10-17T07:08:08.049Z,101644.91
2018-10-17T07:10:38.084Z,101633.55
2018-10-17T07:13:07.682Z,101636.77
2018-10-17T07:15:37.612Z,101633.79
2018-10-17T07:18:08.224Z,101639.12
2018-10-17T07:20:38.625Z,101636.30
2018-10-17T07:23:09.044Z,101640.89
2018-10-17T07:25:39.149Z,101635.75
2018-10-17T07:28:09.131Z,101631.40
2018-10-17T07:30:38.974Z,101632.14
2018-10-17T07:33:09.100Z,101636.08
2018-10-17T07:35:39.213Z,101637.33
2018-10-17T07:38:09.143Z,101635.86
2018-10-17T07:40:39.160Z,101639.83
2018-10-17T07:43:08.937Z,101632.77
2018-10-17T07:45:39.300Z,101637.45
2018-10-17T07:48:09.436Z,101632.27
2018-10-17T07:50:39.163Z,101639.86
2018-10-17T07:53:09.193Z,101637.88
2018-10-17T07:55:39.150Z,101644.36
2018-10-17T07:58:09.109Z,101645.72
2018-10-17T08:00:39.353Z,101646.84
2018-10-17T08:03:09.436Z,101647.17
2018-10-17T08:05:39.333Z,101648.91
2018-10-17T08:08:09.291Z,101654.13
2018-10-17T08:10:39.371Z,101648.40
2018-10-17T08:13:09.394Z,101652.05
2018-10-17T08:15:39.262Z,101651.94
2018-10-17T08:18:09.423Z,101655.54
2018-10-17T08:20:39.345Z,101659.34
2018-10-17T08:23:09.480Z,101661.37
2018-10-17T08:25:39.672Z,101664.90
2018-10-17T08:28:09.740Z,101663.25
2018-10-17T08:30:39.885Z,101669.89
2018-10-17T08:33:10.141Z,101661.78
2018-10-17T08:35:40.516Z,101663.23
2018-10-17T08:38:10.921Z,101667.10
2018-10-17T08:40:40.795Z,101668.50
2018-10-17T08:43:10.705Z,101665.23
2018-10-17T08:45:40.824Z,101670.17
2018-10-17T08:48:10.785Z,101670.52
2018-10-17T08:50:41.460Z,101673.92
2018-10-17T08:53:11.470Z,101674.91
2018-10-17T08:55:41.342Z,101674.19
2018-10-17T08:58:11.302Z,101675.74
2018-10-17T09:00:41.128Z,101679.16
2018-10-17T09:03:11.410Z,101674.74
2018-10-17T09:05:52.471Z,101675.45
2018-10-17T09:08:22.436Z,101676.23
2018-10-17T09:10:52.357Z,101682.97
2018-10-17T09:13:22.554Z,101681.36
2018-10-17T09:15:52.604Z,101681.20
2018-10-17T09:20:47.374Z,101683.19
2018-10-17T09:23:17.385Z,101686.97
2018-10-17T09:25:47.385Z,101688.25
2018-10-17T09:28:17.688Z,101695.39
2018-10-17T09:30:47.834Z,101688.74
2018-10-17T09:33:18.004Z,101685.72
2018-10-17T09:35:47.945Z,101686.81
2018-10-17T09:38:18.044Z,101685.72
2018-10-17T09:40:48.155Z,101683.24
2018-10-17T09:43:18.389Z,101683.41
2018-10-17T09:45:48.326Z,101682.05
2018-10-17T09:48:18.222Z,101683.56
2018-10-17T09:50:48.036Z,101680.20
2018-10-17T09:53:18.212Z,101686.03
2018-10-17T09:55:48.027Z,101679.89
2018-10-17T09:58:17.966Z,101679.02
2018-10-17T10:00:53.019Z,101683.55
2018-10-17T10:03:22.940Z,101682.42
2018-10-17T10:05:52.899Z,101683.01
2018-10-17T10:08:23.235Z,101682.68
2018-10-17T10:10:53.302Z,101684.80
2018-10-17T10:13:23.480Z,101682.84
2018-10-17T10:15:53.462Z,101681.39
2018-10-17T10:18:23.435Z,101686.31
2018-10-17T10:20:53.628Z,101682.55
2018-10-17T10:23:23.561Z,101677.90
2018-10-17T10:25:53.413Z,101682.41
2018-10-17T10:28:23.603Z,101677.41
2018-10-17T10:30:53.397Z,101675.08
2018-10-17T10:33:23.222Z,101672.38
2018-10-17T10:35:53.325Z,101672.16
2018-10-17T10:38:23.340Z,101671.98
2018-10-17T10:40:53.469Z,101671.26
2018-10-17T10:43:23.812Z,101664.42
2018-10-17T10:45:53.683Z,101670.53
2018-10-17T10:48:23.788Z,101669.80
2018-10-17T10:50:53.748Z,101660.23
2018-10-17T10:53:23.702Z,101662.06
2018-10-17T10:55:53.707Z,101658.95
2018-10-17T10:58:23.989Z,101652.48
2018-10-17T11:00:53.668Z,101651.91
2018-10-17T11:03:23.887Z,101655.89
2018-10-17T11:05:54.085Z,101655.45
2018-10-17T11:08:24.196Z,101655.11
2018-10-17T11:10:54.897Z,101652.59
2018-10-17T11:13:25.357Z,101652.99
2018-10-17T11:15:55.437Z,101648.80
2018-10-17T11:18:25.572Z,101646.81
2018-10-17T11:20:55.573Z,101645.16
2018-10-17T11:23:25.381Z,101637.24
2018-10-17T11:25:55.760Z,101633.41
2018-10-17T11:28:26.046Z,101633.56
2018-10-17T11:30:56.003Z,101630.81
2018-10-17T11:33:25.839Z,101625.66
2018-10-17T11:35:55.804Z,101630.33
2018-10-17T11:38:25.718Z,101623.64
2018-10-17T11:40:55.796Z,101627.63
2018-10-17T11:43:25.787Z,101624.25
2018-10-17T11:45:55.760Z,101624.67
2018-10-17T11:48:25.693Z,101617.88
2018-10-17T11:50:55.627Z,101621.94
2018-10-17T11:53:25.526Z,101621.16
2018-10-17T11:55:55.591Z,101619.72
2018-10-17T11:58:25.630Z,101618.56
2018-10-17T12:00:55.875Z,101616.87
2018-10-17T12:03:25.954Z,101614.59
2018-10-17T12:05:55.896Z,101616.01
2018-10-17T12:08:25.609Z,101611.46
2018-10-17T12:10:55.628Z,101609.69
2018-10-17T12:13:25.431Z,101610.51
2018-10-17T12:15:55.464Z,101608.20
2018-10-17T12:18:25.427Z,101597.80
2018-10-17T12:20:55.378Z,101596.23
2018-10-17T12:23:25.311Z,101597.66
2018-10-17T12:25:55.479Z,101593.60
2018-10-17T12:28:25.527Z,101590.80
2018-10-17T12:30:55.520Z,101595.96
2018-10-17T12:33:25.600Z,101591.81
2018-10-17T12:35:55.621Z,101594.19
2018-10-17T12:38:25.528Z,101585.72
2018-10-17T12:40:55.678Z,101585.86
2018-10-17T12:43:25.628Z,101582.73
2018-10-17T12:45:55.996Z,101585.95
2018-10-17T12:48:25.916Z,101589.17
2018-10-17T12:50:55.806Z,101588.10
2018-10-17T12:53:25.852Z,101584.52
2018-10-17T12:55:55.930Z,101586.98
2018-10-17T12:58:25.745Z,101587.01
2018-10-17T13:00:55.958Z,101585.98
2018-10-17T13:03:26.256Z,101581.58
2018-10-17T13:05:56.220Z,101580.23
2018-10-17T13:08:26.175Z,101576.36
2018-10-17T13:10:56.121Z,101577.05
2018-10-17T13:13:26.147Z,101575.02
2018-10-17T13:15:56.053Z,101579.54
2018-10-17T13:18:26.014Z,101578.74
2018-10-17T13:20:55.804Z,101580.31
2018-10-17T13:23:25.730Z,101584.84
2018-10-17T13:25:55.688Z,101571.63
2018-10-17T13:28:25.625Z,101577.71
2018-10-17T13:30:55.687Z,101575.26
2018-10-17T13:33:25.489Z,101572.75
2018-10-17T13:35:55.777Z,101573.00
2018-10-17T13:38:25.720Z,101567.11
2018-10-17T13:40:55.699Z,101572.44
2018-10-17T13:43:25.847Z,101565.52
2018-10-17T13:45:55.779Z,101564.61
2018-10-17T13:48:25.773Z,101565.86
2018-10-17T13:50:56.039Z,101561.31
2018-10-17T13:53:26.115Z,101562.78
2018-10-17T13:55:56.035Z,101558.73
2018-10-17T13:58:25.958Z,101563.26
2018-10-17T14:00:55.822Z,101564.28
2018-10-17T14:03:25.681Z,101568.69
2018-10-17T14:05:55.688Z,101565.98
2018-10-17T14:08:25.701Z,101559.98
2018-10-17T14:10:55.600Z,101569.35
2018-10-17T14:13:25.994Z,101569.35
2018-10-17T14:15:55.745Z,101565.98
2018-10-17T14:18:25.791Z,101563.25
2018-10-17T14:20:55.797Z,101562.34
2018-10-17T14:23:25.670Z,101562.80
2018-10-17T14:25:55.623Z,101555.79
2018-10-17T14:28:25.982Z,101557.28
2018-10-17T14:30:56.052Z,101554.31
2018-10-17T14:33:26.125Z,101562.80
2018-10-17T14:35:56.259Z,101559.42
2018-10-17T14:38:26.179Z,101556.00
2018-10-17T14:40:56.216Z,101558.72
2018-10-17T14:43:26.125Z,101559.07
2018-10-17T14:45:55.989Z,101556.70
2018-10-17T14:48:26.119Z,101558.05
2018-10-17T14:50:56.030Z,101559.88
2018-10-17T14:53:25.956Z,101558.50
2018-10-17T14:55:55.908Z,101559.86
2018-10-17T14:58:25.791Z,101553.53
2018-10-17T15:00:55.954Z,101553.75
2018-10-17T15:03:26.092Z,101555.69
2018-10-17T15:05:56.124Z,101557.38
2018-10-17T15:08:26.057Z,101556.36
2018-10-17T15:10:56.372Z,101562.11
2018-10-17T15:13:26.467Z,101560.20
2018-10-17T15:15:56.480Z,101562.46
2018-10-17T15:18:26.616Z,101563.48
2018-10-17T15:20:56.513Z,101565.98
2018-10-17T15:23:26.356Z,101565.51
2018-10-17T15:25:56.388Z,101567.09
2018-10-17T15:28:26.404Z,101569.90
2018-10-17T15:30:56.384Z,101566.41
2018-10-17T15:33:26.492Z,101576.91
2018-10-17T15:35:56.430Z,101577.12
2018-10-17T15:38:26.696Z,101583.34
2018-10-17T15:40:56.653Z,101578.38
2018-10-17T15:43:27.279Z,101582.14
2018-10-17T15:45:57.511Z,101577.22
2018-10-17T15:48:27.379Z,101580.06
2018-10-17T15:50:57.228Z,101575.28
2018-10-17T15:53:27.255Z,101577.69
2018-10-17T15:55:57.269Z,101583.95
2018-10-17T15:58:27.253Z,101582.69
2018-10-17T16:00:57.807Z,101584.24
2018-10-17T16:03:28.101Z,101585.68
2018-10-17T16:05:58.321Z,101589.51
2018-10-17T16:08:28.501Z,101588.02
2018-10-17T16:10:58.416Z,101588.44
2018-10-17T16:13:28.381Z,101595.61
2018-10-17T16:15:58.338Z,101598.78
2018-10-17T16:18:28.302Z,101600.17
2018-10-17T16:20:58.536Z,101595.86
2018-10-17T16:23:28.516Z,101606.80
2018-10-17T16:25:58.626Z,101604.89
2018-10-17T16:28:28.541Z,101607.29
2018-10-17T16:30:58.550Z,101610.17
2018-10-17T16:33:28.527Z,101614.27
2018-10-17T16:35:58.747Z,101617.27
2018-10-17T16:38:28.729Z,101618.75
2018-10-17T16:40:58.945Z,101620.31
2018-10-17T16:43:28.736Z,101616.70
2018-10-17T16:45:58.765Z,101624.27
2018-10-17T16:48:28.948Z,101631.10
2018-10-17T16:50:59.037Z,101629.23
2018-10-17T16:53:28.953Z,101629.56
2018-10-17T16:55:58.870Z,101633.17
2018-10-17T16:58:28.916Z,101644.87
2018-10-17T17:00:58.726Z,101640.73
2018-10-17T17:03:28.776Z,101646.54
2018-10-17T17:05:58.788Z,101651.47
2018-10-17T17:08:28.871Z,101649.04
2018-10-17T17:10:59.075Z,101659.12
2018-10-17T17:13:29.038Z,101658.67
2018-10-17T17:15:58.984Z,101659.77
2018-10-17T17:18:29.053Z,101661.61
2018-10-17T17:20:59.176Z,101662.41
2018-10-17T17:23:29.168Z,101666.22
2018-10-17T17:25:59.179Z,101668.05
2018-10-17T17:28:29.124Z,101669.89
2018-10-17T17:30:59.389Z,101664.81
2018-10-17T17:33:29.665Z,101669.99
2018-10-17T17:35:59.704Z,101672.53
2018-10-17T17:38:30.388Z,101672.28
2018-10-17T17:41:00.337Z,101671.89
2018-10-17T17:43:30.238Z,101671.67
2018-10-17T17:46:00.258Z,101675.08
2018-10-17T17:48:30.720Z,101679.83
2018-10-17T17:51:00.762Z,101680.38
2018-10-17T17:53:30.771Z,101687.87
2018-10-17T17:56:01.026Z,101691.78
2018-10-17T17:58:31.049Z,101692.19
2018-10-17T18:01:01.021Z,101701.02
2018-10-17T18:03:30.950Z,101704.59
2018-10-17T18:06:00.838Z,101704.87
2018-10-17T18:08:30.838Z,101707.09
2018-10-17T18:11:20.500Z,101715.45
2018-10-17T18:13:51.037Z,101709.58
2018-10-17T18:16:21.147Z,101713.72
2018-10-17T18:18:51.204Z,101708.28
2018-10-17T18:21:21.281Z,101716.56
2018-10-17T18:23:51.351Z,101715.84
2018-10-17T18:26:21.213Z,101717.91
2018-10-17T18:28:51.421Z,101716.00
2018-10-17T18:31:21.355Z,101720.55
2018-10-17T18:33:51.579Z,101730.95
2018-10-17T18:36:21.609Z,101733.56
2018-10-17T18:38:51.625Z,101733.59
2018-10-17T18:41:21.506Z,101737.23
2018-10-17T18:43:51.422Z,101730.38
2018-10-17T18:46:21.432Z,101740.08
2018-10-17T18:48:51.240Z,101739.30
2018-10-17T18:51:21.376Z,101746.50
2018-10-17T18:53:51.220Z,101739.93
2018-10-17T18:56:21.106Z,101740.42
2018-10-17T18:58:51.043Z,101747.80
2018-10-17T19:01:20.979Z,101742.36
2018-10-17T19:03:50.714Z,101744.02
2018-10-17T19:06:20.547Z,101748.21
2018-10-17T19:08:50.444Z,101752.75
2018-10-17T19:11:20.420Z,101753.48
2018-10-17T19:13:50.260Z,101752.70
2018-10-17T19:16:20.116Z,101759.81
2018-10-17T19:18:50.211Z,101761.73
2018-10-17T19:21:20.069Z,101760.26
2018-10-17T19:23:50.221Z,101767.13
2018-10-17T19:26:20.855Z,101771.05
2018-10-17T19:28:51.065Z,101770.63
2018-10-17T19:31:20.871Z,101777.30
2018-10-17T19:33:50.646Z,101777.38
2018-10-17T19:36:20.643Z,101768.34
2018-10-17T19:38:50.577Z,101774.54
2018-10-17T19:41:20.520Z,101770.55
2018-10-17T19:43:50.693Z,101776.97
2018-10-17T19:46:20.551Z,101771.53
2018-10-17T19:48:50.448Z,101774.61
2018-10-17T19:51:20.332Z,101777.95
2018-10-17T19:53:50.365Z,101783.30
2018-10-17T19:56:20.290Z,101785.80
2018-10-17T19:58:50.529Z,101783.05
2018-10-17T20:01:20.852Z,101784.62
2018-10-17T20:03:50.789Z,101790.28
2018-10-17T20:06:20.653Z,101791.41
2018-10-17T20:08:50.667Z,101793.99
2018-10-17T20:11:20.593Z,101791.87
2018-10-17T20:13:50.615Z,101790.88
2018-10-17T20:16:20.560Z,101795.38
2018-10-17T20:18:50.641Z,101796.92
2018-10-17T20:21:20.552Z,101793.06
2018-10-17T20:23:50.561Z,101795.87
2018-10-17T20:26:20.532Z,101796.19
2018-10-17T20:28:50.357Z,101798.08
2018-10-17T20:31:20.087Z,101793.88
2018-10-17T20:33:50.162Z,101794.76
2018-10-17T20:36:20.047Z,101788.45
2018-10-17T20:38:50.263Z,101793.64
2018-10-17T20:41:20.495Z,101795.11
2018-10-17T20:43:50.460Z,101795.33
2018-10-17T20:46:20.253Z,101802.41
2018-10-17T20:48:50.290Z,101801.83
2018-10-17T20:51:20.588Z,101805.86
2018-10-17T20:53:50.544Z,101805.90
2018-10-17T20:56:20.549Z,101810.09
2018-10-17T20:58:50.257Z,101806.92
2018-10-17T21:01:19.995Z,101804.13
2018-10-17T21:03:49.861Z,101809.42
2018-10-17T21:06:19.857Z,101820.56
2018-10-17T21:08:49.850Z,101820.30
2018-10-17T21:11:19.588Z,101822.08
2018-10-17T21:13:49.359Z,101820.66
2018-10-17T21:16:19.294Z,101827.46
2018-10-17T21:18:49.120Z,101825.58
2018-10-17T21:21:19.089Z,101831.31
2018-10-17T21:23:48.836Z,101833.23
2018-10-17T21:26:19.124Z,101836.80
2018-10-17T21:28:49.132Z,101831.53
2018-10-17T21:31:18.950Z,101828.01
2018-10-17T21:33:48.756Z,101830.49
2018-10-17T21:36:18.546Z,101833.22
2018-10-17T21:38:48.393Z,101835.97
2018-10-17T21:41:18.375Z,101837.31
2018-10-17T21:43:48.366Z,101835.88
2018-10-17T21:46:18.241Z,101841.25
2018-10-17T21:48:48.151Z,101840.00
2018-10-17T21:51:18.079Z,101836.56
2018-10-17T21:53:48.073Z,101838.41
2018-10-17T21:56:18.032Z,101837.66
2018-10-17T21:58:48.072Z,101840.35
2018-10-17T22:01:18.223Z,101842.05
2018-10-17T22:03:48.276Z,101839.63
2018-10-17T22:06:18.087Z,101834.38
2018-10-17T22:08:48.152Z,101835.23
2018-10-17T22:11:18.262Z,101836.84
2018-10-17T22:13:48.100Z,101836.37
2018-10-17T22:16:18.023Z,101840.98
2018-10-17T22:18:48.185Z,101846.36
2018-10-17T22:21:18.315Z,101844.75
2018-10-17T22:23:48.191Z,101848.00
2018-10-17T22:26:18.287Z,101847.98
2018-10-17T22:28:48.223Z,101844.27
2018-10-17T22:31:18.052Z,101844.83
2018-10-17T22:33:48.181Z,101843.99
2018-10-17T22:36:18.062Z,101844.08
2018-10-17T22:38:48.116Z,101847.16
2018-10-17T22:41:18.142Z,101844.98
2018-10-17T22:43:47.916Z,101849.02
2018-10-17T22:46:17.981Z,101846.19
2018-10-17T22:48:47.852Z,101851.64
2018-10-17T22:51:17.947Z,101859.67
2018-10-17T22:53:47.794Z,101856.55
2018-10-17T22:56:17.702Z,101866.27
2018-10-17T22:58:47.593Z,101862.31
2018-10-17T23:01:17.872Z,101862.20
2018-10-17T23:03:47.839Z,101862.36
2018-10-17T23:06:17.655Z,101867.75
2018-10-17T23:08:47.729Z,101864.30
2018-10-17T23:11:17.592Z,101865.13
2018-10-17T23:13:47.680Z,101867.58
2018-10-17T23:16:17.706Z,101871.61
2018-10-17T23:18:47.795Z,101866.81
2018-10-17T23:21:17.849Z,101871.33
2018-10-17T23:23:47.851Z,101878.45
2018-10-17T23:26:17.893Z,101869.88
2018-10-17T23:28:47.705Z,101869.88
2018-10-17T23:31:17.675Z,101875.78
2018-10-17T23:33:47.669Z,101871.28
2018-10-17T23:36:17.583Z,101873.62
2018-10-17T23:38:47.347Z,101874.48
2018-10-17T23:41:17.444Z,101877.55
2018-10-17T23:43:47.810Z,101874.28
2018-10-17T23:46:18.120Z,101881.59
2018-10-17T23:48:48.092Z,101876.51
2018-10-17T23:51:18.025Z,101875.16
2018-10-17T23:53:48.162Z,101876.27
2018-10-17T23:56:18.378Z,101875.23
2018-10-17T23:58:48.254Z,101878.27
