createdAt,value
2019-05-18T00:01:33.948Z,99.90
2019-05-18T00:04:03.692Z,99.90
2019-05-18T00:06:33.376Z,99.90
2019-05-18T00:09:04.790Z,99.90
2019-05-18T00:11:34.691Z,99.90
2019-05-18T00:14:04.563Z,99.90
2019-05-18T00:16:34.498Z,99.90
2019-05-18T00:19:04.388Z,99.90
2019-05-18T00:21:34.660Z,99.90
2019-05-18T00:24:05.664Z,99.90
2019-05-18T00:26:35.323Z,99.90
2019-05-18T00:29:05.103Z,99.90
2019-05-18T00:31:35.092Z,99.90
2019-05-18T00:34:05.107Z,99.90
2019-05-18T00:36:34.832Z,99.90
2019-05-18T00:39:06.132Z,99.90
2019-05-18T00:41:35.784Z,99.90
2019-05-18T00:44:05.624Z,99.90
2019-05-18T00:46:35.339Z,99.90
2019-05-18T00:49:05.524Z,99.90
2019-05-18T00:51:35.194Z,99.90
2019-05-18T00:54:05.146Z,99.90
2019-05-18T00:56:35.173Z,99.90
2019-05-18T00:59:04.983Z,99.90
2019-05-18T01:01:35.628Z,99.90
2019-05-18T01:04:05.279Z,99.90
2019-05-18T01:06:34.947Z,99.90
2019-05-18T01:09:06.624Z,99.90
2019-05-18T01:11:36.432Z,99.90
2019-05-18T01:14:06.756Z,99.90
2019-05-18T01:16:36.500Z,99.90
2019-05-18T01:19:06.486Z,99.90
2019-05-18T01:21:36.891Z,99.90
2019-05-18T01:24:06.674Z,99.90
2019-05-18T01:26:36.591Z,99.90
2019-05-18T01:29:06.868Z,99.90
2019-05-18T01:31:36.892Z,99.90
2019-05-18T01:34:07.090Z,99.90
2019-05-18T01:36:37.039Z,99.90
2019-05-18T01:39:07.598Z,99.90
2019-05-18T01:41:37.952Z,99.90
2019-05-18T01:44:07.790Z,99.90
2019-05-18T01:46:37.808Z,99.90
2019-05-18T01:49:07.523Z,99.90
2019-05-18T01:51:37.224Z,99.90
2019-05-18T01:54:06.947Z,99.90
2019-05-18T01:56:36.663Z,99.90
2019-05-18T01:59:06.324Z,99.90
2019-05-18T02:01:35.986Z,99.90
2019-05-18T02:04:06.735Z,99.90
2019-05-18T02:06:36.639Z,99.90
2019-05-18T02:09:08.588Z,99.90
2019-05-18T02:11:38.512Z,99.90
2019-05-18T02:14:08.325Z,99.90
2019-05-18T02:16:38.077Z,99.90
2019-05-18T02:19:07.803Z,99.90
2019-05-18T02:21:38.423Z,99.90
2019-05-18T02:24:08.517Z,99.90
2019-05-18T02:26:39.216Z,99.90
2019-05-18T02:29:08.959Z,99.90
2019-05-18T02:31:38.945Z,99.90
2019-05-18T02:34:08.673Z,99.90
2019-05-18T02:36:38.336Z,99.90
2019-05-18T02:39:08.968Z,99.90
2019-05-18T02:41:38.623Z,99.90
2019-05-18T02:44:08.448Z,99.90
2019-05-18T02:46:38.100Z,99.90
2019-05-18T02:49:07.829Z,99.90
2019-05-18T02:51:37.490Z,99.90
2019-05-18T02:54:07.276Z,99.90
2019-05-18T02:56:37.503Z,99.90
2019-05-18T02:59:07.226Z,99.90
2019-05-18T03:01:36.946Z,99.90
2019-05-18T03:04:06.749Z,99.90
2019-05-18T03:06:36.428Z,99.90
2019-05-18T03:09:06.828Z,99.90
2019-05-18T03:11:36.552Z,99.90
2019-05-18T03:14:06.505Z,99.90
2019-05-18T03:16:36.490Z,99.90
2019-05-18T03:19:08.647Z,99.90
2019-05-18T03:21:37.571Z,99.90
2019-05-18T03:24:07.241Z,99.90
2019-05-18T03:26:36.886Z,99.90
2019-05-18T03:29:06.540Z,99.90
2019-05-18T03:31:36.664Z,99.90
2019-05-18T03:34:06.385Z,99.90
2019-05-18T03:36:36.197Z,99.90
2019-05-18T03:39:06.975Z,99.90
2019-05-18T03:41:37.090Z,99.90
2019-05-18T03:44:06.793Z,99.90
2019-05-18T03:46:36.580Z,99.90
2019-05-18T03:49:06.245Z,99.90
2019-05-18T03:51:36.067Z,99.90
2019-05-18T03:54:05.775Z,99.90
2019-05-18T03:56:35.785Z,99.90
2019-05-18T03:59:06.810Z,99.90
2019-05-18T04:01:36.682Z,99.90
2019-05-18T04:04:06.406Z,99.90
2019-05-18T04:06:36.118Z,99.90
2019-05-18T04:09:06.590Z,99.90
2019-05-18T04:11:36.320Z,99.90
2019-05-18T04:14:08.390Z,99.90
2019-05-18T04:16:37.785Z,99.90
2019-05-18T04:19:07.924Z,99.90
2019-05-18T04:21:37.913Z,99.90
2019-05-18T04:24:07.737Z,99.90
2019-05-18T04:26:37.677Z,99.90
2019-05-18T04:29:07.668Z,99.90
2019-05-18T04:31:37.396Z,99.90
2019-05-18T04:34:07.388Z,99.90
2019-05-18T04:36:37.414Z,99.90
2019-05-18T04:39:07.320Z,99.90
2019-05-18T04:41:37.052Z,99.90
2019-05-18T04:44:06.748Z,99.90
2019-05-18T04:46:37.059Z,99.90
2019-05-18T04:49:06.845Z,99.90
2019-05-18T04:51:36.516Z,99.90
2019-05-18T04:54:06.352Z,99.90
2019-05-18T04:56:36.003Z,99.90
2019-05-18T04:59:05.739Z,99.90
2019-05-18T05:01:35.469Z,99.90
2019-05-18T05:04:05.684Z,99.90
2019-05-18T05:06:35.340Z,99.90
2019-05-18T05:09:07.209Z,99.90
2019-05-18T05:11:36.898Z,99.90
2019-05-18T05:14:06.775Z,99.90
2019-05-18T05:16:38.376Z,99.90
2019-05-18T05:19:08.906Z,99.90
2019-05-18T05:21:38.698Z,99.90
2019-05-18T05:24:08.420Z,99.90
2019-05-18T05:26:39.572Z,99.90
2019-05-18T05:29:09.607Z,99.90
2019-05-18T05:31:39.284Z,99.90
2019-05-18T05:34:08.964Z,99.90
2019-05-18T05:36:38.642Z,99.90
2019-05-18T05:39:09.032Z,99.90
2019-05-18T05:41:38.696Z,99.90
2019-05-18T05:44:08.359Z,99.90
2019-05-18T05:46:38.112Z,99.90
2019-05-18T05:49:09.002Z,99.90
2019-05-18T05:51:38.801Z,99.90
2019-05-18T05:54:08.669Z,99.90
2019-05-18T05:56:38.467Z,99.90
2019-05-18T05:59:08.139Z,99.90
2019-05-18T06:01:37.812Z,99.90
2019-05-18T06:04:07.527Z,99.90
2019-05-18T06:06:37.603Z,99.90
2019-05-18T06:09:08.248Z,99.90
2019-05-18T06:11:37.956Z,99.90
2019-05-18T06:14:07.711Z,99.90
2019-05-18T06:16:37.444Z,99.90
2019-05-18T06:19:08.179Z,99.90
2019-05-18T06:21:37.911Z,99.90
2019-05-18T06:24:07.977Z,99.90
2019-05-18T06:26:38.132Z,99.90
2019-05-18T06:29:08.147Z,99.90
2019-05-18T06:31:38.205Z,99.90
2019-05-18T06:34:08.142Z,99.90
2019-05-18T06:36:38.177Z,99.90
2019-05-18T06:39:08.359Z,99.90
2019-05-18T06:41:38.544Z,99.90
2019-05-18T06:44:08.296Z,99.90
2019-05-18T06:46:37.975Z,99.90
2019-05-18T06:49:07.681Z,99.90
2019-05-18T06:51:37.364Z,99.90
2019-05-18T06:54:07.216Z,99.90
2019-05-18T06:56:37.728Z,99.90
2019-05-18T06:59:07.761Z,99.60
2019-05-18T07:01:37.531Z,99.90
2019-05-18T07:04:07.242Z,99.90
2019-05-18T07:06:36.887Z,99.80
2019-05-18T07:09:13.664Z,99.90
2019-05-18T07:11:39.063Z,99.30
2019-05-18T07:14:08.893Z,99.00
2019-05-18T07:16:38.699Z,98.60
2019-05-18T07:19:08.670Z,97.50
2019-05-18T07:21:38.703Z,97.20
2019-05-18T07:24:08.768Z,97.20
2019-05-18T07:26:38.424Z,98.00
2019-05-18T07:29:08.161Z,98.50
2019-05-18T07:31:38.127Z,97.60
2019-05-18T07:34:08.468Z,98.50
2019-05-18T07:36:38.127Z,97.20
2019-05-18T07:39:08.323Z,97.90
2019-05-18T07:41:46.185Z,97.70
2019-05-18T07:44:09.990Z,97.00
2019-05-18T07:46:39.719Z,97.40
2019-05-18T07:49:09.689Z,97.10
2019-05-18T07:51:39.335Z,96.40
2019-05-18T07:54:09.384Z,97.00
2019-05-18T07:56:39.350Z,97.60
2019-05-18T07:59:09.060Z,95.30
2019-05-18T08:01:39.023Z,95.30
2019-05-18T08:04:09.079Z,94.30
2019-05-18T08:06:39.089Z,96.00
2019-05-18T08:09:09.304Z,96.10
2019-05-18T08:11:39.525Z,93.10
2019-05-18T08:14:09.321Z,95.10
2019-05-18T08:16:39.349Z,94.50
2019-05-18T08:19:09.611Z,93.00
2019-05-18T08:21:52.107Z,93.80
2019-05-18T08:24:11.394Z,92.50
2019-05-18T08:26:41.468Z,93.30
2019-05-18T08:29:11.188Z,93.80
2019-05-18T08:31:41.428Z,94.60
2019-05-18T08:34:11.403Z,94.30
2019-05-18T08:36:41.055Z,93.40
2019-05-18T08:39:11.270Z,93.10
2019-05-18T08:41:41.664Z,93.20
2019-05-18T08:44:12.019Z,93.20
2019-05-18T08:46:41.997Z,93.40
2019-05-18T08:49:11.651Z,92.90
2019-05-18T08:51:41.354Z,93.80
2019-05-18T08:54:11.049Z,93.10
2019-05-18T08:56:40.902Z,93.60
2019-05-18T08:59:10.678Z,89.60
2019-05-18T09:01:40.371Z,90.90
2019-05-18T09:04:10.527Z,93.00
2019-05-18T09:06:40.284Z,92.80
2019-05-18T09:09:09.972Z,91.70
2019-05-18T09:11:39.659Z,91.60
2019-05-18T09:14:09.312Z,91.80
2019-05-18T09:16:39.209Z,91.70
2019-05-18T09:19:08.896Z,91.90
2019-05-18T09:21:38.575Z,89.30
2019-05-18T09:24:08.713Z,89.60
2019-05-18T09:26:38.377Z,90.60
2019-05-18T09:29:08.435Z,89.40
2019-05-18T09:31:38.195Z,89.30
2019-05-18T09:34:08.315Z,89.40
2019-05-18T09:36:38.311Z,89.30
2019-05-18T09:39:08.528Z,84.60
2019-05-18T09:41:38.188Z,88.30
2019-05-18T09:44:08.104Z,88.80
2019-05-18T09:46:39.280Z,87.50
2019-05-18T09:49:09.023Z,85.60
2019-05-18T09:51:39.074Z,85.90
2019-05-18T09:54:09.136Z,84.10
2019-05-18T09:56:39.019Z,86.60
2019-05-18T09:59:08.748Z,86.80
2019-05-18T10:01:38.415Z,89.30
2019-05-18T10:04:08.519Z,90.70
2019-05-18T10:06:38.455Z,90.20
2019-05-18T10:09:08.844Z,90.60
2019-05-18T10:11:38.955Z,90.00
2019-05-18T10:14:09.781Z,91.50
2019-05-18T10:16:39.674Z,91.00
2019-05-18T10:19:10.792Z,90.50
2019-05-18T10:21:40.809Z,90.80
2019-05-18T10:24:10.595Z,91.20
2019-05-18T10:26:40.385Z,91.00
2019-05-18T10:29:10.181Z,91.90
2019-05-18T10:31:40.168Z,90.50
2019-05-18T10:34:10.107Z,90.80
2019-05-18T10:36:40.068Z,90.20
2019-05-18T10:39:09.895Z,90.20
2019-05-18T10:41:40.212Z,90.50
2019-05-18T10:44:10.531Z,89.10
2019-05-18T10:46:40.179Z,90.90
2019-05-18T10:49:09.889Z,90.40
2019-05-18T10:51:39.630Z,86.40
2019-05-18T10:54:10.649Z,82.00
2019-05-18T10:56:40.332Z,82.80
2019-05-18T10:59:10.184Z,82.00
2019-05-18T11:01:39.908Z,85.70
2019-05-18T11:04:09.607Z,87.40
2019-05-18T11:06:39.311Z,84.10
2019-05-18T11:09:10.526Z,83.10
2019-05-18T11:11:40.188Z,84.70
2019-05-18T11:14:09.853Z,83.50
2019-05-18T11:16:39.747Z,86.10
2019-05-18T11:19:09.735Z,85.40
2019-05-18T11:21:39.461Z,85.90
2019-05-18T11:24:09.179Z,83.90
2019-05-18T11:26:38.953Z,87.80
2019-05-18T11:29:08.880Z,88.00
2019-05-18T11:31:38.767Z,82.10
2019-05-18T11:34:08.823Z,78.30
2019-05-18T11:36:38.551Z,73.30
2019-05-18T11:39:08.668Z,78.40
2019-05-18T11:41:38.329Z,79.50
2019-05-18T11:44:10.742Z,81.70
2019-05-18T11:46:39.775Z,81.50
2019-05-18T11:49:09.707Z,82.70
2019-05-18T11:51:39.526Z,84.40
2019-05-18T11:54:09.758Z,86.70
2019-05-18T11:56:39.816Z,83.50
2019-05-18T11:59:09.603Z,83.80
2019-05-18T12:01:39.567Z,83.00
2019-05-18T12:04:09.492Z,84.10
2019-05-18T12:06:39.136Z,83.30
2019-05-18T12:09:08.979Z,82.90
2019-05-18T12:11:38.755Z,83.40
2019-05-18T12:14:08.443Z,86.00
2019-05-18T12:16:38.194Z,85.20
2019-05-18T12:19:07.964Z,85.20
2019-05-18T12:21:38.084Z,82.30
2019-05-18T12:24:15.241Z,77.80
2019-05-18T12:26:39.528Z,76.20
2019-05-18T12:29:09.341Z,76.80
2019-05-18T12:31:38.999Z,70.90
2019-05-18T12:34:08.840Z,75.40
2019-05-18T12:36:38.817Z,74.10
2019-05-18T12:39:08.612Z,77.40
2019-05-18T12:41:38.343Z,79.10
2019-05-18T12:44:08.479Z,79.70
2019-05-18T12:46:38.149Z,73.80
2019-05-18T12:49:07.859Z,73.60
2019-05-18T12:51:37.592Z,72.10
2019-05-18T12:54:07.300Z,72.30
2019-05-18T12:56:37.039Z,74.50
2019-05-18T12:59:06.762Z,77.40
2019-05-18T13:01:36.744Z,77.60
2019-05-18T13:04:06.596Z,78.60
2019-05-18T13:06:36.385Z,74.80
2019-05-18T13:09:07.074Z,71.70
2019-05-18T13:11:36.832Z,72.60
2019-05-18T13:14:07.359Z,76.80
2019-05-18T13:16:37.119Z,79.90
2019-05-18T13:19:06.912Z,80.10
2019-05-18T13:21:36.567Z,76.50
2019-05-18T13:24:06.215Z,79.10
2019-05-18T13:26:35.968Z,79.60
2019-05-18T13:29:05.756Z,82.50
2019-05-18T13:31:35.419Z,80.20
2019-05-18T13:34:05.546Z,81.20
2019-05-18T13:36:35.220Z,80.10
2019-05-18T13:39:07.397Z,81.00
2019-05-18T13:41:37.197Z,82.10
2019-05-18T13:44:07.350Z,83.60
2019-05-18T13:46:37.345Z,85.20
2019-05-18T13:49:07.764Z,85.60
2019-05-18T13:51:37.531Z,85.30
2019-05-18T13:54:07.199Z,86.60
2019-05-18T13:56:39.807Z,83.20
2019-05-18T13:59:09.616Z,83.00
2019-05-18T14:01:39.583Z,83.90
2019-05-18T14:04:09.496Z,84.20
2019-05-18T14:06:39.179Z,85.20
2019-05-18T14:09:09.260Z,85.50
2019-05-18T14:11:39.613Z,85.60
2019-05-18T14:14:09.267Z,86.40
2019-05-18T14:16:38.993Z,83.40
2019-05-18T14:19:08.656Z,84.20
2019-05-18T14:21:38.412Z,84.90
2019-05-18T14:24:08.311Z,87.90
2019-05-18T14:26:38.024Z,87.30
2019-05-18T14:29:08.153Z,88.80
2019-05-18T14:31:37.807Z,88.20
2019-05-18T14:34:07.539Z,87.90
2019-05-18T14:36:37.751Z,88.10
2019-05-18T14:39:07.983Z,88.20
2019-05-18T14:41:38.027Z,87.60
2019-05-18T14:44:07.769Z,88.20
2019-05-18T14:46:37.681Z,85.50
2019-05-18T14:49:07.748Z,84.40
2019-05-18T14:51:38.467Z,86.80
2019-05-18T14:54:08.268Z,88.30
2019-05-18T14:56:37.996Z,86.90
2019-05-18T14:59:08.064Z,85.90
2019-05-18T15:01:37.759Z,86.30
2019-05-18T15:04:08.676Z,86.70
2019-05-18T15:06:38.328Z,86.70
2019-05-18T15:09:08.419Z,86.90
2019-05-18T15:11:38.080Z,87.30
2019-05-18T15:14:07.995Z,85.80
2019-05-18T15:16:37.659Z,85.70
2019-05-18T15:19:07.324Z,87.00
2019-05-18T15:21:37.497Z,86.60
2019-05-18T15:24:08.875Z,85.10
2019-05-18T15:26:38.645Z,85.10
2019-05-18T15:29:08.726Z,85.90
2019-05-18T15:31:38.505Z,85.70
2019-05-18T15:34:08.264Z,85.80
2019-05-18T15:36:37.990Z,85.60
2019-05-18T15:39:08.267Z,86.50
2019-05-18T15:41:37.928Z,86.20
2019-05-18T15:44:07.761Z,86.00
2019-05-18T15:46:37.731Z,85.50
2019-05-18T15:49:07.533Z,85.10
2019-05-18T15:51:37.279Z,85.10
2019-05-18T15:54:07.131Z,84.90
2019-05-18T15:56:36.880Z,84.20
2019-05-18T15:59:06.589Z,85.60
2019-05-18T16:01:36.251Z,83.80
2019-05-18T16:04:07.183Z,83.60
2019-05-18T16:06:36.943Z,83.90
2019-05-18T16:09:06.975Z,85.60
2019-05-18T16:11:37.247Z,90.00
2019-05-18T16:14:07.356Z,88.10
2019-05-18T16:16:37.043Z,87.70
2019-05-18T16:19:06.984Z,87.90
2019-05-18T16:21:37.611Z,88.40
2019-05-18T16:24:07.479Z,88.70
2019-05-18T16:26:37.387Z,88.60
2019-05-18T16:29:07.876Z,89.30
2019-05-18T16:31:37.535Z,89.50
2019-05-18T16:34:07.300Z,88.80
2019-05-18T16:36:37.037Z,87.80
2019-05-18T16:39:07.958Z,87.60
2019-05-18T16:41:37.624Z,87.80
2019-05-18T16:44:07.605Z,88.30
2019-05-18T16:46:37.335Z,89.40
2019-05-18T16:49:07.164Z,88.60
2019-05-18T16:51:37.064Z,88.70
2019-05-18T16:54:07.292Z,89.00
2019-05-18T16:56:37.316Z,89.90
2019-05-18T16:59:06.966Z,89.60
2019-05-18T17:01:36.702Z,89.60
2019-05-18T17:04:06.531Z,90.00
2019-05-18T17:06:36.741Z,90.30
2019-05-18T17:09:07.607Z,90.30
2019-05-18T17:11:37.267Z,90.00
2019-05-18T17:14:08.120Z,90.20
2019-05-18T17:16:37.880Z,90.40
2019-05-18T17:19:07.597Z,91.00
2019-05-18T17:21:37.833Z,91.20
2019-05-18T17:24:07.708Z,91.50
2019-05-18T17:26:51.487Z,91.40
2019-05-18T17:29:09.456Z,91.10
2019-05-18T17:31:39.160Z,91.30
2019-05-18T17:34:09.007Z,91.50
2019-05-18T17:36:38.676Z,91.20
2019-05-18T17:39:08.504Z,91.40
2019-05-18T17:41:38.224Z,91.80
2019-05-18T17:44:08.095Z,92.10
2019-05-18T17:46:38.270Z,92.40
2019-05-18T17:49:24.580Z,92.60
2019-05-18T17:51:40.902Z,92.60
2019-05-18T17:54:10.589Z,92.70
2019-05-18T17:56:41.269Z,92.90
2019-05-18T17:59:11.096Z,92.80
2019-05-18T18:01:40.821Z,93.00
2019-05-18T18:04:10.576Z,94.10
2019-05-18T18:06:40.319Z,93.80
2019-05-18T18:09:10.308Z,93.50
2019-05-18T18:11:40.011Z,94.00
2019-05-18T18:14:09.674Z,93.30
2019-05-18T18:16:40.174Z,93.70
2019-05-18T18:19:10.331Z,93.50
2019-05-18T18:21:40.367Z,94.00
2019-05-18T18:24:10.173Z,94.20
2019-05-18T18:26:40.168Z,93.60
2019-05-18T18:29:09.927Z,93.60
2019-05-18T18:31:39.582Z,93.80
2019-05-18T18:34:09.537Z,93.80
2019-05-18T18:36:39.487Z,94.40
2019-05-18T18:39:09.592Z,94.40
2019-05-18T18:41:39.320Z,94.30
2019-05-18T18:44:09.096Z,94.20
2019-05-18T18:46:39.053Z,94.00
2019-05-18T18:49:08.720Z,94.40
2019-05-18T18:51:38.693Z,94.20
2019-05-18T18:54:08.863Z,94.90
2019-05-18T18:56:38.840Z,94.40
2019-05-18T18:59:08.543Z,95.10
2019-05-18T19:01:38.249Z,94.80
2019-05-18T19:04:08.100Z,94.70
2019-05-18T19:06:38.425Z,94.90
2019-05-18T19:09:08.608Z,94.90
2019-05-18T19:11:38.575Z,95.60
2019-05-18T19:14:08.526Z,94.80
2019-05-18T19:16:39.261Z,95.10
2019-05-18T19:19:08.926Z,95.90
2019-05-18T19:21:38.588Z,95.30
2019-05-18T19:24:08.316Z,95.20
2019-05-18T19:26:38.009Z,95.10
2019-05-18T19:29:07.715Z,96.00
2019-05-18T19:31:37.925Z,95.80
2019-05-18T19:34:08.004Z,95.60
2019-05-18T19:36:37.722Z,95.90
2019-05-18T19:39:07.687Z,95.50
2019-05-18T19:41:37.440Z,95.70
2019-05-18T19:44:07.379Z,96.20
2019-05-18T19:46:37.147Z,96.70
2019-05-18T19:49:06.829Z,97.30
2019-05-18T19:51:37.087Z,97.20
2019-05-18T19:54:07.402Z,97.00
2019-05-18T19:56:40.904Z,97.50
2019-05-18T19:59:08.500Z,97.00
2019-05-18T20:01:38.471Z,97.70
2019-05-18T20:04:08.407Z,97.70
2019-05-18T20:06:38.441Z,97.10
2019-05-18T20:09:08.267Z,97.00
2019-05-18T20:11:38.014Z,96.70
2019-05-18T20:14:07.763Z,97.00
2019-05-18T20:16:37.456Z,97.30
2019-05-18T20:19:07.438Z,97.10
2019-05-18T20:21:37.119Z,97.60
2019-05-18T20:24:07.396Z,98.40
2019-05-18T20:26:37.133Z,97.40
2019-05-18T20:29:06.832Z,97.70
2019-05-18T20:31:36.547Z,97.70
2019-05-18T20:34:06.704Z,97.20
2019-05-18T20:36:36.368Z,97.70
2019-05-18T20:39:06.888Z,97.80
2019-05-18T20:41:36.711Z,97.70
2019-05-18T20:44:06.630Z,97.40
2019-05-18T20:46:36.351Z,97.20
2019-05-18T20:49:06.019Z,97.80
2019-05-18T20:51:35.719Z,97.40
2019-05-18T20:54:05.620Z,97.70
2019-05-18T20:56:35.313Z,97.70
2019-05-18T20:59:05.077Z,97.70
2019-05-18T21:01:34.803Z,97.80
2019-05-18T21:04:04.507Z,97.80
2019-05-18T21:06:34.203Z,98.10
2019-05-18T21:09:05.346Z,97.60
2019-05-18T21:11:36.105Z,97.80
2019-05-18T21:14:06.187Z,97.40
2019-05-18T21:16:35.915Z,97.80
2019-05-18T21:19:05.651Z,97.60
2019-05-18T21:21:35.323Z,97.80
2019-05-18T21:24:05.216Z,98.30
2019-05-18T21:26:34.863Z,98.40
2019-05-18T21:29:04.526Z,98.50
2019-05-18T21:31:34.539Z,98.50
2019-05-18T21:34:04.411Z,98.30
2019-05-18T21:36:35.159Z,98.30
2019-05-18T21:39:06.035Z,98.30
2019-05-18T21:41:35.785Z,98.40
2019-05-18T21:44:06.618Z,98.50
2019-05-18T21:46:39.064Z,98.60
2019-05-18T21:49:08.628Z,99.00
2019-05-18T21:51:38.555Z,98.60
2019-05-18T21:54:08.431Z,99.10
2019-05-18T21:56:38.325Z,99.00
2019-05-18T21:59:11.836Z,99.10
2019-05-18T22:01:39.423Z,99.20
2019-05-18T22:04:09.241Z,99.10
2019-05-18T22:06:38.875Z,99.40
2019-05-18T22:09:08.645Z,99.10
2019-05-18T22:11:38.603Z,99.60
2019-05-18T22:14:08.632Z,99.50
2019-05-18T22:16:38.541Z,99.60
2019-05-18T22:19:08.507Z,99.80
2019-05-18T22:21:38.229Z,99.50
2019-05-18T22:24:08.216Z,99.60
2019-05-18T22:26:38.242Z,99.70
2019-05-18T22:29:08.057Z,99.50
2019-05-18T22:31:38.089Z,99.70
2019-05-18T22:34:08.143Z,99.80
2019-05-18T22:36:37.893Z,99.50
2019-05-18T22:39:07.819Z,99.50
2019-05-18T22:41:37.477Z,99.90
2019-05-18T22:44:07.339Z,99.90
2019-05-18T22:46:37.000Z,99.90
2019-05-18T22:49:06.643Z,99.90
2019-05-18T22:51:36.327Z,99.90
2019-05-18T22:54:06.007Z,99.90
2019-05-18T22:56:35.740Z,99.90
2019-05-18T22:59:05.883Z,99.90
2019-05-18T23:01:35.784Z,99.90
2019-05-18T23:04:05.562Z,99.90
2019-05-18T23:06:35.259Z,99.90
2019-05-18T23:09:06.607Z,99.90
2019-05-18T23:11:36.578Z,99.90
2019-05-18T23:14:06.328Z,99.90
2019-05-18T23:16:36.083Z,99.90
2019-05-18T23:19:05.844Z,99.90
2019-05-18T23:21:35.535Z,99.90
2019-05-18T23:24:05.453Z,99.90
2019-05-18T23:26:35.391Z,99.90
2019-05-18T23:29:05.103Z,99.90
2019-05-18T23:31:35.020Z,99.90
2019-05-18T23:34:04.683Z,99.90
2019-05-18T23:36:34.403Z,99.90
2019-05-18T23:39:05.635Z,99.90
2019-05-18T23:41:35.629Z,99.90
2019-05-18T23:44:05.447Z,99.90
2019-05-18T23:46:35.139Z,99.90
2019-05-18T23:49:11.031Z,99.90
2019-05-18T23:51:36.379Z,99.90
2019-05-18T23:54:06.108Z,99.90
2019-05-18T23:56:36.099Z,99.90
2019-05-18T23:59:05.772Z,99.90
