createdAt,value
2019-03-04T00:00:19.326Z,75.34
2019-03-04T00:01:19.381Z,75.54
2019-03-04T00:02:19.294Z,75.54
2019-03-04T00:03:19.288Z,75.24
2019-03-04T00:04:19.566Z,75.41
2019-03-04T00:05:19.262Z,75.65
2019-03-04T00:06:19.267Z,75.61
2019-03-04T00:07:19.276Z,75.61
2019-03-04T00:08:19.296Z,75.82
2019-03-04T00:09:19.219Z,75.31
2019-03-04T00:10:19.219Z,75.31
2019-03-04T00:11:19.497Z,75.82
2019-03-04T00:12:19.200Z,75.71
2019-03-04T00:13:19.227Z,75.71
2019-03-04T00:14:19.166Z,75.82
2019-03-04T00:15:19.191Z,75.31
2019-03-04T00:16:19.170Z,75.10
2019-03-04T00:17:19.138Z,75.10
2019-03-04T00:18:19.417Z,75.92
2019-03-04T00:19:19.978Z,75.71
2019-03-04T00:20:19.904Z,75.71
2019-03-04T00:21:19.101Z,75.31
2019-03-04T00:22:19.085Z,75.31
2019-03-04T00:23:19.072Z,75.31
2019-03-04T00:24:19.063Z,75.00
2019-03-04T00:25:19.383Z,74.90
2019-03-04T00:26:19.040Z,74.38
2019-03-04T00:27:19.043Z,74.35
2019-03-04T00:28:19.021Z,75.61
2019-03-04T00:29:19.010Z,75.41
2019-03-04T00:30:19.021Z,75.00
2019-03-04T00:31:19.090Z,75.41
2019-03-04T00:32:21.898Z,74.90
2019-03-04T00:33:18.976Z,75.51
2019-03-04T00:34:19.033Z,75.10
2019-03-04T00:35:19.091Z,74.79
2019-03-04T00:36:18.933Z,75.51
2019-03-04T00:37:20.289Z,74.79
2019-03-04T00:38:19.211Z,74.49
2019-03-04T00:39:18.906Z,74.69
2019-03-04T00:40:18.904Z,74.55
2019-03-04T00:41:18.882Z,74.05
2019-03-04T00:42:18.873Z,74.35
2019-03-04T00:43:18.991Z,74.05
2019-03-04T00:44:18.855Z,74.05
2019-03-04T00:45:19.157Z,73.64
2019-03-04T00:46:18.827Z,74.15
2019-03-04T00:47:18.833Z,73.64
2019-03-04T00:48:18.807Z,73.84
2019-03-04T00:49:19.004Z,73.94
2019-03-04T00:50:18.818Z,73.74
2019-03-04T00:51:18.794Z,73.64
2019-03-04T00:52:19.065Z,73.54
2019-03-04T00:53:18.763Z,73.64
2019-03-04T00:54:18.769Z,73.74
2019-03-04T00:55:18.905Z,73.84
2019-03-04T00:56:18.721Z,73.74
2019-03-04T00:57:18.721Z,73.33
2019-03-04T00:58:18.719Z,73.43
2019-03-04T00:59:18.981Z,73.19
2019-03-04T01:00:18.694Z,73.94
2019-03-04T01:01:18.829Z,73.33
2019-03-04T01:02:18.661Z,73.03
2019-03-04T01:03:18.649Z,73.03
2019-03-04T01:04:18.639Z,72.52
2019-03-04T01:05:18.632Z,72.41
2019-03-04T01:06:18.907Z,73.23
2019-03-04T01:07:18.653Z,72.62
2019-03-04T01:08:18.600Z,72.92
2019-03-04T01:09:18.589Z,73.13
2019-03-04T01:10:18.577Z,72.41
2019-03-04T01:11:18.563Z,72.41
2019-03-04T01:12:18.559Z,73.13
2019-03-04T01:13:19.082Z,73.03
2019-03-04T01:14:18.531Z,72.31
2019-03-04T01:15:18.533Z,72.62
2019-03-04T01:16:18.512Z,71.87
2019-03-04T01:17:18.526Z,72.17
2019-03-04T01:18:18.492Z,72.08
2019-03-04T01:19:18.523Z,71.97
2019-03-04T01:20:18.778Z,72.08
2019-03-04T01:21:18.458Z,71.77
2019-03-04T01:22:18.460Z,72.48
2019-03-04T01:23:18.445Z,71.15
2019-03-04T01:24:18.425Z,71.67
2019-03-04T01:25:18.466Z,71.87
2019-03-04T01:26:18.404Z,71.67
2019-03-04T01:27:18.704Z,71.56
2019-03-04T01:28:18.391Z,72.17
2019-03-04T01:29:18.377Z,71.67
2019-03-04T01:30:18.369Z,71.67
2019-03-04T01:31:18.435Z,71.26
2019-03-04T01:32:18.362Z,70.85
2019-03-04T01:33:18.340Z,71.15
2019-03-04T01:34:18.633Z,71.36
2019-03-04T01:35:18.310Z,71.26
2019-03-04T01:36:18.321Z,71.26
2019-03-04T01:37:18.352Z,71.26
2019-03-04T01:38:18.288Z,71.26
2019-03-04T01:39:18.270Z,71.46
2019-03-04T01:40:18.255Z,71.15
2019-03-04T01:41:18.552Z,71.67
2019-03-04T01:42:18.233Z,71.77
2019-03-04T01:43:18.265Z,71.56
2019-03-04T01:44:18.219Z,71.26
2019-03-04T01:45:18.208Z,71.26
2019-03-04T01:46:18.201Z,70.95
2019-03-04T01:47:18.186Z,70.54
2019-03-04T01:48:18.830Z,71.26
2019-03-04T01:49:18.564Z,70.31
2019-03-04T01:50:18.163Z,69.90
2019-03-04T01:51:18.142Z,70.21
2019-03-04T01:52:18.126Z,70.21
2019-03-04T01:53:18.250Z,70.07
2019-03-04T01:54:18.119Z,70.41
2019-03-04T01:55:18.451Z,70.10
2019-03-04T01:56:18.083Z,70.31
2019-03-04T01:57:18.082Z,70.31
2019-03-04T01:58:18.062Z,69.80
2019-03-04T01:59:18.059Z,70.10
2019-03-04T02:00:18.042Z,69.80
2019-03-04T02:01:18.162Z,69.70
2019-03-04T02:02:18.378Z,70.10
2019-03-04T02:03:18.079Z,70.21
2019-03-04T02:04:18.447Z,70.31
2019-03-04T02:05:18.934Z,70.04
2019-03-04T02:06:18.081Z,70.24
2019-03-04T02:07:18.284Z,70.10
2019-03-04T02:08:17.958Z,70.21
2019-03-04T02:09:18.235Z,69.90
2019-03-04T02:10:17.942Z,69.80
2019-03-04T02:11:17.925Z,70.21
2019-03-04T02:12:17.925Z,70.10
2019-03-04T02:13:17.950Z,70.31
2019-03-04T02:14:17.892Z,70.14
2019-03-04T02:15:17.902Z,70.10
2019-03-04T02:16:18.166Z,70.10
2019-03-04T02:17:17.866Z,69.70
2019-03-04T02:18:17.880Z,70.21
2019-03-04T02:19:17.883Z,70.10
2019-03-04T02:20:17.829Z,70.21
2019-03-04T02:21:17.835Z,70.51
2019-03-04T02:22:17.812Z,70.51
2019-03-04T02:23:18.104Z,70.14
2019-03-04T02:24:17.790Z,70.10
2019-03-04T02:25:17.845Z,69.90
2019-03-04T02:26:17.768Z,69.90
2019-03-04T02:27:17.770Z,69.80
2019-03-04T02:28:17.753Z,69.80
2019-03-04T02:29:17.766Z,69.90
2019-03-04T02:30:18.030Z,69.70
2019-03-04T02:31:17.837Z,69.80
2019-03-04T02:32:17.702Z,69.80
2019-03-04T02:33:17.696Z,70.10
2019-03-04T02:34:17.713Z,69.70
2019-03-04T02:35:17.679Z,69.90
2019-03-04T02:36:17.663Z,69.19
2019-03-04T02:37:18.088Z,69.29
2019-03-04T02:38:17.661Z,69.59
2019-03-04T02:39:17.637Z,69.39
2019-03-04T02:40:17.617Z,69.59
2019-03-04T02:41:17.613Z,70.00
2019-03-04T02:42:17.621Z,69.09
2019-03-04T02:43:17.666Z,69.49
2019-03-04T02:44:17.868Z,69.70
2019-03-04T02:45:17.585Z,69.59
2019-03-04T02:46:17.552Z,69.39
2019-03-04T02:47:17.547Z,69.19
2019-03-04T02:48:17.548Z,69.49
2019-03-04T02:49:17.565Z,70.04
2019-03-04T02:50:17.554Z,69.39
2019-03-04T02:51:17.793Z,68.98
2019-03-04T02:52:18.456Z,68.98
2019-03-04T02:53:17.492Z,69.70
2019-03-04T02:54:17.552Z,68.88
2019-03-04T02:55:17.504Z,70.00
2019-03-04T02:56:17.471Z,69.19
2019-03-04T02:57:17.656Z,69.19
2019-03-04T02:58:17.743Z,69.90
2019-03-04T02:59:17.416Z,69.39
2019-03-04T03:01:41.786Z,69.39
2019-03-04T03:02:41.463Z,68.48
2019-03-04T03:03:41.439Z,68.48
2019-03-04T03:04:41.724Z,68.78
2019-03-04T03:05:41.482Z,69.09
2019-03-04T03:06:41.409Z,69.09
2019-03-04T03:07:41.633Z,69.09
2019-03-04T03:08:41.394Z,69.70
2019-03-04T03:09:41.378Z,69.49
2019-03-04T03:10:41.361Z,69.22
2019-03-04T03:11:41.351Z,69.83
2019-03-04T03:12:41.344Z,69.32
2019-03-04T03:13:41.379Z,69.12
2019-03-04T03:14:41.324Z,69.63
2019-03-04T03:15:41.319Z,69.63
2019-03-04T03:16:41.414Z,69.53
2019-03-04T03:17:41.310Z,69.12
2019-03-04T03:18:41.277Z,69.53
2019-03-04T03:19:41.332Z,69.73
2019-03-04T03:20:41.271Z,69.53
2019-03-04T03:21:41.276Z,69.73
2019-03-04T03:22:41.527Z,69.90
2019-03-04T03:23:41.228Z,69.22
2019-03-04T03:24:41.215Z,69.32
2019-03-04T03:25:41.267Z,69.32
2019-03-04T03:26:41.190Z,70.14
2019-03-04T03:27:41.195Z,69.53
2019-03-04T03:28:41.185Z,68.91
2019-03-04T03:29:41.444Z,68.40
2019-03-04T03:30:41.157Z,68.71
2019-03-04T03:31:41.199Z,69.09
2019-03-04T03:32:41.143Z,69.83
2019-03-04T03:33:41.116Z,69.63
2019-03-04T03:34:41.119Z,69.12
2019-03-04T03:35:41.096Z,69.02
2019-03-04T03:36:41.416Z,69.02
2019-03-04T03:37:41.393Z,68.81
2019-03-04T03:38:41.061Z,69.42
2019-03-04T03:39:41.049Z,70.04
2019-03-04T03:40:41.044Z,69.42
2019-03-04T03:41:41.036Z,70.04
2019-03-04T03:42:41.026Z,70.04
2019-03-04T03:43:41.354Z,69.42
2019-03-04T03:44:40.997Z,69.22
2019-03-04T03:45:40.994Z,69.83
2019-03-04T03:46:40.996Z,69.63
2019-03-04T03:47:40.976Z,69.83
2019-03-04T03:48:40.955Z,69.53
2019-03-04T03:49:41.042Z,70.04
2019-03-04T03:50:41.238Z,69.86
2019-03-04T03:51:40.936Z,70.07
2019-03-04T03:52:40.927Z,69.66
2019-03-04T03:53:40.901Z,69.66
2019-03-04T03:54:40.917Z,69.96
2019-03-04T03:55:40.990Z,69.86
2019-03-04T03:56:40.867Z,69.22
2019-03-04T03:57:41.184Z,70.14
2019-03-04T03:58:40.856Z,69.35
2019-03-04T03:59:40.859Z,69.56
2019-03-04T04:00:40.834Z,69.42
2019-03-04T04:01:40.871Z,69.22
2019-03-04T04:02:40.835Z,69.32
2019-03-04T04:03:40.802Z,69.86
2019-03-04T04:04:41.093Z,69.35
2019-03-04T04:05:40.775Z,69.35
2019-03-04T04:06:40.768Z,69.86
2019-03-04T04:07:40.813Z,69.56
2019-03-04T04:08:40.962Z,69.93
2019-03-04T04:09:40.733Z,69.42
2019-03-04T04:10:40.728Z,70.07
2019-03-04T04:11:41.027Z,69.46
2019-03-04T04:12:40.725Z,69.66
2019-03-04T04:13:40.753Z,68.71
2019-03-04T04:14:40.682Z,68.23
2019-03-04T04:15:40.671Z,68.61
2019-03-04T04:16:40.663Z,68.51
2019-03-04T04:17:40.643Z,68.30
2019-03-04T04:18:40.925Z,68.20
2019-03-04T04:19:40.672Z,67.69
2019-03-04T04:20:40.608Z,67.18
2019-03-04T04:21:40.598Z,67.69
2019-03-04T04:22:40.600Z,68.20
2019-03-04T04:23:40.585Z,67.99
2019-03-04T04:24:40.577Z,67.90
2019-03-04T04:25:41.831Z,67.79
2019-03-04T04:26:40.595Z,67.38
2019-03-04T04:27:40.552Z,67.49
2019-03-04T04:28:40.523Z,67.49
2019-03-04T04:29:40.526Z,67.49
2019-03-04T04:30:40.506Z,67.38
2019-03-04T04:31:40.578Z,68.10
2019-03-04T04:32:40.800Z,67.49
2019-03-04T04:33:40.489Z,66.67
2019-03-04T04:34:40.519Z,66.03
2019-03-04T04:35:40.445Z,66.33
2019-03-04T04:36:40.448Z,65.92
2019-03-04T04:37:40.481Z,66.54
2019-03-04T04:38:40.427Z,65.95
2019-03-04T04:39:40.735Z,65.62
2019-03-04T04:40:40.416Z,65.83
2019-03-04T04:41:40.415Z,66.13
2019-03-04T04:42:40.375Z,65.52
2019-03-04T04:43:40.422Z,65.72
2019-03-04T04:44:40.371Z,65.83
2019-03-04T04:45:40.340Z,65.72
2019-03-04T04:46:40.328Z,66.44
2019-03-04T04:47:40.316Z,65.83
2019-03-04T04:48:40.307Z,66.20
2019-03-04T04:49:40.382Z,65.92
2019-03-04T04:50:40.298Z,65.22
2019-03-04T04:51:40.286Z,65.11
2019-03-04T04:52:40.550Z,65.22
2019-03-04T04:53:40.261Z,65.08
2019-03-04T04:54:40.248Z,65.19
2019-03-04T04:55:40.276Z,64.26
2019-03-04T04:56:40.220Z,65.19
2019-03-04T04:57:40.210Z,65.19
2019-03-04T04:58:40.224Z,64.98
2019-03-04T04:59:40.194Z,65.19
2019-03-04T05:00:40.178Z,64.87
2019-03-04T05:01:40.241Z,64.81
2019-03-04T05:02:40.162Z,64.98
2019-03-04T05:03:40.151Z,64.78
2019-03-04T05:04:40.422Z,64.78
2019-03-04T05:05:40.126Z,64.06
2019-03-04T05:06:40.122Z,64.03
2019-03-04T05:07:40.278Z,63.86
2019-03-04T05:08:40.092Z,63.53
2019-03-04T05:09:40.098Z,63.62
2019-03-04T05:10:40.072Z,63.53
2019-03-04T05:11:40.061Z,63.83
2019-03-04T05:12:40.049Z,63.73
2019-03-04T05:13:40.086Z,63.42
2019-03-04T05:14:40.029Z,63.22
2019-03-04T05:15:40.035Z,62.81
2019-03-04T05:16:40.010Z,63.01
2019-03-04T05:17:40.051Z,63.42
2019-03-04T05:18:39.986Z,63.32
2019-03-04T05:19:40.021Z,63.42
2019-03-04T05:20:39.981Z,62.71
2019-03-04T05:21:39.983Z,62.51
2019-03-04T05:22:40.238Z,62.27
2019-03-04T05:23:39.938Z,62.61
2019-03-04T05:24:40.859Z,62.61
2019-03-04T05:25:40.009Z,62.61
2019-03-04T05:26:39.912Z,62.27
2019-03-04T05:27:39.923Z,62.51
2019-03-04T05:28:39.895Z,62.58
2019-03-04T05:29:40.188Z,62.92
2019-03-04T05:30:39.855Z,63.01
2019-03-04T05:31:39.924Z,63.01
2019-03-04T05:32:39.837Z,62.92
2019-03-04T05:33:39.825Z,62.51
2019-03-04T05:34:39.815Z,62.51
2019-03-04T05:35:39.849Z,62.58
2019-03-04T05:36:40.112Z,62.61
2019-03-04T05:37:39.830Z,62.92
2019-03-04T05:38:39.799Z,63.22
2019-03-04T05:39:39.759Z,63.42
2019-03-04T05:40:39.750Z,63.01
2019-03-04T05:41:39.740Z,63.01
2019-03-04T05:42:39.728Z,63.22
2019-03-04T05:43:40.111Z,63.22
2019-03-04T05:44:39.710Z,62.71
2019-03-04T05:45:39.696Z,62.71
2019-03-04T05:46:39.702Z,63.22
2019-03-04T05:47:39.680Z,63.32
2019-03-04T05:48:39.675Z,63.32
2019-03-04T05:49:39.695Z,62.92
2019-03-04T05:50:39.945Z,63.01
2019-03-04T05:51:39.639Z,62.92
2019-03-04T05:52:39.617Z,63.42
2019-03-04T05:53:39.609Z,62.92
2019-03-04T05:54:39.603Z,63.15
2019-03-04T05:55:39.689Z,63.22
2019-03-04T05:56:39.608Z,63.01
2019-03-04T05:57:40.370Z,62.92
2019-03-04T05:58:39.660Z,62.71
2019-03-04T05:59:39.563Z,62.61
2019-03-04T06:00:39.566Z,62.71
2019-03-04T06:01:39.972Z,62.40
2019-03-04T06:02:39.619Z,62.61
2019-03-04T06:03:39.623Z,62.30
2019-03-04T06:04:41.931Z,62.51
2019-03-04T06:05:39.490Z,62.20
2019-03-04T06:06:39.464Z,62.20
2019-03-04T06:07:39.500Z,61.99
2019-03-04T06:08:39.443Z,61.99
2019-03-04T06:09:39.451Z,62.30
2019-03-04T06:10:39.432Z,61.79
2019-03-04T06:11:39.748Z,61.87
2019-03-04T06:12:39.407Z,61.05
2019-03-04T06:13:39.451Z,60.85
2019-03-04T06:14:39.391Z,60.95
2019-03-04T06:15:39.367Z,61.38
2019-03-04T06:16:46.966Z,61.15
2019-03-04T06:17:40.669Z,61.38
2019-03-04T06:18:39.346Z,61.90
2019-03-04T06:19:39.405Z,61.38
2019-03-04T06:20:39.327Z,61.05
2019-03-04T06:21:39.303Z,60.85
2019-03-04T06:22:39.301Z,60.85
2019-03-04T06:23:39.281Z,61.25
2019-03-04T06:24:39.643Z,61.66
2019-03-04T06:25:39.328Z,61.05
2019-03-04T06:26:39.256Z,60.77
2019-03-04T06:27:39.244Z,61.08
2019-03-04T06:28:39.230Z,61.79
2019-03-04T06:29:39.217Z,61.79
2019-03-04T06:30:39.221Z,62.30
2019-03-04T06:31:39.719Z,61.79
2019-03-04T06:32:39.200Z,61.90
2019-03-04T06:33:39.182Z,61.49
2019-03-04T06:34:39.181Z,60.95
2019-03-04T06:35:39.160Z,61.49
2019-03-04T06:36:39.145Z,61.79
2019-03-04T06:37:39.204Z,61.99
2019-03-04T06:38:39.530Z,61.99
2019-03-04T06:39:39.149Z,61.66
2019-03-04T06:40:39.097Z,62.30
2019-03-04T06:41:39.106Z,61.99
2019-03-04T06:42:39.143Z,61.90
2019-03-04T06:43:39.122Z,61.38
2019-03-04T06:44:39.068Z,61.59
2019-03-04T06:45:39.478Z,61.18
2019-03-04T06:46:39.047Z,61.38
2019-03-04T06:47:39.024Z,61.18
2019-03-04T06:48:39.013Z,61.15
2019-03-04T06:49:39.056Z,61.29
2019-03-04T06:50:39.018Z,61.18
2019-03-04T06:51:38.981Z,61.38
2019-03-04T06:52:38.984Z,61.46
2019-03-04T06:53:38.966Z,61.38
2019-03-04T06:54:39.802Z,61.49
2019-03-04T06:55:39.411Z,61.25
2019-03-04T06:56:39.187Z,61.59
2019-03-04T06:57:40.226Z,61.59
2019-03-04T06:58:38.938Z,61.59
2019-03-04T06:59:38.903Z,61.79
2019-03-04T07:00:38.887Z,61.90
2019-03-04T07:01:38.922Z,61.90
2019-03-04T07:02:38.863Z,61.38
2019-03-04T07:03:38.853Z,61.08
2019-03-04T07:04:39.750Z,61.99
2019-03-04T07:05:38.828Z,61.99
2019-03-04T07:06:38.843Z,61.59
2019-03-04T07:07:38.986Z,61.99
2019-03-04T07:08:38.796Z,61.99
2019-03-04T07:09:38.806Z,62.20
2019-03-04T07:10:38.774Z,62.40
2019-03-04T07:11:38.786Z,62.20
2019-03-04T07:12:38.757Z,62.30
2019-03-04T07:13:38.859Z,62.27
2019-03-04T07:14:38.733Z,61.25
2019-03-04T07:15:39.009Z,61.15
2019-03-04T07:16:38.737Z,60.95
2019-03-04T07:17:38.698Z,60.75
2019-03-04T07:18:38.777Z,60.54
2019-03-04T07:19:38.723Z,60.64
2019-03-04T07:20:38.674Z,61.36
2019-03-04T07:21:38.677Z,60.95
2019-03-04T07:22:40.757Z,60.75
2019-03-04T07:23:38.637Z,60.85
2019-03-04T07:24:38.633Z,60.54
2019-03-04T07:25:38.733Z,60.34
2019-03-04T07:26:38.635Z,61.66
2019-03-04T07:27:38.608Z,61.05
2019-03-04T07:28:38.582Z,62.81
2019-03-04T07:29:39.104Z,62.71
2019-03-04T07:30:38.561Z,63.73
2019-03-04T07:31:38.641Z,63.39
2019-03-04T07:32:38.539Z,65.05
2019-03-04T07:33:38.548Z,63.73
2019-03-04T07:34:38.524Z,64.44
2019-03-04T07:35:38.518Z,65.80
2019-03-04T07:36:39.797Z,65.49
2019-03-04T07:37:38.540Z,66.30
2019-03-04T07:38:38.483Z,67.35
2019-03-04T07:39:38.465Z,69.76
2019-03-04T07:40:38.520Z,75.28
2019-03-04T07:41:38.455Z,82.83
2019-03-04T07:42:38.443Z,86.72
2019-03-04T07:43:39.042Z,88.57
2019-03-04T07:44:38.413Z,88.31
2019-03-04T07:45:38.499Z,88.10
2019-03-04T07:46:38.391Z,88.06
2019-03-04T07:47:38.379Z,86.99
2019-03-04T07:48:38.377Z,86.99
2019-03-04T07:49:38.454Z,86.88
2019-03-04T07:50:38.798Z,86.79
2019-03-04T07:51:38.338Z,86.23
2019-03-04T07:52:38.412Z,86.58
2019-03-04T07:53:46.026Z,85.41
2019-03-04T07:54:39.363Z,84.99
2019-03-04T07:55:38.304Z,85.30
2019-03-04T07:56:38.288Z,84.64
2019-03-04T07:57:38.566Z,83.31
2019-03-04T07:58:38.298Z,84.13
2019-03-04T07:59:38.292Z,83.51
2019-03-04T08:00:38.289Z,83.31
2019-03-04T08:01:38.288Z,84.27
2019-03-04T08:02:38.217Z,84.03
2019-03-04T08:03:38.484Z,83.92
2019-03-04T08:04:38.653Z,83.62
2019-03-04T08:05:38.186Z,82.69
2019-03-04T08:06:38.264Z,83.51
2019-03-04T08:07:38.166Z,83.72
2019-03-04T08:08:38.165Z,82.07
2019-03-04T08:09:38.144Z,81.93
2019-03-04T08:10:38.258Z,81.73
2019-03-04T08:11:38.519Z,80.60
2019-03-04T08:12:38.156Z,79.88
2019-03-04T08:13:38.809Z,79.98
2019-03-04T08:14:38.087Z,79.16
2019-03-04T08:15:38.078Z,79.88
2019-03-04T08:16:38.068Z,80.60
2019-03-04T08:17:38.057Z,78.85
2019-03-04T08:18:38.718Z,78.64
2019-03-04T08:19:38.039Z,78.54
2019-03-04T08:20:38.784Z,75.93
2019-03-04T08:21:38.036Z,73.47
2019-03-04T08:22:38.003Z,72.96
2019-03-04T08:23:38.016Z,72.82
2019-03-04T08:24:38.049Z,73.44
2019-03-04T08:25:38.329Z,73.02
2019-03-04T08:26:38.001Z,73.44
2019-03-04T08:27:37.952Z,74.36
2019-03-04T08:28:37.990Z,74.60
2019-03-04T08:29:38.784Z,75.18
2019-03-04T08:30:38.084Z,73.33
2019-03-04T08:31:38.748Z,74.26
2019-03-04T08:32:38.348Z,74.70
2019-03-04T08:33:38.000Z,73.02
2019-03-04T08:34:37.873Z,72.92
2019-03-04T08:35:38.737Z,73.02
2019-03-04T08:36:37.899Z,72.82
2019-03-04T08:37:37.843Z,72.38
2019-03-04T08:38:37.913Z,72.17
2019-03-04T08:39:38.294Z,71.86
2019-03-04T08:40:37.815Z,71.35
2019-03-04T08:41:37.821Z,70.84
2019-03-04T08:42:37.896Z,71.01
2019-03-04T08:43:37.778Z,70.70
2019-03-04T08:44:37.788Z,70.80
2019-03-04T08:45:37.759Z,70.46
2019-03-04T08:46:37.743Z,69.84
2019-03-04T08:47:37.735Z,69.64
2019-03-04T08:48:37.790Z,70.56
2019-03-04T08:49:37.737Z,69.43
2019-03-04T08:50:37.722Z,69.98
2019-03-04T08:51:37.694Z,69.88
2019-03-04T08:52:38.197Z,70.46
2019-03-04T08:53:37.689Z,70.87
2019-03-04T08:54:37.729Z,69.37
2019-03-04T08:55:37.654Z,69.95
2019-03-04T08:56:37.642Z,68.92
2019-03-04T08:57:37.623Z,68.51
2019-03-04T08:58:37.696Z,68.41
2019-03-04T08:59:38.040Z,68.59
2019-03-04T09:00:37.668Z,68.38
2019-03-04T09:01:37.584Z,67.76
2019-03-04T09:02:37.573Z,68.07
2019-03-04T09:03:37.557Z,68.38
2019-03-04T09:04:37.556Z,67.76
2019-03-04T09:05:37.554Z,68.17
2019-03-04T09:06:37.932Z,68.48
2019-03-04T09:07:37.543Z,67.94
2019-03-04T09:08:37.730Z,68.24
2019-03-04T09:09:37.503Z,67.08
2019-03-04T09:10:37.484Z,67.49
2019-03-04T09:11:37.472Z,66.95
2019-03-04T09:12:37.518Z,66.72
2019-03-04T09:13:37.740Z,65.90
2019-03-04T09:14:37.478Z,65.39
2019-03-04T09:15:37.434Z,65.36
2019-03-04T09:16:37.422Z,65.36
2019-03-04T09:17:37.445Z,66.72
2019-03-04T09:18:37.473Z,66.00
2019-03-04T09:19:37.490Z,66.13
2019-03-04T09:20:37.391Z,66.54
2019-03-04T09:21:37.472Z,66.64
2019-03-04T09:22:37.355Z,66.54
2019-03-04T09:23:37.348Z,66.75
2019-03-04T09:24:37.429Z,66.88
2019-03-04T09:25:37.821Z,66.88
2019-03-04T09:26:37.312Z,68.32
2019-03-04T09:27:37.599Z,68.41
2019-03-04T09:28:37.497Z,67.36
2019-03-04T09:29:37.349Z,66.44
2019-03-04T09:30:37.439Z,66.88
2019-03-04T09:31:37.282Z,66.98
2019-03-04T09:32:37.526Z,66.06
2019-03-04T09:33:37.276Z,66.64
2019-03-04T09:34:37.326Z,66.54
2019-03-04T09:35:37.287Z,67.08
2019-03-04T09:36:37.337Z,67.19
2019-03-04T09:37:37.793Z,67.60
2019-03-04T09:38:37.186Z,67.49
2019-03-04T09:39:37.201Z,67.70
2019-03-04T09:40:37.181Z,68.62
2019-03-04T09:41:37.172Z,68.79
2019-03-04T09:42:37.329Z,69.71
2019-03-04T09:43:37.138Z,68.90
2019-03-04T09:44:38.605Z,68.28
2019-03-04T09:45:39.242Z,69.89
2019-03-04T09:46:37.187Z,70.23
2019-03-04T09:47:37.131Z,70.53
2019-03-04T09:48:37.272Z,71.66
2019-03-04T09:49:37.815Z,71.97
2019-03-04T09:50:37.780Z,71.86
2019-03-04T09:51:37.410Z,71.25
2019-03-04T09:52:37.036Z,71.56
2019-03-04T09:53:39.705Z,70.91
2019-03-04T09:54:37.086Z,70.50
2019-03-04T09:55:37.024Z,70.67
2019-03-04T09:56:37.644Z,69.45
2019-03-04T09:57:37.187Z,68.80
2019-03-04T09:58:37.356Z,67.34
2019-03-04T09:59:37.014Z,65.91
2019-03-04T10:00:37.014Z,64.99
2019-03-04T10:01:37.150Z,65.40
2019-03-04T10:02:37.309Z,63.63
2019-03-04T10:03:37.029Z,63.29
2019-03-04T10:04:36.973Z,62.68
2019-03-04T10:05:38.223Z,62.76
2019-03-04T10:06:37.173Z,61.53
2019-03-04T10:07:37.727Z,60.33
2019-03-04T10:08:36.900Z,59.69
2019-03-04T10:09:36.855Z,58.78
2019-03-04T10:10:36.884Z,58.98
2019-03-04T10:11:36.864Z,59.52
2019-03-04T10:12:39.236Z,58.80
2019-03-04T10:13:36.809Z,58.57
2019-03-04T10:14:36.815Z,58.26
2019-03-04T10:15:37.807Z,58.60
2019-03-04T10:16:36.970Z,58.09
2019-03-04T10:17:36.962Z,58.16
2019-03-04T10:18:37.368Z,57.24
2019-03-04T10:19:37.174Z,57.55
2019-03-04T10:20:36.813Z,57.45
2019-03-04T10:21:36.728Z,56.10
2019-03-04T10:22:36.715Z,57.42
2019-03-04T10:23:36.722Z,56.91
2019-03-04T10:24:36.739Z,55.89
2019-03-04T10:25:36.698Z,55.97
2019-03-04T10:26:37.098Z,55.58
2019-03-04T10:27:36.680Z,55.99
2019-03-04T10:28:36.652Z,55.58
2019-03-04T10:29:36.720Z,55.91
2019-03-04T10:30:36.706Z,55.91
2019-03-04T10:31:37.856Z,55.82
2019-03-04T10:32:36.652Z,55.91
2019-03-04T10:33:37.732Z,55.94
2019-03-04T10:34:36.595Z,57.07
2019-03-04T10:35:36.630Z,57.20
2019-03-04T10:36:36.756Z,56.48
2019-03-04T10:37:36.562Z,57.29
2019-03-04T10:38:36.548Z,57.70
2019-03-04T10:39:36.530Z,59.16
2019-03-04T10:40:38.223Z,59.88
2019-03-04T10:41:36.569Z,60.08
2019-03-04T10:42:36.538Z,60.49
2019-03-04T10:43:36.536Z,60.90
2019-03-04T10:44:37.968Z,58.86
2019-03-04T10:45:36.474Z,59.03
2019-03-04T10:46:37.869Z,58.62
2019-03-04T10:47:36.588Z,59.14
2019-03-04T10:48:36.494Z,57.78
2019-03-04T10:49:36.492Z,57.17
2019-03-04T10:50:36.417Z,57.24
2019-03-04T10:51:36.414Z,57.57
2019-03-04T10:52:36.406Z,56.63
2019-03-04T10:53:36.754Z,56.53
2019-03-04T10:54:36.497Z,57.24
2019-03-04T10:55:41.922Z,56.02
2019-03-04T10:56:37.351Z,56.56
2019-03-04T10:57:37.319Z,57.20
2019-03-04T10:58:36.345Z,57.20
2019-03-04T10:59:36.324Z,57.91
2019-03-04T11:00:36.936Z,59.03
2019-03-04T11:01:36.535Z,58.62
2019-03-04T11:02:36.289Z,58.73
2019-03-04T11:03:36.271Z,58.75
2019-03-04T11:04:36.341Z,58.86
2019-03-04T11:05:36.259Z,60.28
2019-03-04T11:06:36.298Z,59.37
2019-03-04T11:07:36.608Z,61.03
2019-03-04T11:08:36.217Z,61.44
2019-03-04T11:09:36.221Z,61.57
2019-03-04T11:10:36.200Z,62.70
2019-03-04T11:11:36.234Z,63.92
2019-03-04T11:12:36.263Z,64.13
2019-03-04T11:13:36.165Z,65.28
2019-03-04T11:14:36.194Z,66.20
2019-03-04T11:15:36.146Z,66.95
2019-03-04T11:16:36.148Z,67.80
2019-03-04T11:17:36.380Z,68.49
2019-03-04T11:18:36.159Z,69.54
2019-03-04T11:19:36.103Z,70.26
2019-03-04T11:20:36.406Z,70.57
2019-03-04T11:21:36.089Z,70.60
2019-03-04T11:22:36.073Z,72.03
2019-03-04T11:23:36.618Z,71.76
2019-03-04T11:24:36.163Z,72.31
2019-03-04T11:25:36.060Z,72.61
2019-03-04T11:26:36.025Z,72.58
2019-03-04T11:27:36.503Z,73.40
2019-03-04T11:28:36.005Z,71.36
2019-03-04T11:29:36.005Z,69.92
2019-03-04T11:30:37.109Z,69.61
2019-03-04T11:31:35.977Z,71.39
2019-03-04T11:32:35.975Z,69.85
2019-03-04T11:33:36.101Z,69.71
2019-03-04T11:34:36.373Z,67.60
2019-03-04T11:35:35.939Z,66.78
2019-03-04T11:36:36.281Z,67.71
2019-03-04T11:37:35.948Z,68.25
2019-03-04T11:38:35.904Z,67.71
2019-03-04T11:39:35.885Z,68.12
2019-03-04T11:40:35.880Z,66.96
2019-03-04T11:41:37.280Z,66.45
2019-03-04T11:42:37.069Z,66.21
2019-03-04T11:43:36.036Z,66.52
2019-03-04T11:44:35.858Z,66.75
2019-03-04T11:45:35.868Z,66.01
2019-03-04T11:46:36.013Z,65.19
2019-03-04T11:47:35.847Z,65.40
2019-03-04T11:48:36.670Z,65.50
2019-03-04T11:49:36.063Z,65.53
2019-03-04T11:50:35.804Z,66.28
2019-03-04T11:51:36.279Z,67.54
2019-03-04T11:52:35.743Z,66.92
2019-03-04T11:53:35.749Z,66.64
2019-03-04T11:54:36.718Z,66.54
2019-03-04T11:55:35.712Z,67.46
2019-03-04T11:56:35.720Z,67.46
2019-03-04T11:57:35.698Z,68.11
2019-03-04T11:58:35.681Z,69.61
2019-03-04T11:59:35.681Z,69.75
2019-03-04T12:00:36.259Z,70.43
2019-03-04T12:01:35.857Z,69.65
2019-03-04T12:02:38.888Z,70.77
2019-03-04T12:03:36.708Z,70.26
2019-03-04T12:04:35.809Z,68.19
2019-03-04T12:05:36.089Z,65.16
2019-03-04T12:06:36.261Z,66.42
2019-03-04T12:07:35.787Z,66.31
2019-03-04T12:08:36.037Z,66.45
2019-03-04T12:09:35.683Z,65.91
2019-03-04T12:10:35.766Z,66.11
2019-03-04T12:11:38.435Z,65.30
2019-03-04T12:12:39.223Z,64.45
2019-03-04T12:13:36.255Z,66.01
2019-03-04T12:14:35.507Z,66.66
2019-03-04T12:15:35.508Z,66.86
2019-03-04T12:16:35.536Z,68.32
2019-03-04T12:17:35.611Z,68.25
2019-03-04T12:18:35.840Z,67.75
2019-03-04T12:19:36.527Z,66.49
2019-03-04T12:20:35.758Z,67.71
2019-03-04T12:21:35.562Z,66.83
2019-03-04T12:22:36.855Z,67.24
2019-03-04T12:23:35.935Z,66.56
2019-03-04T12:24:36.474Z,65.10
2019-03-04T12:25:36.277Z,65.95
2019-03-04T12:26:37.510Z,67.88
2019-03-04T12:27:35.897Z,67.40
2019-03-04T12:28:35.364Z,68.97
2019-03-04T12:29:35.365Z,68.97
2019-03-04T12:30:35.384Z,69.71
2019-03-04T12:31:35.345Z,70.67
2019-03-04T12:32:35.318Z,71.49
2019-03-04T12:33:35.792Z,72.68
2019-03-04T12:34:35.298Z,76.20
2019-03-04T12:35:35.284Z,76.82
2019-03-04T12:36:35.328Z,77.74
2019-03-04T12:37:35.759Z,78.50
2019-03-04T12:38:35.250Z,80.95
2019-03-04T12:39:35.243Z,83.72
2019-03-04T12:40:35.586Z,87.00
2019-03-04T12:41:35.222Z,88.70
2019-03-04T12:42:35.265Z,90.04
2019-03-04T12:43:35.196Z,90.25
2019-03-04T12:44:35.715Z,89.98
2019-03-04T12:45:35.175Z,91.22
2019-03-04T12:46:35.166Z,91.17
2019-03-04T12:47:35.325Z,91.80
2019-03-04T12:48:35.219Z,91.69
2019-03-04T12:49:35.139Z,91.24
2019-03-04T12:50:35.126Z,91.55
2019-03-04T12:51:35.137Z,91.34
2019-03-04T12:52:35.804Z,91.44
2019-03-04T12:53:37.534Z,91.09