createdAt,value
2022-09-15T00:01:19.125Z,114.75
2022-09-15T00:03:45.897Z,216.45
2022-09-15T00:06:12.557Z,109.50
2022-09-15T00:08:39.523Z,73.32
2022-09-15T00:11:16.764Z,157.07
2022-09-15T00:13:43.857Z,178.18
2022-09-15T00:16:14.826Z,85.13
2022-09-15T00:18:41.752Z,114.93
2022-09-15T00:21:09.117Z,199.80
2022-09-15T00:23:35.903Z,163.43
2022-09-15T00:26:09.136Z,193.13
2022-09-15T00:28:36.076Z,150.15
2022-09-15T00:31:05.235Z,109.57
2022-09-15T00:33:31.693Z,160.90
2022-09-15T00:36:02.040Z,159.90
2022-09-15T00:38:28.529Z,264.05
2022-09-15T00:40:55.897Z,143.05
2022-09-15T00:43:40.751Z,223.10
2022-09-15T00:46:08.240Z,240.70
2022-09-15T00:48:35.692Z,197.23
2022-09-15T00:51:03.228Z,157.50
2022-09-15T00:53:30.385Z,177.35
2022-09-15T00:55:57.751Z,131.38
2022-09-15T00:58:27.790Z,125.70
2022-09-15T01:00:56.526Z,108.47
2022-09-15T01:03:23.929Z,196.50
2022-09-15T01:05:57.828Z,114.53
2022-09-15T01:08:27.313Z,135.88
2022-09-15T01:10:53.694Z,217.30
2022-09-15T01:13:20.182Z,172.25
2022-09-15T01:15:46.560Z,112.68
2022-09-15T01:18:27.716Z,172.13
2022-09-15T01:21:17.989Z,64.63
2022-09-15T01:23:59.681Z,98.60
2022-09-15T01:26:38.885Z,179.93
2022-09-15T01:29:17.587Z,242.85
2022-09-15T01:32:08.360Z,235.55
2022-09-15T01:34:38.865Z,155.73
2022-09-15T01:37:09.569Z,72.07
2022-09-15T01:39:39.503Z,80.55
2022-09-15T01:42:07.701Z,57.90
2022-09-15T01:44:38.166Z,62.13
2022-09-15T01:47:09.283Z,108.93
2022-09-15T01:49:48.886Z,152.95
2022-09-15T01:52:17.115Z,221.73
2022-09-15T01:54:48.770Z,170.90
2022-09-15T01:57:21.480Z,106.35
2022-09-15T01:59:48.883Z,111.82
2022-09-15T02:02:21.322Z,229.80
2022-09-15T02:04:51.125Z,179.23
2022-09-15T02:07:26.602Z,154.40
2022-09-15T02:10:04.344Z,141.90
2022-09-15T02:12:38.173Z,188.15
2022-09-15T02:15:08.579Z,79.22
2022-09-15T02:17:38.180Z,165.50
2022-09-15T02:20:04.588Z,164.35
2022-09-15T02:22:31.912Z,114.97
2022-09-15T02:24:58.320Z,83.95
2022-09-15T02:27:27.429Z,132.10
2022-09-15T02:29:55.468Z,121.07
2022-09-15T02:32:23.244Z,92.20
2022-09-15T02:34:51.453Z,80.90
2022-09-15T02:37:19.210Z,74.68
2022-09-15T02:39:47.918Z,170.75
2022-09-15T02:42:22.044Z,182.27
2022-09-15T02:44:48.439Z,136.88
2022-09-15T02:47:14.867Z,68.22
2022-09-15T02:49:41.287Z,100.07
2022-09-15T02:52:07.722Z,75.22
2022-09-15T02:54:34.158Z,188.18
2022-09-15T02:57:01.035Z,163.98
2022-09-15T02:59:47.550Z,123.90
2022-09-15T03:02:14.161Z,125.15
2022-09-15T03:04:40.588Z,162.52
2022-09-15T03:07:06.966Z,71.70
2022-09-15T03:09:34.071Z,216.43
2022-09-15T03:12:00.480Z,197.30
2022-09-15T03:14:26.887Z,171.80
2022-09-15T03:16:53.808Z,142.57
2022-09-15T03:19:20.206Z,58.05
2022-09-15T03:21:46.638Z,90.68
2022-09-15T03:24:15.290Z,285.70
2022-09-15T03:26:41.802Z,253.43
2022-09-15T03:29:08.344Z,244.95
2022-09-15T03:31:34.790Z,338.15
2022-09-15T03:34:01.271Z,140.48
2022-09-15T03:36:27.933Z,101.10
2022-09-15T03:38:56.045Z,107.70
2022-09-15T03:41:22.421Z,134.40
2022-09-15T03:43:49.070Z,263.63
2022-09-15T03:46:15.609Z,237.60
2022-09-15T03:48:42.141Z,120.82
2022-09-15T03:51:10.485Z,121.18
2022-09-15T03:53:39.109Z,161.02
2022-09-15T03:56:09.857Z,305.23
2022-09-15T03:58:36.299Z,307.77
2022-09-15T04:01:02.893Z,118.63
2022-09-15T04:03:29.510Z,173.93
2022-09-15T04:05:55.925Z,110.07
2022-09-15T04:08:22.360Z,94.20
2022-09-15T04:10:48.767Z,133.57
2022-09-15T04:13:15.150Z,137.50
2022-09-15T04:15:41.525Z,107.55
2022-09-15T04:18:07.931Z,163.43
2022-09-15T04:20:34.367Z,176.93
2022-09-15T04:23:01.006Z,141.57
2022-09-15T04:25:27.965Z,106.88
2022-09-15T04:27:54.348Z,293.00
2022-09-15T04:30:20.973Z,135.27
2022-09-15T04:32:47.438Z,141.38
2022-09-15T04:35:13.980Z,173.43
2022-09-15T04:37:40.382Z,121.80
2022-09-15T04:40:08.450Z,158.63
2022-09-15T04:42:34.903Z,172.13
2022-09-15T04:45:01.551Z,184.80
2022-09-15T04:47:27.958Z,157.13
2022-09-15T04:49:54.444Z,157.60
2022-09-15T04:52:21.189Z,221.50
2022-09-15T04:54:47.879Z,263.20
2022-09-15T04:57:14.290Z,179.60
2022-09-15T04:59:40.888Z,112.40
2022-09-15T05:02:07.420Z,108.13
2022-09-15T05:04:34.913Z,191.35
2022-09-15T05:07:01.339Z,167.52
2022-09-15T05:09:29.506Z,116.97
2022-09-15T05:11:56.460Z,118.82
2022-09-15T05:14:23.097Z,95.50
2022-09-15T05:16:49.482Z,215.13
2022-09-15T05:19:15.980Z,101.28
2022-09-15T05:21:42.627Z,145.82
2022-09-15T05:24:09.073Z,121.47
2022-09-15T05:26:35.546Z,184.23
2022-09-15T05:29:02.076Z,76.75
2022-09-15T05:31:31.150Z,125.60
2022-09-15T05:33:59.831Z,223.45
2022-09-15T05:36:26.230Z,164.75
2022-09-15T05:38:53.487Z,119.63
2022-09-15T05:41:20.204Z,143.57
2022-09-15T05:43:47.831Z,151.65
2022-09-15T05:46:14.976Z,111.32
2022-09-15T05:48:41.483Z,160.55
2022-09-15T05:51:08.009Z,133.55
2022-09-15T05:53:35.294Z,156.90
2022-09-15T05:56:04.163Z,256.95
2022-09-15T05:58:30.564Z,124.45
2022-09-15T06:00:57.409Z,161.77
2022-09-15T06:03:27.519Z,102.50
2022-09-15T06:06:03.736Z,134.80
2022-09-15T06:08:31.795Z,85.32
2022-09-15T06:11:05.880Z,124.82
2022-09-15T06:13:32.450Z,215.80
2022-09-15T06:16:06.639Z,92.28
2022-09-15T06:18:34.782Z,126.88
2022-09-15T06:21:09.169Z,107.28
2022-09-15T06:23:36.381Z,90.45
2022-09-15T06:26:06.451Z,119.20
2022-09-15T06:28:33.642Z,109.28
2022-09-15T06:31:00.133Z,148.77
2022-09-15T06:33:27.372Z,136.23
2022-09-15T06:35:54.053Z,160.00
2022-09-15T06:38:20.472Z,113.70
2022-09-15T06:40:54.381Z,184.25
2022-09-15T06:43:20.882Z,109.47
2022-09-15T06:45:47.555Z,114.68
2022-09-15T06:48:24.559Z,167.18
2022-09-15T06:50:55.370Z,184.65
2022-09-15T06:53:21.984Z,88.70
2022-09-15T06:55:48.765Z,96.18
2022-09-15T06:58:15.348Z,127.65
2022-09-15T07:00:42.271Z,146.57
2022-09-15T07:03:08.811Z,133.52
2022-09-15T07:05:35.472Z,188.93
2022-09-15T07:08:01.979Z,117.15
2022-09-15T07:10:28.484Z,146.35
2022-09-15T07:12:55.449Z,109.18
2022-09-15T07:15:23.318Z,197.55
2022-09-15T07:17:49.902Z,172.60
2022-09-15T07:20:16.309Z,146.98
2022-09-15T07:22:44.129Z,135.02
2022-09-15T07:25:10.587Z,199.73
2022-09-15T07:27:37.034Z,138.20
2022-09-15T07:30:08.304Z,132.13
2022-09-15T07:32:34.778Z,130.68
2022-09-15T07:35:02.249Z,137.88
2022-09-15T07:37:28.623Z,118.75
2022-09-15T07:39:55.061Z,99.53
2022-09-15T07:42:21.537Z,122.57
2022-09-15T07:44:47.944Z,165.40
2022-09-15T07:47:14.370Z,96.32
2022-09-15T07:49:40.862Z,154.52
2022-09-15T07:52:07.248Z,125.57
2022-09-15T07:54:33.640Z,154.35
2022-09-15T07:57:00.046Z,123.85
2022-09-15T07:59:26.436Z,245.23
2022-09-15T08:01:53.033Z,64.40
2022-09-15T08:04:19.792Z,122.43
2022-09-15T08:06:46.521Z,115.28
2022-09-15T08:09:14.919Z,85.15
2022-09-15T08:11:42.297Z,168.07
2022-09-15T08:14:09.019Z,116.25
2022-09-15T08:16:35.723Z,203.05
2022-09-15T08:19:02.181Z,78.65
2022-09-15T08:21:29.114Z,25.35
2022-09-15T08:23:56.599Z,48.30
2022-09-15T08:26:23.583Z,41.03
2022-09-15T08:28:49.977Z,44.60
2022-09-15T08:31:16.708Z,73.32
2022-09-15T08:33:47.111Z,51.60
2022-09-15T08:36:13.535Z,78.82
2022-09-15T08:38:40.721Z,41.80
2022-09-15T08:41:16.153Z,45.60
2022-09-15T08:43:45.789Z,44.50
2022-09-15T08:46:15.694Z,35.47
2022-09-15T08:48:48.627Z,65.45
2022-09-15T08:51:20.270Z,51.17
2022-09-15T08:53:49.927Z,28.92
2022-09-15T08:56:17.688Z,41.75
2022-09-15T08:58:45.804Z,82.50
2022-09-15T09:01:32.746Z,37.03
2022-09-15T09:04:05.422Z,35.28
2022-09-15T09:06:37.934Z,59.10
2022-09-15T09:09:07.367Z,49.28
2022-09-15T09:11:53.611Z,57.35
2022-09-15T09:14:38.462Z,25.92
2022-09-15T09:17:20.188Z,34.25
2022-09-15T09:20:05.109Z,35.28
2022-09-15T09:22:34.224Z,34.70
2022-09-15T09:25:21.111Z,38.25
2022-09-15T09:27:51.045Z,39.58
2022-09-15T09:30:18.911Z,19.33
2022-09-15T09:32:47.804Z,18.67
2022-09-15T09:35:25.292Z,17.90
2022-09-15T09:37:52.748Z,16.70
2022-09-15T09:40:23.053Z,18.27
2022-09-15T09:42:50.451Z,17.60
2022-09-15T09:45:19.688Z,18.10
2022-09-15T09:47:49.192Z,15.77
2022-09-15T09:50:30.994Z,13.55
2022-09-15T09:52:57.656Z,14.38
2022-09-15T09:55:27.038Z,12.43
2022-09-15T09:57:54.219Z,11.20
2022-09-15T10:00:31.595Z,10.75
2022-09-15T10:02:58.425Z,10.43
2022-09-15T10:05:24.885Z,10.98
2022-09-15T10:07:51.323Z,8.63
2022-09-15T10:10:23.145Z,7.80
2022-09-15T10:12:50.500Z,6.45
2022-09-15T10:15:21.670Z,9.73
2022-09-15T10:17:49.140Z,5.88
2022-09-15T10:20:28.254Z,9.05
2022-09-15T10:23:06.210Z,10.35
2022-09-15T10:25:49.681Z,6.70
2022-09-15T10:28:23.083Z,7.35
2022-09-15T10:31:01.844Z,3.10
2022-09-15T10:33:28.419Z,5.88
2022-09-15T10:35:59.522Z,5.38
2022-09-15T10:38:43.519Z,6.22
2022-09-15T10:41:28.992Z,4.78
2022-09-15T10:44:12.421Z,4.78
2022-09-15T10:46:43.026Z,7.95
2022-09-15T10:49:26.108Z,5.50
2022-09-15T10:51:59.910Z,9.65
2022-09-15T10:54:36.169Z,6.10
2022-09-15T10:57:16.359Z,10.07
2022-09-15T10:59:49.708Z,6.35
2022-09-15T11:02:28.493Z,4.85
2022-09-15T11:05:24.428Z,6.18
2022-09-15T11:08:10.746Z,6.20
2022-09-15T11:10:51.804Z,6.35
2022-09-15T11:13:24.277Z,5.15
2022-09-15T11:15:54.773Z,3.00
2022-09-15T11:18:39.648Z,7.57
2022-09-15T11:21:21.733Z,7.43
2022-09-15T11:24:04.906Z,6.32
2022-09-15T11:26:49.288Z,6.57
2022-09-15T11:29:15.683Z,6.15
2022-09-15T11:31:45.680Z,6.00
2022-09-15T11:34:17.543Z,5.15
2022-09-15T11:36:56.954Z,5.35
2022-09-15T11:39:24.610Z,5.65
2022-09-15T11:42:06.603Z,2.88
2022-09-15T11:44:33.126Z,4.32
2022-09-15T11:47:07.969Z,3.30
2022-09-15T11:49:49.868Z,5.88
2022-09-15T11:52:34.936Z,5.00
2022-09-15T11:55:13.809Z,4.05
2022-09-15T11:57:50.441Z,3.92
2022-09-15T12:00:17.007Z,5.25
2022-09-15T12:02:43.417Z,6.28
2022-09-15T12:05:15.765Z,4.40
2022-09-15T12:07:47.458Z,8.70
2022-09-15T12:10:18.895Z,5.03
2022-09-15T12:12:46.195Z,5.18
2022-09-15T12:15:17.460Z,5.00
2022-09-15T12:17:56.874Z,4.40
2022-09-15T12:20:33.714Z,6.55
2022-09-15T12:23:07.067Z,5.30
2022-09-15T12:25:44.158Z,2.88
2022-09-15T12:28:32.554Z,5.15
2022-09-15T12:31:17.951Z,4.78
2022-09-15T12:33:45.782Z,7.43
2022-09-15T12:36:30.770Z,7.00
2022-09-15T12:38:58.420Z,3.33
2022-09-15T12:41:29.991Z,6.40
2022-09-15T12:44:02.448Z,4.45
2022-09-15T12:46:29.019Z,7.32
2022-09-15T12:48:59.588Z,9.38
2022-09-15T12:51:27.944Z,5.75
2022-09-15T12:54:05.038Z,5.93
2022-09-15T12:56:32.397Z,4.72
2022-09-15T12:59:06.975Z,4.53
2022-09-15T13:01:46.893Z,6.18
2022-09-15T13:04:24.734Z,4.63
2022-09-15T13:07:10.188Z,5.68
2022-09-15T13:09:44.217Z,3.78
2022-09-15T13:12:12.422Z,3.65
2022-09-15T13:14:42.036Z,4.97
2022-09-15T13:17:19.929Z,6.07
2022-09-15T13:19:50.386Z,3.95
2022-09-15T13:22:27.402Z,7.55
2022-09-15T13:25:02.859Z,7.22
2022-09-15T13:27:34.291Z,5.88
2022-09-15T13:30:19.226Z,6.47
2022-09-15T13:32:56.768Z,6.88
2022-09-15T13:35:42.318Z,6.50
2022-09-15T13:38:24.955Z,5.40
2022-09-15T13:40:54.404Z,6.93
2022-09-15T13:43:24.049Z,5.70
2022-09-15T13:45:57.928Z,6.75
2022-09-15T13:48:33.590Z,6.60
2022-09-15T13:51:01.826Z,8.05
2022-09-15T13:53:42.803Z,6.85
2022-09-15T13:56:11.550Z,6.20
2022-09-15T13:59:01.656Z,7.43
2022-09-15T14:01:33.253Z,9.75
2022-09-15T14:04:04.350Z,9.23
2022-09-15T14:06:35.896Z,6.28
2022-09-15T14:09:10.582Z,6.15
2022-09-15T14:11:37.765Z,7.78
2022-09-15T14:14:06.945Z,7.97
2022-09-15T14:16:34.695Z,8.35
2022-09-15T14:19:03.911Z,6.40
2022-09-15T14:21:32.151Z,8.93
2022-09-15T14:24:02.695Z,5.47
2022-09-15T14:26:30.690Z,9.25
2022-09-15T14:28:58.648Z,7.45
2022-09-15T14:31:38.068Z,9.32
2022-09-15T14:34:17.918Z,4.72
2022-09-15T14:36:44.865Z,6.53
2022-09-15T14:39:11.267Z,7.10
2022-09-15T14:41:38.800Z,7.72
2022-09-15T14:45:52.409Z,4.05
2022-09-15T14:47:11.102Z,3.50
2022-09-15T14:49:37.620Z,5.10
2022-09-15T14:52:04.230Z,4.15
2022-09-15T14:54:37.374Z,3.22
2022-09-15T14:57:04.644Z,3.22
2022-09-15T14:59:35.202Z,2.88
2022-09-15T15:02:22.845Z,2.70
2022-09-15T15:04:52.848Z,3.75
2022-09-15T15:07:22.700Z,1.88
2022-09-15T15:10:03.583Z,3.13
2022-09-15T15:12:33.088Z,2.70
2022-09-15T15:15:00.346Z,1.58
2022-09-15T15:17:27.363Z,1.88
2022-09-15T15:20:13.563Z,4.30
2022-09-15T15:22:41.511Z,3.00
2022-09-15T15:25:20.306Z,3.25
2022-09-15T15:27:54.593Z,3.70
2022-09-15T15:30:30.726Z,3.15
2022-09-15T15:32:57.450Z,3.08
2022-09-15T15:35:24.539Z,3.13
2022-09-15T15:38:05.688Z,2.90
2022-09-15T15:40:32.561Z,3.70
2022-09-15T15:43:07.467Z,1.95
2022-09-15T15:45:35.150Z,4.18
2022-09-15T15:48:02.631Z,3.03
2022-09-15T15:50:32.235Z,2.92
2022-09-15T15:52:59.983Z,1.92
2022-09-15T15:55:42.437Z,1.75
2022-09-15T15:58:10.477Z,3.38
2022-09-15T16:00:49.385Z,2.20
2022-09-15T16:03:16.954Z,3.00
2022-09-15T16:05:46.885Z,3.30
2022-09-15T16:08:33.727Z,4.95
2022-09-15T16:11:01.725Z,4.18
2022-09-15T16:13:28.617Z,2.13
2022-09-15T16:15:57.858Z,3.67
2022-09-15T16:18:24.775Z,1.80
2022-09-15T16:20:51.452Z,4.93
2022-09-15T16:23:19.905Z,3.08
2022-09-15T16:25:58.099Z,3.47
2022-09-15T16:28:24.605Z,2.85
2022-09-15T16:30:51.057Z,2.58
2022-09-15T16:33:18.228Z,4.80
2022-09-15T16:35:45.866Z,5.28
2022-09-15T16:38:12.634Z,6.22
2022-09-15T16:40:39.135Z,5.72
2022-09-15T16:43:09.185Z,5.55
2022-09-15T16:45:39.917Z,5.38
2022-09-15T16:48:08.238Z,5.78
2022-09-15T16:50:35.280Z,2.72
2022-09-15T16:53:01.946Z,3.45
2022-09-15T16:55:47.880Z,4.88
2022-09-15T16:58:16.160Z,7.20
2022-09-15T17:00:43.594Z,4.43
2022-09-15T17:03:11.195Z,2.95
2022-09-15T17:05:48.497Z,4.25
2022-09-15T17:08:15.671Z,4.25
2022-09-15T17:10:42.436Z,4.00
2022-09-15T17:13:09.171Z,7.88
2022-09-15T17:15:40.672Z,4.78
2022-09-15T17:18:07.983Z,4.07
2022-09-15T17:20:49.293Z,4.15
2022-09-15T17:23:31.660Z,4.45
2022-09-15T17:26:00.250Z,3.58
2022-09-15T17:28:28.820Z,3.00
2022-09-15T17:30:57.312Z,4.30
2022-09-15T17:33:24.004Z,5.28
2022-09-15T17:35:50.604Z,2.25
2022-09-15T17:38:20.091Z,2.80
2022-09-15T17:40:47.800Z,6.82
2022-09-15T17:43:15.534Z,3.45
2022-09-15T17:45:46.286Z,4.13
2022-09-15T17:48:13.167Z,5.32
2022-09-15T17:50:39.917Z,4.82
2022-09-15T17:53:12.734Z,3.97
2022-09-15T17:55:39.326Z,4.80
2022-09-15T17:58:05.906Z,3.58
2022-09-15T18:00:42.381Z,4.10
2022-09-15T18:03:24.761Z,5.60
2022-09-15T18:05:51.739Z,2.42
2022-09-15T18:08:18.187Z,2.20
2022-09-15T18:10:44.676Z,2.47
2022-09-15T18:13:16.084Z,5.00
2022-09-15T18:15:42.933Z,5.93
2022-09-15T18:18:12.870Z,2.15
2022-09-15T18:20:39.313Z,4.45
2022-09-15T18:23:05.808Z,4.55
2022-09-15T18:25:33.552Z,4.80
2022-09-15T18:28:03.355Z,4.55
2022-09-15T18:30:31.430Z,2.25
2022-09-15T18:32:58.910Z,3.30
2022-09-15T18:35:28.615Z,6.35
2022-09-15T18:37:56.211Z,5.32
2022-09-15T18:40:22.900Z,3.97
2022-09-15T18:42:50.580Z,3.10
2022-09-15T18:45:18.123Z,4.35
2022-09-15T18:47:49.066Z,3.85
2022-09-15T18:50:16.777Z,4.72
2022-09-15T18:52:43.424Z,5.15
2022-09-15T18:55:15.345Z,4.28
2022-09-15T18:57:42.073Z,2.80
2022-09-15T19:00:10.440Z,5.75
2022-09-15T19:02:40.061Z,5.28
2022-09-15T19:05:06.899Z,5.57
2022-09-15T19:07:33.723Z,6.45
2022-09-15T19:10:00.586Z,3.05
2022-09-15T19:12:30.576Z,5.28
2022-09-15T19:14:57.043Z,4.80
2022-09-15T19:17:23.567Z,5.05
2022-09-15T19:19:49.964Z,4.20
2022-09-15T19:22:17.961Z,4.70
2022-09-15T19:24:44.469Z,7.20
2022-09-15T19:27:10.993Z,5.20
2022-09-15T19:29:37.766Z,4.93
2022-09-15T19:32:05.293Z,4.00
2022-09-15T19:34:31.846Z,2.90
2022-09-15T19:37:01.389Z,5.60
2022-09-15T19:39:29.655Z,3.22
2022-09-15T19:41:56.220Z,3.67
2022-09-15T19:44:22.670Z,6.20
2022-09-15T19:46:49.527Z,4.30
2022-09-15T19:49:15.930Z,4.65
2022-09-15T19:51:44.603Z,4.57
2022-09-15T19:54:11.675Z,6.93
2022-09-15T19:56:38.777Z,4.35
2022-09-15T19:59:06.320Z,4.05
2022-09-15T20:01:33.381Z,4.13
2022-09-15T20:04:02.048Z,4.40
2022-09-15T20:06:32.733Z,4.05
2022-09-15T20:09:02.373Z,2.72
2022-09-15T20:11:29.619Z,4.38
2022-09-15T20:13:56.280Z,6.22
2022-09-15T20:16:23.378Z,3.85
2022-09-15T20:18:51.223Z,3.60
2022-09-15T20:21:48.798Z,3.17
2022-09-15T20:24:15.818Z,2.65
2022-09-15T20:26:42.681Z,6.28
2022-09-15T20:29:10.117Z,3.78
2022-09-15T20:31:36.760Z,4.25
2022-09-15T20:34:03.188Z,4.22
2022-09-15T20:36:33.267Z,8.68
2022-09-15T20:39:00.738Z,1.85
2022-09-15T20:41:28.826Z,2.90
2022-09-15T20:43:55.564Z,4.20
2022-09-15T20:46:22.830Z,3.20
2022-09-15T20:48:50.401Z,5.47
2022-09-15T20:51:18.154Z,4.25
2022-09-15T20:53:45.873Z,7.13
2022-09-15T20:56:13.115Z,3.08
2022-09-15T20:58:39.881Z,4.55
2022-09-15T21:01:19.962Z,3.22
2022-09-15T21:03:49.167Z,6.70
2022-09-15T21:06:17.085Z,4.28
2022-09-15T21:08:44.103Z,2.05
2022-09-15T21:11:11.472Z,3.90
2022-09-15T21:13:38.794Z,3.75
2022-09-15T21:16:07.617Z,4.13
2022-09-15T21:18:35.541Z,2.45
2022-09-15T21:21:13.127Z,3.72
2022-09-15T21:23:40.797Z,4.70
2022-09-15T21:26:12.059Z,4.95
2022-09-15T21:28:38.700Z,5.20
2022-09-15T21:31:06.311Z,3.97
2022-09-15T21:33:33.278Z,3.35
2022-09-15T21:36:11.073Z,6.03
2022-09-15T21:38:38.969Z,5.97
2022-09-15T21:41:06.136Z,3.70
2022-09-15T21:43:35.147Z,2.90
2022-09-15T21:46:03.570Z,3.88
2022-09-15T21:48:33.966Z,2.60
2022-09-15T21:51:03.933Z,8.75
2022-09-15T21:53:30.538Z,2.90
2022-09-15T21:56:00.124Z,5.40
2022-09-15T21:58:28.226Z,5.25
2022-09-15T22:00:54.698Z,3.20
2022-09-15T22:03:21.468Z,3.42
2022-09-15T22:05:47.931Z,3.72
2022-09-15T22:08:14.920Z,4.75
2022-09-15T22:10:42.180Z,6.65
2022-09-15T22:13:09.445Z,3.08
2022-09-15T22:15:36.043Z,3.22
2022-09-15T22:18:02.667Z,3.42
2022-09-15T22:20:29.173Z,3.65
2022-09-15T22:22:56.067Z,3.22
2022-09-15T22:25:22.756Z,7.05
2022-09-15T22:27:49.335Z,4.00
2022-09-15T22:30:15.869Z,4.25
2022-09-15T22:32:42.293Z,4.97
2022-09-15T22:35:09.174Z,4.38
2022-09-15T22:37:35.740Z,3.95
2022-09-15T22:40:03.780Z,3.33
2022-09-15T22:42:30.248Z,3.40
2022-09-15T22:44:56.726Z,8.70
2022-09-15T22:47:23.377Z,5.05
2022-09-15T22:49:49.808Z,2.70
2022-09-15T22:52:16.450Z,3.00
2022-09-15T22:54:42.844Z,4.57
2022-09-15T22:57:09.324Z,4.65
2022-09-15T22:59:35.736Z,4.57
2022-09-15T23:02:02.234Z,4.15
2022-09-15T23:04:28.817Z,3.70
2022-09-15T23:06:55.225Z,4.45
2022-09-15T23:09:21.643Z,3.55
2022-09-15T23:11:48.071Z,5.85
2022-09-15T23:14:15.843Z,6.80
2022-09-15T23:16:42.986Z,4.38
2022-09-15T23:19:11.837Z,3.78
2022-09-15T23:21:38.234Z,7.38
2022-09-15T23:24:04.781Z,3.08
2022-09-15T23:26:31.305Z,4.20
2022-09-15T23:28:57.773Z,2.95
2022-09-15T23:31:24.249Z,2.97
2022-09-15T23:33:50.762Z,5.78
2022-09-15T23:36:19.805Z,2.28
2022-09-15T23:38:47.015Z,4.40
2022-09-15T23:41:14.148Z,3.33
2022-09-15T23:43:40.568Z,6.15
2022-09-15T23:46:07.074Z,4.15
2022-09-15T23:48:33.601Z,5.13
2022-09-15T23:51:00.052Z,3.58
2022-09-15T23:53:26.464Z,3.67
2022-09-15T23:55:52.880Z,5.55
2022-09-15T23:58:19.416Z,5.53
