createdAt,value
2023-05-05T03:58:58.160Z,1010.86
2023-05-05T03:59:58.263Z,1010.82
2023-05-05T04:00:58.408Z,1010.85
2023-05-05T04:01:58.525Z,1010.83
2023-05-05T04:02:58.673Z,1010.82
2023-05-05T04:03:58.766Z,1010.86
2023-05-05T04:04:58.878Z,1010.80
2023-05-05T04:05:59.008Z,1010.77
2023-05-05T04:06:59.108Z,1010.76
2023-05-05T04:07:59.245Z,1010.78
2023-05-05T04:08:59.322Z,1010.80
2023-05-05T04:09:59.486Z,1010.77
2023-05-05T04:10:59.608Z,1010.76
2023-05-05T04:12:00.714Z,1010.81
2023-05-05T04:12:59.900Z,1010.82
2023-05-05T04:14:00.000Z,1010.88
2023-05-05T04:15:00.147Z,1010.99
2023-05-05T04:16:00.385Z,1011.00
2023-05-05T04:17:00.426Z,1011.11
2023-05-05T04:18:00.597Z,1011.08
2023-05-05T04:19:00.697Z,1011.07
2023-05-05T04:20:00.856Z,1011.11
2023-05-05T04:21:01.004Z,1011.08
2023-05-05T04:22:02.099Z,1011.13
2023-05-05T04:23:01.255Z,1011.06
2023-05-05T04:24:01.396Z,1011.00
2023-05-05T04:25:01.570Z,1010.98
2023-05-05T04:26:01.684Z,1010.99
2023-05-05T04:27:02.764Z,1011.02
2023-05-05T04:28:01.932Z,1010.99
2023-05-05T04:29:02.069Z,1011.04
2023-05-05T04:30:02.186Z,1010.98
2023-05-05T04:31:02.336Z,1010.97
2023-05-05T04:32:02.513Z,1010.94
2023-05-05T04:33:02.686Z,1010.96
2023-05-05T04:34:02.763Z,1010.98
2023-05-05T04:35:02.912Z,1011.00
2023-05-05T04:36:03.034Z,1011.01
2023-05-05T04:37:03.148Z,1011.03
2023-05-05T04:38:03.265Z,1011.08
2023-05-05T04:39:03.427Z,1011.08
2023-05-05T04:40:03.550Z,1011.09
2023-05-05T04:41:03.660Z,1011.12
2023-05-05T04:42:03.811Z,1011.11
2023-05-05T04:43:04.833Z,1011.07
2023-05-05T04:44:04.043Z,1011.07
2023-05-05T04:45:04.209Z,1011.06
2023-05-05T04:46:04.406Z,1011.02
2023-05-05T04:47:04.468Z,1011.00
2023-05-05T04:48:04.625Z,1010.98
2023-05-05T04:49:04.739Z,1010.98
2023-05-05T04:50:04.965Z,1010.98
2023-05-05T04:51:05.056Z,1011.00
2023-05-05T04:52:05.216Z,1011.05
2023-05-05T04:53:05.341Z,1010.98
2023-05-05T04:54:05.516Z,1010.96
2023-05-05T04:55:05.670Z,1010.92
2023-05-05T04:56:05.813Z,1010.89
2023-05-05T04:57:05.920Z,1010.87
2023-05-05T04:58:06.056Z,1010.84
2023-05-05T04:59:06.151Z,1010.79
2023-05-05T05:00:06.378Z,1010.85
2023-05-05T05:01:06.413Z,1010.86
2023-05-05T05:02:06.649Z,1010.81
2023-05-05T05:03:06.783Z,1010.81
2023-05-05T05:04:06.810Z,1010.74
2023-05-05T05:05:06.992Z,1010.72
2023-05-05T05:06:07.098Z,1010.66
2023-05-05T05:07:07.233Z,1010.69
2023-05-05T05:08:07.340Z,1010.70
2023-05-05T05:09:07.466Z,1010.74
2023-05-05T05:10:07.888Z,1010.73
2023-05-05T05:11:07.697Z,1010.74
2023-05-05T05:12:07.833Z,1010.78
2023-05-05T05:13:08.818Z,1010.78
2023-05-05T05:14:08.128Z,1010.74
2023-05-05T05:15:08.221Z,1010.77
2023-05-05T05:16:08.390Z,1010.73
2023-05-05T05:17:08.458Z,1010.74
2023-05-05T05:18:08.569Z,1010.72
2023-05-05T05:19:08.717Z,1010.71
2023-05-05T05:20:09.202Z,1010.74
2023-05-05T05:21:09.008Z,1010.73
2023-05-05T05:22:09.125Z,1010.78
2023-05-05T05:23:09.272Z,1010.83
2023-05-05T05:24:09.462Z,1010.85
2023-05-05T05:25:09.572Z,1010.84
2023-05-05T05:26:09.729Z,1010.84
2023-05-05T05:27:10.385Z,1010.85
2023-05-05T05:28:10.932Z,1010.85
2023-05-05T05:29:10.157Z,1010.85
2023-05-05T05:30:10.500Z,1010.91
2023-05-05T05:31:10.462Z,1010.87
2023-05-05T05:32:10.677Z,1010.99
2023-05-05T05:33:10.877Z,1011.00
2023-05-05T05:34:12.714Z,1011.01
2023-05-05T05:35:11.004Z,1010.98
2023-05-05T05:36:11.125Z,1011.04
2023-05-05T05:37:11.289Z,1011.02
2023-05-05T05:38:11.418Z,1011.08
2023-05-05T05:39:11.566Z,1011.07
2023-05-05T05:40:11.728Z,1011.09
2023-05-05T05:41:11.854Z,1011.09
2023-05-05T05:42:12.050Z,1011.11
2023-05-05T05:43:12.161Z,1011.19
2023-05-05T05:44:12.258Z,1011.23
2023-05-05T05:45:12.406Z,1011.32
2023-05-05T05:47:28.416Z,1011.52
2023-05-05T05:48:28.542Z,1011.54
2023-05-05T05:49:28.632Z,1011.58
2023-05-05T05:50:28.827Z,1011.57
2023-05-05T05:51:28.996Z,1011.54
2023-05-05T05:52:29.061Z,1011.55
2023-05-05T05:53:29.271Z,1011.48
2023-05-05T05:54:29.467Z,1011.45
2023-05-05T05:55:29.528Z,1011.44
2023-05-05T05:56:29.764Z,1011.45
2023-05-05T05:57:29.806Z,1011.39
2023-05-05T05:58:29.898Z,1011.52
2023-05-05T05:59:30.084Z,1011.51
2023-05-05T06:00:30.451Z,1011.54
2023-05-05T06:01:31.784Z,1011.43
2023-05-05T06:02:30.559Z,1011.33
2023-05-05T06:03:30.978Z,1011.28
2023-05-05T06:04:30.882Z,1011.17
2023-05-05T06:05:30.893Z,1011.02
2023-05-05T06:06:31.051Z,1010.92
2023-05-05T06:07:31.182Z,1010.89
2023-05-05T06:08:31.395Z,1010.97
2023-05-05T06:09:31.436Z,1011.21
2023-05-05T06:10:31.778Z,1011.20
2023-05-05T06:11:31.762Z,1011.13
2023-05-05T06:12:32.764Z,1011.05
2023-05-05T06:13:32.036Z,1011.00
2023-05-05T06:14:32.178Z,1011.08
2023-05-05T06:15:32.325Z,1011.27
2023-05-05T06:16:32.487Z,1011.35
2023-05-05T06:17:32.601Z,1011.41
2023-05-05T06:18:32.835Z,1011.57
2023-05-05T06:19:32.842Z,1011.62
2023-05-05T06:20:33.028Z,1011.60
2023-05-05T06:21:33.186Z,1011.53
2023-05-05T06:22:33.336Z,1011.55
2023-05-05T06:23:33.348Z,1011.66
2023-05-05T06:24:33.719Z,1011.98
2023-05-05T06:25:33.778Z,1012.02
2023-05-05T06:26:33.778Z,1011.88
2023-05-05T06:27:33.935Z,1011.90
2023-05-05T06:28:34.049Z,1012.05
2023-05-05T06:29:34.243Z,1011.99
2023-05-05T06:30:34.618Z,1012.01
2023-05-05T06:31:34.649Z,1012.03
2023-05-05T06:32:34.679Z,1012.07
2023-05-05T06:33:34.730Z,1012.04
2023-05-05T06:34:36.515Z,1012.14
2023-05-05T06:35:35.026Z,1012.19
2023-05-05T06:36:35.225Z,1012.20
2023-05-05T06:37:36.155Z,1012.09
2023-05-05T06:38:35.401Z,1011.84
2023-05-05T06:39:35.566Z,1011.81
2023-05-05T06:40:35.749Z,1011.90
2023-05-05T06:41:36.776Z,1012.06
2023-05-05T06:42:35.937Z,1012.19
2023-05-05T06:43:36.995Z,1012.13
2023-05-05T06:44:36.487Z,1012.00
2023-05-05T06:45:36.336Z,1011.86
2023-05-05T06:46:36.695Z,1011.95
2023-05-05T06:47:36.635Z,1011.91
2023-05-05T06:48:37.714Z,1011.95
2023-05-05T06:49:37.048Z,1012.06
2023-05-05T06:50:37.246Z,1012.07
2023-05-05T06:51:37.181Z,1012.12
2023-05-05T06:52:37.298Z,1012.12
2023-05-05T06:53:37.417Z,1012.16
2023-05-05T06:54:37.552Z,1012.11
2023-05-05T06:55:37.774Z,1012.08
2023-05-05T06:56:37.841Z,1012.05
2023-05-05T06:57:37.932Z,1011.94
2023-05-05T06:58:38.109Z,1012.04
2023-05-05T06:59:38.151Z,1012.08
2023-05-05T07:00:38.426Z,1012.10
2023-05-05T07:01:39.441Z,1012.08
2023-05-05T07:02:39.372Z,1012.05
2023-05-05T07:03:38.814Z,1012.06
2023-05-05T07:04:40.043Z,1012.07
2023-05-05T07:05:40.114Z,1011.99
2023-05-05T07:06:39.227Z,1011.97
2023-05-05T07:07:39.335Z,1011.90
2023-05-05T07:08:39.507Z,1011.89
2023-05-05T07:09:40.567Z,1011.86
2023-05-05T07:10:39.730Z,1011.87
2023-05-05T07:11:39.901Z,1011.98
2023-05-05T07:12:40.088Z,1011.92
2023-05-05T07:13:40.213Z,1011.95
2023-05-05T07:14:40.388Z,1011.97
2023-05-05T07:15:40.675Z,1012.02
2023-05-05T07:16:40.652Z,1011.99
2023-05-05T07:17:40.838Z,1012.00
2023-05-05T07:18:40.909Z,1011.98
2023-05-05T07:19:41.052Z,1011.98
2023-05-05T07:20:42.144Z,1011.92
2023-05-05T07:21:41.338Z,1011.89
2023-05-05T07:22:41.544Z,1011.87
2023-05-05T07:26:00.380Z,1011.95
2023-05-05T07:26:59.596Z,1011.94
2023-05-05T07:27:58.974Z,1011.93
2023-05-05T07:28:59.152Z,1011.98
2023-05-05T07:29:59.072Z,1012.00
2023-05-05T07:31:00.139Z,1012.09
2023-05-05T07:31:59.400Z,1012.08
2023-05-05T07:32:59.531Z,1012.13
2023-05-05T07:33:59.793Z,1012.17
2023-05-05T07:35:00.469Z,1012.21
2023-05-05T07:36:00.690Z,1012.27
2023-05-05T07:37:00.996Z,1012.29
2023-05-05T07:38:00.269Z,1012.31
2023-05-05T07:39:00.310Z,1012.27
2023-05-05T07:40:00.410Z,1012.24
2023-05-05T07:41:00.504Z,1012.29
2023-05-05T07:42:00.807Z,1012.29
2023-05-05T07:43:00.823Z,1012.34
2023-05-05T07:44:00.940Z,1012.27
2023-05-05T07:45:01.030Z,1012.30
2023-05-05T07:46:01.266Z,1012.29
2023-05-05T07:47:02.348Z,1012.30
2023-05-05T07:48:01.497Z,1012.31
2023-05-05T07:49:02.507Z,1012.31
2023-05-05T07:50:02.224Z,1012.31
2023-05-05T07:51:03.038Z,1012.32
2023-05-05T07:52:02.066Z,1012.31
2023-05-05T07:53:10.719Z,1012.29
2023-05-05T07:54:04.985Z,1012.28
2023-05-05T07:55:02.700Z,1012.29
2023-05-05T07:56:02.772Z,1012.32
2023-05-05T07:57:03.925Z,1012.32
2023-05-05T07:58:04.084Z,1012.34
2023-05-05T07:59:03.342Z,1012.28
2023-05-05T08:00:03.330Z,1012.34
2023-05-05T08:01:03.480Z,1012.30
2023-05-05T08:02:03.537Z,1012.32
2023-05-05T08:03:03.958Z,1012.34
2023-05-05T08:04:03.915Z,1012.33
2023-05-05T08:05:03.971Z,1012.33
2023-05-05T08:06:04.085Z,1012.28
2023-05-05T08:07:05.078Z,1012.33
2023-05-05T08:08:04.263Z,1012.35
2023-05-05T08:09:04.456Z,1012.38
2023-05-05T08:10:04.532Z,1012.45
2023-05-05T08:11:04.718Z,1012.47
2023-05-05T08:12:04.777Z,1012.49
2023-05-05T08:13:04.968Z,1012.49
2023-05-05T08:14:05.138Z,1012.51
2023-05-05T08:15:05.439Z,1012.49
2023-05-05T08:16:05.378Z,1012.45
2023-05-05T08:17:05.544Z,1012.43
2023-05-05T08:18:05.761Z,1012.45
2023-05-05T08:19:14.571Z,1012.43
2023-05-05T08:20:07.140Z,1012.44
2023-05-05T08:21:07.044Z,1012.43
2023-05-05T08:22:06.225Z,1012.41
2023-05-05T08:23:06.314Z,1012.41
2023-05-05T08:24:06.456Z,1012.46
2023-05-05T08:25:07.882Z,1012.43
2023-05-05T08:26:06.748Z,1012.42
2023-05-05T08:27:07.014Z,1012.42
2023-05-05T08:28:07.197Z,1012.41
2023-05-05T08:29:08.655Z,1012.42
2023-05-05T08:30:07.342Z,1012.43
2023-05-05T08:31:07.513Z,1012.44
2023-05-05T08:32:07.693Z,1012.46
2023-05-05T08:33:08.004Z,1012.49
2023-05-05T08:34:07.954Z,1012.49
2023-05-05T08:35:09.829Z,1012.54
2023-05-05T08:36:09.184Z,1012.49
2023-05-05T08:37:08.278Z,1012.52
2023-05-05T08:38:08.451Z,1012.52
2023-05-05T08:39:08.573Z,1012.55
2023-05-05T08:40:08.844Z,1012.56
2023-05-05T08:41:09.252Z,1012.56
2023-05-05T08:42:09.148Z,1012.60
2023-05-05T08:43:09.271Z,1012.62
2023-05-05T08:44:09.403Z,1012.60
2023-05-05T08:45:10.117Z,1012.60
2023-05-05T08:46:09.582Z,1012.54
2023-05-05T08:47:10.904Z,1012.54
2023-05-05T08:48:09.853Z,1012.54
2023-05-05T08:49:09.990Z,1012.59
2023-05-05T08:50:10.128Z,1012.52
2023-05-05T08:51:10.343Z,1012.56
2023-05-05T08:52:10.439Z,1012.51
2023-05-05T08:53:10.575Z,1012.48
2023-05-05T08:54:10.681Z,1012.44
2023-05-05T08:55:10.783Z,1012.44
2023-05-05T08:56:11.921Z,1012.42
2023-05-05T08:57:11.284Z,1012.48
2023-05-05T08:58:11.219Z,1012.52
2023-05-05T08:59:11.363Z,1012.51
2023-05-05T09:00:11.549Z,1012.59
2023-05-05T09:01:11.627Z,1012.54
2023-05-05T09:02:11.839Z,1012.54
2023-05-05T09:03:12.131Z,1012.51
2023-05-05T09:04:13.030Z,1012.53
2023-05-05T09:05:12.206Z,1012.52
2023-05-05T09:06:13.337Z,1012.53
2023-05-05T09:07:13.516Z,1012.55
2023-05-05T09:08:12.888Z,1012.54
2023-05-05T09:09:12.897Z,1012.51
2023-05-05T09:10:12.953Z,1012.55
2023-05-05T09:12:28.602Z,1012.52
2023-05-05T09:13:34.143Z,1012.47
2023-05-05T09:14:29.024Z,1012.50
2023-05-05T09:15:30.045Z,1012.49
2023-05-05T09:16:30.236Z,1012.48
2023-05-05T09:17:29.231Z,1012.52
2023-05-05T09:18:29.272Z,1012.51
2023-05-05T09:19:29.510Z,1012.54
2023-05-05T09:20:29.722Z,1012.56
2023-05-05T09:21:29.832Z,1012.53
2023-05-05T09:22:29.980Z,1012.54
2023-05-05T09:23:29.973Z,1012.52
2023-05-05T09:24:30.297Z,1012.52
2023-05-05T09:25:30.326Z,1012.54
2023-05-05T09:26:31.303Z,1012.55
2023-05-05T09:27:30.677Z,1012.53
2023-05-05T09:28:31.614Z,1012.51
2023-05-05T09:29:31.000Z,1012.55
2023-05-05T09:30:31.065Z,1012.51
2023-05-05T09:31:31.337Z,1012.57
2023-05-05T09:32:31.344Z,1012.62
2023-05-05T09:33:31.520Z,1012.60
2023-05-05T09:34:31.737Z,1012.61
2023-05-05T09:35:31.700Z,1012.57
2023-05-05T09:36:31.871Z,1012.55
2023-05-05T09:37:33.622Z,1012.53
2023-05-05T09:38:32.194Z,1012.57
2023-05-05T09:39:32.392Z,1012.56
2023-05-05T09:40:32.417Z,1012.53
2023-05-05T09:41:33.532Z,1012.54
2023-05-05T09:42:32.625Z,1012.59
2023-05-05T09:43:32.823Z,1012.56
2023-05-05T09:44:32.846Z,1012.54
2023-05-05T09:45:32.999Z,1012.54
2023-05-05T09:46:33.377Z,1012.53
2023-05-05T09:47:34.775Z,1012.54
2023-05-05T09:48:33.589Z,1012.57
2023-05-05T09:49:33.800Z,1012.55
2023-05-05T09:50:33.891Z,1012.55
2023-05-05T09:51:34.060Z,1012.53
2023-05-05T09:52:34.061Z,1012.57
2023-05-05T09:53:34.834Z,1012.52
2023-05-05T09:54:34.215Z,1012.54
2023-05-05T09:55:34.285Z,1012.53
2023-05-05T09:56:34.579Z,1012.58
2023-05-05T09:57:34.566Z,1012.56
2023-05-05T09:58:35.422Z,1012.52
2023-05-05T09:59:34.928Z,1012.47
2023-05-05T10:00:34.846Z,1012.44
2023-05-05T10:01:35.254Z,1012.43
2023-05-05T10:02:35.228Z,1012.47
2023-05-05T10:13:20.549Z,1012.43
2023-05-05T10:14:20.604Z,1012.42
2023-05-05T10:15:20.720Z,1012.41
2023-05-05T10:16:20.883Z,1012.40
2023-05-05T10:17:21.248Z,1012.36
2023-05-05T10:18:21.176Z,1012.40
2023-05-05T10:19:22.424Z,1012.37
2023-05-05T10:20:22.504Z,1012.35
2023-05-05T10:21:21.516Z,1012.32
2023-05-05T10:22:21.608Z,1012.33
2023-05-05T10:23:21.777Z,1012.34
2023-05-05T10:24:21.870Z,1012.39
2023-05-05T10:25:21.947Z,1012.33
2023-05-05T10:26:22.233Z,1012.34
2023-05-05T10:27:23.059Z,1012.36
2023-05-05T10:28:22.536Z,1012.34
2023-05-05T10:29:22.695Z,1012.40
2023-05-05T10:30:22.897Z,1012.31
2023-05-05T10:31:26.600Z,1012.33
2023-05-05T10:32:51.422Z,1012.33
2023-05-05T10:33:30.792Z,1012.30
2023-05-05T10:34:24.660Z,1012.34
2023-05-05T10:35:24.376Z,1012.30
2023-05-05T10:36:24.366Z,1012.29
2023-05-05T10:37:25.506Z,1012.32
2023-05-05T10:38:26.808Z,1012.31
2023-05-05T10:39:23.894Z,1012.32
2023-05-05T10:40:24.992Z,1012.26
2023-05-05T10:41:24.153Z,1012.28
2023-05-05T10:42:24.300Z,1012.27
2023-05-05T10:43:24.416Z,1012.27
2023-05-05T10:44:25.534Z,1012.27
2023-05-05T10:45:24.809Z,1012.28
2023-05-05T10:46:25.088Z,1012.27
2023-05-05T10:47:25.051Z,1012.30
2023-05-05T10:48:25.082Z,1012.32
2023-05-05T10:49:25.118Z,1012.29
2023-05-05T10:50:25.271Z,1012.24
2023-05-05T10:51:38.317Z,1012.23
2023-05-05T10:52:26.716Z,1012.25
2023-05-05T10:53:25.685Z,1012.25
2023-05-05T10:54:25.923Z,1012.27
2023-05-05T10:55:26.002Z,1012.26
2023-05-05T10:56:26.298Z,1012.26
2023-05-05T10:57:27.422Z,1012.29
2023-05-05T10:58:26.528Z,1012.29
2023-05-05T10:59:26.729Z,1012.28
2023-05-05T11:00:26.648Z,1012.27
2023-05-05T11:01:26.890Z,1012.29
2023-05-05T11:02:27.069Z,1012.25
2023-05-05T11:03:27.150Z,1012.18
2023-05-05T11:04:27.373Z,1012.15
2023-05-05T11:05:27.415Z,1012.19
2023-05-05T11:06:27.476Z,1012.18
2023-05-05T11:07:28.546Z,1012.17
2023-05-05T11:08:28.840Z,1012.18
2023-05-05T11:09:29.116Z,1012.15
2023-05-05T11:10:28.867Z,1012.18
2023-05-05T11:11:29.261Z,1012.16
2023-05-05T11:12:29.245Z,1012.10
2023-05-05T11:13:29.912Z,1012.17
2023-05-05T11:14:28.501Z,1012.15
2023-05-05T11:15:28.768Z,1012.14
2023-05-05T11:16:28.976Z,1012.13
2023-05-05T11:17:29.026Z,1012.10
2023-05-05T11:18:29.116Z,1012.11
2023-05-05T11:19:29.292Z,1012.14
2023-05-05T11:20:30.078Z,1012.07
2023-05-05T11:21:30.304Z,1012.11
2023-05-05T11:22:30.389Z,1012.08
2023-05-05T11:23:29.921Z,1012.08
2023-05-05T11:24:29.845Z,1012.11
2023-05-05T11:25:30.029Z,1012.08
2023-05-05T11:26:30.290Z,1012.06
2023-05-05T11:27:30.295Z,1012.01
2023-05-05T11:28:30.384Z,1012.05
2023-05-05T11:29:30.572Z,1012.01
2023-05-05T11:30:30.674Z,1011.98
2023-05-05T11:31:30.822Z,1011.97
2023-05-05T11:32:31.035Z,1011.99
2023-05-05T11:33:31.258Z,1011.95
2023-05-05T11:34:31.248Z,1011.92
2023-05-05T11:35:31.377Z,1011.96
2023-05-05T11:36:31.505Z,1011.90
2023-05-05T11:37:31.638Z,1011.93
2023-05-05T11:38:31.904Z,1011.88
2023-05-05T11:39:31.992Z,1011.89
2023-05-05T11:40:32.181Z,1011.85
2023-05-05T11:41:32.323Z,1011.85
2023-05-05T11:42:32.426Z,1011.86
2023-05-05T11:43:32.635Z,1011.83
2023-05-05T11:44:32.684Z,1011.85
2023-05-05T11:45:32.805Z,1011.87
2023-05-05T11:46:32.947Z,1011.82
2023-05-05T11:47:33.143Z,1011.79
2023-05-05T11:48:33.254Z,1011.79
2023-05-05T11:49:33.607Z,1011.82
2023-05-05T11:50:33.552Z,1011.78
2023-05-05T11:51:33.708Z,1011.76
2023-05-05T11:52:33.982Z,1011.78
2023-05-05T11:53:33.958Z,1011.73
2023-05-05T11:54:34.151Z,1011.71
2023-05-05T11:55:34.367Z,1011.73
2023-05-05T11:56:34.375Z,1011.69
2023-05-05T11:57:35.484Z,1011.72
2023-05-05T11:58:34.635Z,1011.69
2023-05-05T11:59:34.794Z,1011.75
2023-05-05T12:00:34.901Z,1011.75
2023-05-05T12:01:35.063Z,1011.71
2023-05-05T12:02:35.473Z,1011.73
2023-05-05T12:04:50.771Z,0.00
2023-05-05T12:05:50.666Z,0.00
2023-05-05T12:06:50.461Z,0.00
2023-05-05T12:07:50.462Z,0.00
2023-05-05T12:08:50.489Z,0.00
2023-05-05T12:09:50.492Z,0.00
2023-05-05T12:10:50.482Z,0.00
2023-05-05T12:11:50.492Z,0.00
2023-05-05T12:12:50.804Z,0.00
2023-05-05T12:13:50.573Z,0.00
2023-05-05T12:14:50.486Z,0.00
2023-05-05T12:15:51.371Z,0.00
2023-05-05T12:16:50.489Z,0.00
2023-05-05T12:17:50.567Z,0.00
2023-05-05T12:18:50.675Z,0.00
2023-05-05T12:19:50.557Z,0.00
2023-05-05T12:20:50.555Z,0.00
2023-05-05T12:21:50.540Z,0.00
2023-05-05T12:22:50.778Z,0.00
2023-05-05T12:23:50.581Z,0.00
2023-05-05T12:24:51.024Z,0.00
2023-05-05T12:25:50.604Z,0.00
2023-05-05T12:26:50.796Z,0.00
2023-05-05T12:27:50.598Z,0.00
2023-05-05T12:28:50.596Z,0.00
2023-05-05T12:29:50.580Z,0.00
2023-05-05T12:30:51.245Z,0.00
2023-05-05T12:31:50.638Z,0.00
2023-05-05T12:32:50.633Z,0.00
2023-05-05T12:33:50.645Z,0.00
2023-05-05T12:34:50.628Z,0.00
2023-05-05T12:35:50.660Z,0.00
2023-05-05T12:36:50.634Z,0.00
2023-05-05T12:37:50.639Z,0.00
2023-05-05T12:38:50.638Z,0.00
2023-05-05T12:39:50.653Z,0.00
2023-05-05T12:40:50.679Z,0.00
2023-05-05T12:41:50.691Z,0.00
2023-05-05T12:42:50.704Z,0.00
2023-05-05T12:43:50.729Z,0.00
2023-05-05T12:44:50.737Z,0.00
2023-05-05T12:45:50.736Z,0.00
2023-05-05T12:46:50.694Z,0.00
2023-05-05T12:47:50.719Z,0.00
2023-05-05T12:48:50.738Z,0.00
2023-05-05T12:49:50.749Z,0.00
2023-05-05T12:50:50.733Z,0.00
2023-05-05T12:51:50.731Z,0.00
2023-05-05T12:52:50.761Z,0.00
2023-05-05T12:53:50.743Z,0.00
2023-05-05T12:54:52.364Z,0.00
2023-05-05T12:55:50.749Z,0.00
2023-05-05T12:56:50.781Z,0.00
2023-05-05T12:57:50.868Z,0.00
2023-05-05T12:58:50.861Z,0.00
2023-05-05T12:59:50.785Z,0.00
2023-05-05T13:00:51.350Z,0.00
2023-05-05T13:01:51.900Z,0.00
2023-05-05T13:02:50.822Z,0.00
2023-05-05T13:03:50.834Z,0.00
2023-05-05T13:04:50.790Z,0.00
2023-05-05T13:05:50.827Z,0.00
2023-05-05T13:06:51.747Z,0.00
2023-05-05T13:07:50.822Z,0.00
2023-05-05T13:08:50.844Z,0.00
2023-05-05T13:09:50.858Z,0.00
2023-05-05T13:10:50.826Z,0.00
2023-05-05T13:11:50.867Z,0.00
2023-05-05T13:12:50.894Z,0.00
2023-05-05T13:13:50.889Z,0.00
2023-05-05T13:14:51.836Z,0.00
2023-05-05T13:15:50.931Z,0.00
2023-05-05T13:16:50.921Z,0.00
2023-05-05T13:17:50.959Z,0.00
2023-05-05T13:18:50.918Z,0.00
2023-05-05T13:19:50.934Z,0.00
2023-05-05T13:20:50.884Z,0.00
2023-05-05T13:21:50.932Z,0.00
2023-05-05T13:22:50.909Z,0.00
2023-05-05T13:23:50.959Z,0.00
2023-05-05T13:24:52.762Z,0.00
2023-05-05T13:25:50.949Z,0.00
2023-05-05T13:26:50.966Z,0.00
2023-05-05T13:27:50.964Z,0.00
2023-05-05T13:28:50.969Z,0.00
2023-05-05T13:29:50.977Z,0.00
2023-05-05T13:30:51.007Z,0.00
2023-05-05T13:31:51.151Z,0.00
2023-05-05T13:32:51.076Z,0.00
2023-05-05T13:33:51.034Z,0.00
2023-05-05T13:34:50.997Z,0.00
2023-05-05T13:35:51.826Z,0.00
2023-05-05T13:36:51.157Z,0.00
2023-05-05T13:37:51.111Z,0.00
2023-05-05T13:38:51.012Z,0.00
2023-05-05T13:39:51.008Z,0.00
2023-05-05T13:40:51.036Z,0.00
2023-05-05T13:41:51.105Z,0.00
2023-05-05T13:42:51.053Z,0.00
2023-05-05T13:46:19.139Z,1010.56
2023-05-05T13:47:08.813Z,1010.52
2023-05-05T13:48:08.014Z,1010.43
2023-05-05T13:49:08.067Z,1010.45
2023-05-05T13:50:08.195Z,1010.41
2023-05-05T13:51:08.393Z,1010.41
2023-05-05T13:52:08.523Z,1010.42
2023-05-05T13:53:08.626Z,1010.41
2023-05-05T13:54:08.787Z,1010.39
2023-05-05T13:55:09.047Z,1010.37
2023-05-05T13:56:09.046Z,1010.36
2023-05-05T13:57:09.191Z,1010.35
2023-05-05T13:58:09.261Z,1010.34
2023-05-05T13:59:09.377Z,1010.28
2023-05-05T14:00:09.564Z,1010.24
2023-05-05T14:01:09.770Z,1010.22
2023-05-05T14:02:09.863Z,1010.21
2023-05-05T14:03:11.015Z,1010.20
2023-05-05T14:04:10.209Z,1010.24
2023-05-05T14:05:10.513Z,1010.20
2023-05-05T14:06:10.442Z,1010.20
2023-05-05T14:07:10.614Z,1010.20
2023-05-05T14:08:10.780Z,1010.16
2023-05-05T14:09:10.894Z,1010.23
2023-05-05T14:10:11.074Z,1010.21
2023-05-05T14:11:11.904Z,1010.16
2023-05-05T14:12:11.345Z,1010.22
2023-05-05T14:13:11.482Z,1010.24
2023-05-05T14:14:11.593Z,1010.25
2023-05-05T14:15:11.873Z,1010.22
2023-05-05T14:16:11.907Z,1010.25
2023-05-05T14:17:12.009Z,1010.22
2023-05-05T14:18:13.046Z,1010.22
2023-05-05T14:19:12.254Z,1010.19
2023-05-05T14:20:12.479Z,1010.22
2023-05-05T14:21:12.522Z,1010.23
2023-05-05T14:22:12.766Z,1010.23
2023-05-05T14:23:12.766Z,1010.24
2023-05-05T14:24:12.945Z,1010.23
2023-05-05T14:25:13.058Z,1010.20
2023-05-05T14:26:13.165Z,1010.19
2023-05-05T14:27:13.331Z,1010.17
2023-05-05T14:28:13.460Z,1010.15
2023-05-05T14:29:13.614Z,1010.20
2023-05-05T14:30:13.777Z,1010.20
2023-05-05T14:31:13.888Z,1010.19
2023-05-05T14:32:14.113Z,1010.15
2023-05-05T14:33:14.221Z,1010.13
2023-05-05T14:34:14.373Z,1010.10
2023-05-05T14:35:14.500Z,1010.07
2023-05-05T14:36:14.656Z,1010.02
2023-05-05T14:37:14.797Z,1010.05
2023-05-05T14:38:15.796Z,1010.08
2023-05-05T14:39:15.131Z,1010.05
2023-05-05T14:40:15.314Z,1010.01
2023-05-05T14:41:15.483Z,1010.06
2023-05-05T14:42:15.580Z,1010.04
2023-05-05T14:43:15.719Z,1010.02
2023-05-05T14:44:15.836Z,1010.04
2023-05-05T14:45:15.973Z,1010.04
2023-05-05T14:46:16.117Z,1010.03
2023-05-05T14:47:16.223Z,1010.06
2023-05-05T14:48:16.338Z,1010.04
2023-05-05T14:49:16.484Z,1010.09
2023-05-05T14:50:16.615Z,1010.07
2023-05-05T14:51:16.699Z,1010.10
2023-05-05T14:52:16.898Z,1010.11
2023-05-05T14:53:17.026Z,1010.09
2023-05-05T14:54:27.273Z,1010.10
2023-05-05T14:55:18.259Z,1010.01
2023-05-05T14:56:17.411Z,1010.00
2023-05-05T14:57:17.581Z,1009.87
2023-05-05T14:58:17.692Z,1009.97
2023-05-05T14:59:17.799Z,1010.01
2023-05-05T15:00:17.982Z,1010.07
2023-05-05T15:01:18.242Z,1010.10
2023-05-05T15:02:18.280Z,1010.23
2023-05-05T15:03:18.540Z,1010.32
2023-05-05T15:04:18.623Z,1010.64
2023-05-05T15:05:18.735Z,1011.19
2023-05-05T15:06:18.872Z,1011.45
2023-05-05T15:07:18.960Z,1011.46
2023-05-05T15:08:19.116Z,1011.58
2023-05-05T15:09:19.247Z,1011.79
2023-05-05T15:10:21.753Z,1011.86
2023-05-05T15:11:19.519Z,1011.96
2023-05-05T15:12:19.646Z,1012.01
2023-05-05T15:13:19.909Z,1012.02
2023-05-05T15:14:19.893Z,1011.89
2023-05-05T15:15:20.004Z,1011.90
2023-05-05T15:16:20.183Z,1011.89
2023-05-05T15:17:20.334Z,1011.96
2023-05-05T15:18:20.351Z,1011.85
2023-05-05T15:19:20.532Z,1011.80
2023-05-05T15:20:20.712Z,1011.75
2023-05-05T15:21:20.844Z,1011.85
2023-05-05T15:22:20.978Z,1011.87
2023-05-05T15:23:21.110Z,1011.85
2023-05-05T15:24:21.225Z,1011.83
2023-05-05T15:25:21.401Z,1011.82
2023-05-05T15:26:21.533Z,1011.87
2023-05-05T15:27:21.679Z,1011.88
2023-05-05T15:28:21.856Z,1011.77
2023-05-05T15:29:21.961Z,1011.81
2023-05-05T15:30:22.117Z,1011.74
2023-05-05T15:31:22.346Z,1011.77
2023-05-05T15:32:22.478Z,1011.79
2023-05-05T15:33:22.574Z,1011.81
2023-05-05T15:34:22.726Z,1011.84
2023-05-05T15:35:22.803Z,1011.84
2023-05-05T15:36:22.938Z,1011.76
2023-05-05T15:37:23.052Z,1011.80
2023-05-05T15:38:23.188Z,1011.79
2023-05-05T15:39:23.382Z,1011.85
2023-05-05T15:40:23.474Z,1011.91
2023-05-05T15:41:23.601Z,1011.98
2023-05-05T15:42:24.655Z,1011.97
2023-05-05T15:43:23.858Z,1012.02
2023-05-05T15:44:24.015Z,1011.98
2023-05-05T15:45:24.149Z,1012.01
2023-05-05T15:46:24.279Z,1012.02
2023-05-05T15:47:24.467Z,1012.02
2023-05-05T15:48:24.534Z,1012.06
2023-05-05T15:49:24.699Z,1011.99
2023-05-05T15:50:25.030Z,1012.04
2023-05-05T15:51:25.064Z,1011.96
2023-05-05T15:52:25.168Z,1012.05
2023-05-05T15:53:25.293Z,1012.01
2023-05-05T15:54:25.396Z,1012.05
2023-05-05T15:55:25.516Z,1012.02
2023-05-05T15:56:25.637Z,1011.98
2023-05-05T15:57:26.750Z,1011.98
2023-05-05T15:58:25.935Z,1011.97
2023-05-05T15:59:26.046Z,1011.97
2023-05-05T16:00:26.246Z,1011.97
2023-05-05T16:12:31.519Z,1011.90
2023-05-05T16:13:31.543Z,1011.91
2023-05-05T16:14:31.680Z,1011.87
2023-05-05T16:15:31.835Z,1011.90
2023-05-05T16:16:32.002Z,1011.90
2023-05-05T16:17:32.245Z,1011.91
2023-05-05T16:18:32.211Z,1011.96
2023-05-05T16:19:32.939Z,1011.97
2023-05-05T16:20:32.486Z,1012.00
2023-05-05T16:21:32.653Z,1012.02
2023-05-05T16:22:32.727Z,1012.03
2023-05-05T16:23:33.519Z,1012.01
2023-05-05T16:24:33.009Z,1012.04
2023-05-05T16:25:33.151Z,1012.06
2023-05-05T16:26:33.303Z,1012.08
2023-05-05T16:27:33.406Z,1012.08
2023-05-05T16:28:33.509Z,1012.08
2023-05-05T16:29:33.615Z,1012.10
2023-05-05T16:30:33.729Z,1012.12
2023-05-05T16:31:34.073Z,1012.08
2023-05-05T16:32:34.037Z,1012.10
2023-05-05T16:33:35.108Z,1012.13
2023-05-05T16:34:34.278Z,1012.17
2023-05-05T16:35:34.408Z,1012.14
2023-05-05T16:36:34.505Z,1012.14
2023-05-05T16:37:35.557Z,1012.16
2023-05-05T16:38:34.844Z,1012.15
2023-05-05T16:39:34.944Z,1012.20
2023-05-05T16:40:35.037Z,1012.16
2023-05-05T16:41:35.297Z,1012.18
2023-05-05T16:42:35.254Z,1012.16
2023-05-05T16:43:35.384Z,1012.20