createdAt,value
2017-04-25T00:00:27.693Z,0
2017-04-25T00:01:37.950Z,0
2017-04-25T00:02:48.209Z,0
2017-04-25T00:03:58.461Z,0
2017-04-25T00:05:08.711Z,0
2017-04-25T00:06:18.650Z,0
2017-04-25T00:07:28.897Z,0
2017-04-25T00:08:39.154Z,0
2017-04-25T00:09:49.093Z,0
2017-04-25T00:10:59.352Z,0
2017-04-25T00:12:09.610Z,0
2017-04-25T00:13:19.557Z,0
2017-04-25T00:14:29.812Z,0
2017-04-25T00:15:40.067Z,0
2017-04-25T00:16:50.004Z,0
2017-04-25T00:18:00.258Z,0
2017-04-25T00:19:10.511Z,0
2017-04-25T00:20:20.760Z,0
2017-04-25T00:21:31.014Z,0
2017-04-25T00:22:40.980Z,0
2017-04-25T00:23:51.239Z,0
2017-04-25T00:25:01.500Z,0
2017-04-25T00:26:11.761Z,0
2017-04-25T00:27:22.016Z,0
2017-04-25T00:28:32.269Z,0
2017-04-25T00:29:42.522Z,0
2017-04-25T00:30:52.775Z,0
2017-04-25T00:32:02.713Z,0
2017-04-25T00:33:12.963Z,0
2017-04-25T00:34:23.223Z,0
2017-04-25T00:35:32.850Z,0
2017-04-25T00:36:43.110Z,0
2017-04-25T00:37:53.055Z,0
2017-04-25T00:39:03.005Z,0
2017-04-25T00:40:12.629Z,0
2017-04-25T00:41:22.570Z,0
2017-04-25T00:42:32.823Z,0
2017-04-25T00:43:43.079Z,0
2017-04-25T00:44:53.330Z,0
2017-04-25T00:46:03.264Z,0
2017-04-25T00:47:13.196Z,0
2017-04-25T00:48:23.134Z,0
2017-04-25T00:49:33.386Z,0
2017-04-25T00:50:43.670Z,0
2017-04-25T00:51:53.924Z,0
2017-04-25T00:53:04.183Z,0
2017-04-25T00:54:14.438Z,0
2017-04-25T00:55:24.699Z,0
2017-04-25T00:56:34.954Z,0
2017-04-25T00:57:45.209Z,0
2017-04-25T00:58:55.464Z,0
2017-04-25T01:00:05.408Z,0
2017-04-25T01:01:15.651Z,0
2017-04-25T01:02:25.592Z,0
2017-04-25T01:03:35.846Z,0
2017-04-25T01:04:46.115Z,0
2017-04-25T01:05:56.363Z,0
2017-04-25T01:07:06.618Z,0
2017-04-25T01:08:16.879Z,0
2017-04-25T01:09:27.133Z,0
2017-04-25T01:10:37.644Z,0
2017-04-25T01:11:47.583Z,0
2017-04-25T01:12:57.525Z,0
2017-04-25T01:14:07.780Z,0
2017-04-25T01:15:17.725Z,0
2017-04-25T01:16:27.989Z,0
2017-04-25T01:17:38.246Z,0
2017-04-25T01:18:48.498Z,0
2017-04-25T01:19:58.751Z,0
2017-04-25T01:21:09.010Z,0
2017-04-25T01:22:19.260Z,0
2017-04-25T01:23:29.199Z,0
2017-04-25T01:24:39.454Z,0
2017-04-25T01:25:49.711Z,0
2017-04-25T01:26:59.962Z,0
2017-04-25T01:28:10.277Z,0
2017-04-25T01:29:20.537Z,0
2017-04-25T01:30:30.474Z,0
2017-04-25T01:31:40.731Z,0
2017-04-25T01:32:50.986Z,0
2017-04-25T01:34:01.242Z,0
2017-04-25T01:35:11.494Z,0
2017-04-25T01:36:21.426Z,0
2017-04-25T01:37:31.685Z,0
2017-04-25T01:38:41.932Z,0
2017-04-25T01:39:51.874Z,0
2017-04-25T01:41:02.130Z,0
2017-04-25T01:42:12.062Z,0
2017-04-25T01:43:22.004Z,0
2017-04-25T01:44:32.259Z,0
2017-04-25T01:45:42.514Z,0
2017-04-25T01:46:52.770Z,0
2017-04-25T01:48:02.740Z,0
2017-04-25T01:49:12.998Z,0
2017-04-25T01:50:22.943Z,0
2017-04-25T01:51:33.192Z,0
2017-04-25T01:52:43.136Z,0
2017-04-25T01:53:53.388Z,0
2017-04-25T01:55:03.647Z,0
2017-04-25T01:56:13.585Z,0
2017-04-25T01:57:23.843Z,0
2017-04-25T01:58:34.090Z,0
2017-04-25T01:59:44.028Z,0
2017-04-25T02:00:54.280Z,0
2017-04-25T02:02:04.537Z,0
2017-04-25T02:03:14.796Z,0
2017-04-25T02:04:24.736Z,0
2017-04-25T02:05:34.992Z,0
2017-04-25T02:06:45.273Z,0
2017-04-25T02:07:55.526Z,0
2017-04-25T02:09:06.081Z,0
2017-04-25T02:10:16.025Z,0
2017-04-25T02:11:26.277Z,0
2017-04-25T02:12:36.533Z,0
2017-04-25T02:13:46.474Z,0
2017-04-25T02:14:56.725Z,0
2017-04-25T02:16:06.970Z,0
2017-04-25T02:17:17.224Z,0
2017-04-25T02:18:27.169Z,0
2017-04-25T02:19:37.429Z,0
2017-04-25T02:20:47.683Z,0
2017-04-25T02:21:57.933Z,0
2017-04-25T02:23:08.205Z,0
2017-04-25T02:24:18.457Z,0
2017-04-25T02:25:28.708Z,0
2017-04-25T02:26:38.962Z,0
2017-04-25T02:27:48.915Z,0
2017-04-25T02:28:59.173Z,0
2017-04-25T02:30:09.114Z,0
2017-04-25T02:31:19.052Z,0
2017-04-25T02:32:29.305Z,0
2017-04-25T02:33:39.560Z,0
2017-04-25T02:34:49.501Z,0
2017-04-25T02:35:59.756Z,0
2017-04-25T02:37:09.699Z,0
2017-04-25T02:38:19.953Z,0
2017-04-25T02:39:30.216Z,0
2017-04-25T02:40:40.161Z,0
2017-04-25T02:41:50.413Z,0
2017-04-25T02:43:00.671Z,0
2017-04-25T02:44:10.626Z,0
2017-04-25T02:45:20.884Z,0
2017-04-25T02:46:31.143Z,0
2017-04-25T02:47:41.398Z,0
2017-04-25T02:48:51.340Z,0
2017-04-25T02:50:01.644Z,0
2017-04-25T02:51:11.894Z,0
2017-04-25T02:52:22.140Z,0
2017-04-25T02:53:32.400Z,0
2017-04-25T02:54:42.667Z,0
2017-04-25T02:55:52.915Z,0
2017-04-25T02:57:03.164Z,0
2017-04-25T02:58:13.102Z,0
2017-04-25T02:59:23.043Z,0
2017-04-25T03:00:33.299Z,0
2017-04-25T03:01:43.556Z,0
2017-04-25T03:02:53.807Z,0
2017-04-25T03:04:04.065Z,0
2017-04-25T03:05:14.004Z,0
2017-04-25T03:06:24.258Z,0
2017-04-25T03:07:34.523Z,0
2017-04-25T03:08:44.815Z,0
2017-04-25T03:09:55.069Z,0
2017-04-25T03:11:05.324Z,0
2017-04-25T03:12:15.260Z,0
2017-04-25T03:13:25.513Z,0
2017-04-25T03:14:35.766Z,0
2017-04-25T03:15:45.705Z,0
2017-04-25T03:16:55.951Z,0
2017-04-25T03:18:06.207Z,0
2017-04-25T03:19:16.463Z,0
2017-04-25T03:20:26.407Z,0
2017-04-25T03:21:36.656Z,0
2017-04-25T03:22:46.920Z,0
2017-04-25T03:23:57.176Z,0
2017-04-25T03:25:07.429Z,0
2017-04-25T03:26:17.682Z,0
2017-04-25T03:27:27.935Z,0
2017-04-25T03:28:38.190Z,5
2017-04-25T03:29:48.451Z,5
2017-04-25T03:30:58.389Z,5
2017-04-25T03:32:08.645Z,5
2017-04-25T03:33:18.903Z,5
2017-04-25T03:34:29.162Z,5
2017-04-25T03:35:39.104Z,5
2017-04-25T03:36:49.360Z,5
2017-04-25T03:37:59.619Z,5
2017-04-25T03:39:09.874Z,5
2017-04-25T03:40:19.807Z,10
2017-04-25T03:41:30.058Z,10
2017-04-25T03:42:40.319Z,10
2017-04-25T03:43:50.583Z,10
2017-04-25T03:45:00.520Z,10
2017-04-25T03:46:09.832Z,10
2017-04-25T03:47:20.081Z,15
2017-04-25T03:48:30.336Z,15
2017-04-25T03:49:40.593Z,15
2017-04-25T03:50:50.848Z,15
2017-04-25T03:52:01.103Z,20
2017-04-25T03:53:11.358Z,20
2017-04-25T03:54:21.301Z,20
2017-04-25T03:55:31.234Z,20
2017-04-25T03:56:41.487Z,25
2017-04-25T03:57:51.757Z,25
2017-04-25T03:59:01.692Z,25
2017-04-25T04:00:11.971Z,25
2017-04-25T04:01:21.913Z,30
2017-04-25T04:02:32.170Z,30
2017-04-25T04:03:42.116Z,30
2017-04-25T04:04:52.366Z,30
2017-04-25T04:06:02.619Z,30
2017-04-25T04:07:12.561Z,30
2017-04-25T04:08:22.505Z,30
2017-04-25T04:09:32.770Z,30
2017-04-25T04:10:42.736Z,25
2017-04-25T04:11:52.994Z,25
2017-04-25T04:13:03.261Z,25
2017-04-25T04:14:13.512Z,25
2017-04-25T04:15:23.766Z,25
2017-04-25T04:16:33.709Z,30
2017-04-25T04:17:43.964Z,30
2017-04-25T04:18:54.222Z,30
2017-04-25T04:20:04.477Z,35
2017-04-25T04:21:14.415Z,40
2017-04-25T04:22:24.662Z,40
2017-04-25T04:23:34.606Z,40
2017-04-25T04:24:44.544Z,45
2017-04-25T04:25:54.798Z,45
2017-04-25T04:27:04.738Z,50
2017-04-25T04:28:14.680Z,50
2017-04-25T04:29:24.941Z,50
2017-04-25T04:30:35.197Z,50
2017-04-25T04:31:45.458Z,55
2017-04-25T04:32:55.720Z,60
2017-04-25T04:34:05.977Z,60
2017-04-25T04:35:16.243Z,65
2017-04-25T04:36:26.495Z,65
2017-04-25T04:37:36.755Z,65
2017-04-25T04:38:47.010Z,65
2017-04-25T04:39:57.268Z,65
2017-04-25T04:41:07.530Z,70
2017-04-25T04:42:17.494Z,75
2017-04-25T04:43:27.748Z,70
2017-04-25T04:44:38.002Z,75
2017-04-25T04:45:48.253Z,75
2017-04-25T04:46:58.505Z,70
2017-04-25T04:48:08.449Z,70
2017-04-25T04:49:18.704Z,65
2017-04-25T04:50:28.959Z,65
2017-04-25T04:51:39.208Z,70
2017-04-25T04:52:49.462Z,70
2017-04-25T04:53:59.713Z,70
2017-04-25T04:55:10.014Z,75
2017-04-25T04:56:20.322Z,85
2017-04-25T04:57:30.600Z,85
2017-04-25T04:58:40.850Z,90
2017-04-25T04:59:51.107Z,90
2017-04-25T05:01:01.358Z,90
2017-04-25T05:02:11.618Z,100
2017-04-25T05:03:21.884Z,100
2017-04-25T05:04:32.135Z,95
2017-04-25T05:05:42.391Z,95
2017-04-25T05:06:52.646Z,95
2017-04-25T05:08:02.903Z,95
2017-04-25T05:09:13.171Z,95
2017-04-25T05:10:23.424Z,100
2017-04-25T05:11:33.684Z,100
2017-04-25T05:12:43.943Z,100
2017-04-25T05:13:54.204Z,105
2017-04-25T05:15:04.457Z,115
2017-04-25T05:16:14.706Z,120
2017-04-25T05:17:24.962Z,125
2017-04-25T05:18:35.222Z,125
2017-04-25T05:19:45.477Z,125
2017-04-25T05:20:55.731Z,130
2017-04-25T05:22:05.978Z,130
2017-04-25T05:23:16.233Z,130
2017-04-25T05:24:26.496Z,135
2017-04-25T05:25:36.752Z,130
2017-04-25T05:26:46.690Z,125
2017-04-25T05:27:56.948Z,120
2017-04-25T05:29:07.206Z,125
2017-04-25T05:30:17.457Z,130
2017-04-25T05:31:27.708Z,130
2017-04-25T05:32:37.956Z,130
2017-04-25T05:33:48.214Z,135
2017-04-25T05:34:58.465Z,145
2017-04-25T05:36:08.409Z,150
2017-04-25T05:37:18.659Z,155
2017-04-25T05:38:28.599Z,160
2017-04-25T05:39:38.853Z,175
2017-04-25T05:40:49.109Z,185
2017-04-25T05:41:59.380Z,190
2017-04-25T05:43:09.321Z,205
2017-04-25T05:44:19.567Z,215
2017-04-25T05:45:29.841Z,210
2017-04-25T05:46:40.095Z,215
2017-04-25T05:47:50.351Z,215
2017-04-25T05:49:00.607Z,210
2017-04-25T05:50:10.855Z,215
2017-04-25T05:51:20.798Z,220
2017-04-25T05:52:31.062Z,205
2017-04-25T05:53:41.324Z,195
2017-04-25T05:54:51.278Z,195
2017-04-25T05:56:01.224Z,195
2017-04-25T05:57:11.483Z,190
2017-04-25T05:58:21.416Z,195
2017-04-25T05:59:31.371Z,200
2017-04-25T06:00:41.318Z,200
2017-04-25T06:01:51.579Z,200
2017-04-25T06:03:01.871Z,210
2017-04-25T06:04:12.131Z,215
2017-04-25T06:05:21.762Z,220
2017-04-25T06:06:32.015Z,225
2017-04-25T06:07:42.276Z,240
2017-04-25T06:08:52.548Z,220
2017-04-25T06:10:02.512Z,215
2017-04-25T06:11:12.135Z,215
2017-04-25T06:12:21.756Z,220
2017-04-25T06:13:32.009Z,225
2017-04-25T06:14:42.288Z,230
2017-04-25T06:15:52.543Z,225
2017-04-25T06:17:02.801Z,235
2017-04-25T06:18:12.778Z,240
2017-04-25T06:19:22.723Z,240
2017-04-25T06:20:32.980Z,245
2017-04-25T06:21:43.226Z,245
2017-04-25T06:22:53.479Z,250
2017-04-25T06:24:03.415Z,255
2017-04-25T06:25:13.359Z,260
2017-04-25T06:26:23.607Z,275
2017-04-25T06:27:33.545Z,295
2017-04-25T06:28:43.801Z,310
2017-04-25T06:29:54.053Z,325
2017-04-25T06:31:03.990Z,335
2017-04-25T06:32:14.250Z,340
2017-04-25T06:33:24.513Z,350
2017-04-25T06:34:34.460Z,365
2017-04-25T06:35:44.711Z,380
2017-04-25T06:36:54.972Z,390
2017-04-25T06:38:05.225Z,410
2017-04-25T06:39:14.857Z,415
2017-04-25T06:40:25.111Z,420
2017-04-25T06:41:35.046Z,430
2017-04-25T06:42:45.316Z,445
2017-04-25T06:43:57.944Z,455
2017-04-25T06:45:08.200Z,460
2017-04-25T06:46:18.451Z,460
2017-04-25T06:47:28.404Z,465
2017-04-25T06:48:38.665Z,460
2017-04-25T06:49:48.921Z,460
2017-04-25T06:50:59.177Z,465
2017-04-25T06:52:09.436Z,470
2017-04-25T06:53:19.687Z,485
2017-04-25T06:54:29.936Z,495
2017-04-25T06:55:40.193Z,510
2017-04-25T06:56:50.164Z,535
2017-04-25T06:58:00.423Z,555
2017-04-25T06:59:10.363Z,565
2017-04-25T07:00:20.621Z,570
2017-04-25T07:01:30.870Z,565
2017-04-25T07:02:40.812Z,550
2017-04-25T07:03:51.075Z,540
2017-04-25T07:05:01.326Z,525
2017-04-25T07:06:11.578Z,520
2017-04-25T07:07:21.515Z,515
2017-04-25T07:08:31.771Z,515
2017-04-25T07:09:42.060Z,515
2017-04-25T07:10:52.005Z,525
2017-04-25T07:12:02.264Z,535
2017-04-25T07:13:12.530Z,540
2017-04-25T07:14:22.483Z,545
2017-04-25T07:15:32.738Z,555
2017-04-25T07:16:42.998Z,565
2017-04-25T07:17:52.937Z,575
2017-04-25T07:19:02.567Z,585
2017-04-25T07:20:12.513Z,585
2017-04-25T07:21:22.766Z,580
2017-04-25T07:22:32.709Z,585
2017-04-25T07:23:42.963Z,595
2017-04-25T07:24:52.902Z,600
2017-04-25T07:26:03.163Z,605
2017-04-25T07:27:13.421Z,605
2017-04-25T07:28:23.684Z,610
2017-04-25T07:29:33.945Z,615
2017-04-25T07:30:43.894Z,620
2017-04-25T07:31:54.152Z,620
2017-04-25T07:33:04.409Z,610
2017-04-25T07:34:13.731Z,605
2017-04-25T07:35:23.981Z,610
2017-04-25T07:36:34.234Z,605
2017-04-25T07:37:44.495Z,600
2017-04-25T07:38:54.752Z,590
2017-04-25T07:40:05.011Z,590
2017-04-25T07:41:14.954Z,585
2017-04-25T07:42:25.218Z,590
2017-04-25T07:43:35.495Z,620
2017-04-25T07:44:45.754Z,635
2017-04-25T07:45:56.010Z,655
2017-04-25T07:47:06.264Z,660
2017-04-25T07:48:16.211Z,650
2017-04-25T07:49:26.152Z,650
2017-04-25T07:50:36.409Z,640
2017-04-25T07:51:46.662Z,645
2017-04-25T07:52:56.919Z,645
2017-04-25T07:54:07.173Z,645
2017-04-25T07:55:17.117Z,640
2017-04-25T07:56:27.063Z,640
2017-04-25T07:57:37.012Z,645
2017-04-25T07:58:47.272Z,640
2017-04-25T07:59:57.530Z,640
2017-04-25T08:01:07.473Z,630
2017-04-25T08:02:17.422Z,630
2017-04-25T08:03:27.678Z,625
2017-04-25T08:04:37.625Z,630
2017-04-25T08:05:47.882Z,635
2017-04-25T08:06:57.835Z,640
2017-04-25T08:08:07.784Z,640
2017-04-25T08:09:17.740Z,650
2017-04-25T08:10:27.371Z,665
2017-04-25T08:11:37.630Z,675
2017-04-25T08:12:47.892Z,690
2017-04-25T08:13:58.153Z,690
2017-04-25T08:15:08.415Z,695
2017-04-25T08:16:18.671Z,700
2017-04-25T08:17:28.924Z,700
2017-04-25T08:18:39.183Z,705
2017-04-25T08:19:48.820Z,705
2017-04-25T08:20:59.081Z,695
2017-04-25T08:22:09.335Z,695
2017-04-25T08:23:19.276Z,700
2017-04-25T08:24:29.218Z,700
2017-04-25T08:25:39.475Z,695
2017-04-25T08:26:49.735Z,705
2017-04-25T08:28:00.014Z,715
2017-04-25T08:29:09.646Z,745
2017-04-25T08:30:19.590Z,765
2017-04-25T08:31:29.533Z,800
2017-04-25T08:32:39.797Z,830
2017-04-25T08:33:50.061Z,855
2017-04-25T08:35:00.326Z,870
2017-04-25T08:36:10.584Z,885
2017-04-25T08:37:20.846Z,900
2017-04-25T08:38:30.793Z,900
2017-04-25T08:39:41.055Z,890
2017-04-25T08:40:51.311Z,875
2017-04-25T08:42:01.576Z,860
2017-04-25T08:43:11.843Z,845
2017-04-25T08:44:22.102Z,825
2017-04-25T08:45:32.358Z,810
2017-04-25T08:46:42.619Z,810
2017-04-25T08:47:52.891Z,805
2017-04-25T08:49:02.842Z,810
2017-04-25T08:50:12.790Z,810
2017-04-25T08:51:23.054Z,815
2017-04-25T08:52:33.329Z,820
2017-04-25T08:53:43.584Z,820
2017-04-25T08:54:53.835Z,825
2017-04-25T08:56:04.092Z,835
2017-04-25T08:57:14.362Z,845
2017-04-25T08:58:24.621Z,835
2017-04-25T08:59:34.874Z,815
2017-04-25T09:00:45.133Z,795
2017-04-25T09:01:55.397Z,805
2017-04-25T09:03:05.343Z,800
2017-04-25T09:04:15.296Z,795
2017-04-25T09:05:25.550Z,800
2017-04-25T09:06:35.809Z,805
2017-04-25T09:07:46.072Z,815
2017-04-25T09:08:55.714Z,820
2017-04-25T09:10:05.976Z,835
2017-04-25T09:11:16.232Z,840
2017-04-25T09:12:26.183Z,850
2017-04-25T09:13:36.443Z,860
2017-04-25T09:14:46.399Z,865
2017-04-25T09:15:56.662Z,880
2017-04-25T09:17:06.929Z,895
2017-04-25T09:18:16.562Z,910
2017-04-25T09:19:26.823Z,940
2017-04-25T09:20:37.081Z,980
2017-04-25T09:21:47.344Z,990
2017-04-25T09:22:57.607Z,975
2017-04-25T09:24:07.869Z,945
2017-04-25T09:25:18.142Z,930
2017-04-25T09:26:28.406Z,915
2017-04-25T09:27:38.665Z,900
2017-04-25T09:28:48.926Z,880
2017-04-25T09:29:58.874Z,865
2017-04-25T09:31:09.134Z,860
2017-04-25T09:32:19.415Z,865
2017-04-25T09:33:29.682Z,855
2017-04-25T09:34:39.627Z,850
2017-04-25T09:35:49.262Z,845
2017-04-25T09:36:59.521Z,850
2017-04-25T09:38:09.471Z,865
2017-04-25T09:39:19.743Z,865
2017-04-25T09:40:29.684Z,865
2017-04-25T09:41:39.944Z,865
2017-04-25T09:42:49.889Z,865
2017-04-25T09:43:59.833Z,865
2017-04-25T09:45:09.774Z,880
2017-04-25T09:46:20.046Z,890
2017-04-25T09:47:30.304Z,895
2017-04-25T09:48:40.573Z,895
2017-04-25T09:49:50.528Z,895
2017-04-25T09:51:00.479Z,905
2017-04-25T09:52:10.737Z,905
2017-04-25T09:53:20.691Z,915
2017-04-25T09:54:30.964Z,920
2017-04-25T09:55:40.908Z,930
2017-04-25T09:56:51.165Z,935
2017-04-25T09:58:01.429Z,950
2017-04-25T09:59:11.693Z,970
2017-04-25T10:00:21.984Z,990
2017-04-25T10:01:32.250Z,1010
2017-04-25T10:02:42.197Z,1025
2017-04-25T10:03:52.458Z,1050
2017-04-25T10:05:02.722Z,1090
2017-04-25T10:06:12.976Z,1095
2017-04-25T10:07:22.918Z,1135
2017-04-25T10:08:33.180Z,1200
2017-04-25T10:09:43.142Z,1210
2017-04-25T10:10:53.091Z,1235
2017-04-25T10:12:03.348Z,1225
2017-04-25T10:13:12.980Z,1220
2017-04-25T10:14:24.086Z,1200
2017-04-25T10:15:34.035Z,1200
2017-04-25T10:16:44.292Z,1205
2017-04-25T10:17:54.556Z,1210
2017-04-25T10:19:04.820Z,1255
2017-04-25T10:20:15.126Z,1205
2017-04-25T10:21:25.075Z,1190
2017-04-25T10:22:35.336Z,1180
2017-04-25T10:23:45.602Z,1200
2017-04-25T10:24:55.547Z,1155
2017-04-25T10:26:05.745Z,1130
2017-04-25T10:27:15.694Z,1110
2017-04-25T10:28:25.646Z,1090
2017-04-25T10:29:35.920Z,1105
2017-04-25T10:30:46.193Z,1105
2017-04-25T10:31:56.454Z,1080
2017-04-25T10:33:06.717Z,1075
2017-04-25T10:34:16.986Z,1065
2017-04-25T10:35:27.250Z,1045
2017-04-25T10:36:37.517Z,1050
2017-04-25T10:37:47.784Z,1050
2017-04-25T10:38:58.049Z,1025
2017-04-25T10:40:07.684Z,1030
2017-04-25T10:41:17.945Z,1020
2017-04-25T10:42:28.211Z,1025
2017-04-25T10:43:38.486Z,1020
2017-04-25T10:44:48.762Z,1020
2017-04-25T10:45:58.724Z,1035
2017-04-25T10:47:08.996Z,1045
2017-04-25T10:48:19.359Z,1025
2017-04-25T10:49:29.628Z,1010
2017-04-25T10:50:39.893Z,1000
2017-04-25T10:51:49.212Z,970
2017-04-25T10:52:59.488Z,985
2017-04-25T10:54:09.441Z,975
2017-04-25T10:55:19.384Z,985
2017-04-25T10:56:29.654Z,990
2017-04-25T10:57:39.913Z,985
2017-04-25T10:58:49.861Z,1000
2017-04-25T11:00:00.126Z,995
2017-04-25T11:01:10.398Z,995
2017-04-25T11:02:20.348Z,995
2017-04-25T11:03:30.609Z,1000
2017-04-25T11:04:40.883Z,990
2017-04-25T11:05:50.517Z,995
2017-04-25T11:07:00.772Z,985
2017-04-25T11:08:11.031Z,990
2017-04-25T11:09:20.985Z,985
2017-04-25T11:10:30.937Z,990
2017-04-25T11:11:41.203Z,1010
2017-04-25T11:12:51.155Z,1030
2017-04-25T11:14:01.101Z,1040
2017-04-25T11:15:11.367Z,1045
2017-04-25T11:16:21.315Z,1060
2017-04-25T11:17:31.273Z,1045
2017-04-25T11:18:41.544Z,1065
2017-04-25T11:19:51.801Z,1105
2017-04-25T11:21:02.059Z,1070
2017-04-25T11:22:12.065Z,1035
2017-04-25T11:23:22.017Z,1015
2017-04-25T11:24:32.278Z,1040
2017-04-25T11:25:42.537Z,1055
2017-04-25T11:26:52.542Z,1070
2017-04-25T11:28:02.809Z,1045
2017-04-25T11:29:12.757Z,1065
2017-04-25T11:30:22.393Z,1115
2017-04-25T11:31:32.680Z,1080
2017-04-25T11:32:42.949Z,1125
2017-04-25T11:33:52.899Z,1125
2017-04-25T11:35:03.161Z,1105
2017-04-25T11:36:13.111Z,1065
2017-04-25T11:37:23.060Z,1090
2017-04-25T11:38:33.321Z,1080
2017-04-25T11:39:43.602Z,1085
2017-04-25T11:40:53.867Z,1130
2017-04-25T11:42:03.839Z,1115
2017-04-25T11:43:13.788Z,1140
2017-04-25T11:44:24.057Z,1170
2017-04-25T11:45:34.313Z,1140
2017-04-25T11:46:44.577Z,1120
2017-04-25T11:47:54.838Z,1095
2017-04-25T11:49:05.099Z,985
2017-04-25T11:50:15.371Z,990
2017-04-25T11:51:25.314Z,1000
2017-04-25T11:52:35.580Z,1010
2017-04-25T11:53:45.872Z,1045
2017-04-25T11:54:55.508Z,1010
2017-04-25T11:56:05.464Z,980
2017-04-25T11:57:15.417Z,1070
2017-04-25T11:58:25.680Z,1085
2017-04-25T11:59:35.944Z,1070
2017-04-25T12:00:45.894Z,1105
2017-04-25T12:01:56.158Z,1120
2017-04-25T12:03:06.433Z,1140
2017-04-25T12:04:16.387Z,1175
2017-04-25T12:05:26.653Z,1125
2017-04-25T12:06:36.601Z,1135
2017-04-25T12:07:46.862Z,1040
2017-04-25T12:08:56.816Z,1045
2017-04-25T12:10:07.075Z,1050
2017-04-25T12:11:17.040Z,1070
2017-04-25T12:12:27.295Z,1025
2017-04-25T12:13:37.794Z,1010
2017-04-25T12:14:47.744Z,1040
2017-04-25T12:15:58.006Z,1055
2017-04-25T12:17:08.265Z,1020
2017-04-25T12:18:17.908Z,1000
2017-04-25T12:19:28.175Z,1035
2017-04-25T12:20:38.436Z,1050
2017-04-25T12:21:48.699Z,1105
2017-04-25T12:22:58.963Z,1090
2017-04-25T12:24:08.914Z,1090
2017-04-25T12:25:19.173Z,1065
2017-04-25T12:26:29.433Z,1045
2017-04-25T12:27:39.695Z,1025
2017-04-25T12:28:49.648Z,1010
2017-04-25T12:29:59.925Z,1000
2017-04-25T12:31:09.884Z,985
2017-04-25T12:32:20.145Z,985
2017-04-25T12:33:30.401Z,990
2017-04-25T12:34:40.667Z,975
2017-04-25T12:35:50.929Z,975
2017-04-25T12:37:00.877Z,985
2017-04-25T12:38:11.134Z,980
2017-04-25T12:39:21.408Z,970
2017-04-25T12:40:31.681Z,970
2017-04-25T12:41:41.944Z,965
2017-04-25T12:42:52.212Z,955
2017-04-25T12:44:02.486Z,945
2017-04-25T12:45:12.748Z,930
2017-04-25T12:46:23.014Z,920
2017-04-25T12:47:33.274Z,915
2017-04-25T12:48:43.535Z,920
2017-04-25T12:49:53.798Z,925
2017-04-25T12:51:04.063Z,945
2017-04-25T12:52:13.696Z,950
2017-04-25T12:53:23.962Z,955
2017-04-25T12:54:34.222Z,960
2017-04-25T12:55:44.492Z,965
2017-04-25T12:56:54.757Z,975
2017-04-25T12:58:05.026Z,990
2017-04-25T12:59:14.656Z,1005
2017-04-25T13:00:24.912Z,1025
2017-04-25T13:01:34.853Z,1040
2017-04-25T13:02:45.125Z,1045
2017-04-25T13:03:55.388Z,1045
2017-04-25T13:05:05.342Z,1040
2017-04-25T13:06:15.291Z,1045
2017-04-25T13:07:25.558Z,1035
2017-04-25T13:08:35.827Z,1050
2017-04-25T13:09:45.778Z,1030
2017-04-25T13:10:56.047Z,1030
2017-04-25T13:12:06.315Z,1030
2017-04-25T13:13:16.585Z,1015
2017-04-25T13:14:26.851Z,1020
2017-04-25T13:15:37.116Z,975
2017-04-25T13:16:47.393Z,940
2017-04-25T13:17:57.681Z,855
2017-04-25T13:19:07.952Z,915
2017-04-25T13:20:17.899Z,1040
2017-04-25T13:21:27.846Z,1305
2017-04-25T13:22:37.819Z,1375
2017-04-25T13:23:48.082Z,1465
2017-04-25T13:24:58.034Z,1505
2017-04-25T13:26:08.301Z,1520
2017-04-25T13:27:18.247Z,1610
2017-04-25T13:28:28.508Z,1825
2017-04-25T13:29:38.796Z,1955
2017-04-25T13:30:49.066Z,1975
2017-04-25T13:31:58.388Z,2100
2017-04-25T13:33:08.359Z,2175
2017-04-25T13:34:18.629Z,2035
2017-04-25T13:35:28.886Z,2055
2017-04-25T13:36:38.527Z,2130
2017-04-25T13:37:48.801Z,2250
2017-04-25T13:38:58.754Z,1990
2017-04-25T13:40:08.709Z,2330
2017-04-25T13:41:18.650Z,2345
2017-04-25T13:42:27.343Z,2635
2017-04-25T13:43:37.291Z,2670
2017-04-25T13:44:47.558Z,2825
2017-04-25T13:45:57.836Z,2740
2017-04-25T13:47:08.111Z,2615
2017-04-25T13:48:17.751Z,2985
2017-04-25T13:49:28.034Z,3010
2017-04-25T13:50:38.297Z,1030
2017-04-25T13:51:47.306Z,2825
2017-04-25T13:52:56.639Z,2940
2017-04-25T13:54:06.591Z,2965
2017-04-25T13:55:16.863Z,2620
2017-04-25T13:56:27.131Z,2780
2017-04-25T13:57:37.404Z,2870
2017-04-25T13:58:47.698Z,3005
2017-04-25T13:59:58.003Z,2850
2017-04-25T14:01:08.275Z,3070
2017-04-25T14:02:17.913Z,2960
2017-04-25T14:03:27.266Z,2975
2017-04-25T14:04:37.225Z,2950
2017-04-25T14:05:47.497Z,2635
2017-04-25T14:06:57.791Z,2060
2017-04-25T14:08:08.065Z,2375
2017-04-25T14:09:18.336Z,1885
2017-04-25T14:10:28.636Z,2575
2017-04-25T14:11:38.603Z,1275
2017-04-25T14:12:47.939Z,1215
2017-04-25T14:13:56.957Z,1300
2017-04-25T14:15:06.923Z,2260
2017-04-25T14:16:16.876Z,1110
2017-04-25T14:17:26.843Z,900
2017-04-25T14:18:37.106Z,875
2017-04-25T14:19:47.377Z,905
2017-04-25T14:20:57.663Z,1055
2017-04-25T14:22:06.705Z,1475
2017-04-25T14:23:15.404Z,1245
2017-04-25T14:24:24.143Z,1740
2017-04-25T14:25:33.157Z,1160
2017-04-25T14:26:42.172Z,855
2017-04-25T14:27:52.439Z,910
2017-04-25T14:29:02.733Z,915
2017-04-25T14:30:12.685Z,875
2017-04-25T14:31:22.327Z,870
2017-04-25T14:32:31.348Z,875
2017-04-25T14:33:40.986Z,865
2017-04-25T14:34:50.000Z,915
2017-04-25T14:35:59.010Z,995
2017-04-25T14:37:08.015Z,1585
2017-04-25T14:38:18.285Z,925
2017-04-25T14:39:28.550Z,875
2017-04-25T14:40:38.807Z,765
2017-04-25T14:41:49.084Z,780
2017-04-25T14:42:59.360Z,920
2017-04-25T14:44:09.633Z,1130
2017-04-25T14:45:19.598Z,1790
2017-04-25T14:46:29.864Z,1970
2017-04-25T14:47:40.129Z,1965
2017-04-25T14:48:50.393Z,2350
2017-04-25T14:50:00.661Z,2320
2017-04-25T14:51:10.922Z,2180
2017-04-25T14:52:21.183Z,1420
2017-04-25T14:53:31.450Z,1265
2017-04-25T14:54:41.723Z,1555
2017-04-25T14:55:51.994Z,1330
2017-04-25T14:57:02.254Z,1485
2017-04-25T14:58:12.510Z,1990
2017-04-25T14:59:22.157Z,2390
2017-04-25T15:00:32.114Z,2270
2017-04-25T15:01:42.061Z,1645
2017-04-25T15:02:52.327Z,1825
2017-04-25T15:04:02.290Z,2260
2017-04-25T15:05:12.553Z,2190
2017-04-25T15:06:22.510Z,2130
2017-04-25T15:07:32.778Z,1180
2017-04-25T15:08:43.044Z,1985
2017-04-25T15:09:53.310Z,1715
2017-04-25T15:11:03.586Z,1485
2017-04-25T15:12:13.847Z,1860
2017-04-25T15:13:23.804Z,1875
2017-04-25T15:14:34.067Z,1735
2017-04-25T15:15:44.033Z,1855
2017-04-25T15:16:54.300Z,2050
2017-04-25T15:18:04.571Z,2190
2017-04-25T15:19:14.840Z,2310
2017-04-25T15:20:24.789Z,2190
2017-04-25T15:21:34.737Z,2145
2017-04-25T15:22:45.014Z,780
2017-04-25T15:23:54.972Z,1235
2017-04-25T15:25:05.243Z,875
2017-04-25T15:26:15.195Z,1775
2017-04-25T15:27:25.464Z,1090
2017-04-25T15:28:35.415Z,1525
2017-04-25T15:29:45.372Z,1605
2017-04-25T15:30:55.640Z,1770
2017-04-25T15:32:05.913Z,875
2017-04-25T15:33:15.867Z,685
2017-04-25T15:34:26.138Z,590
2017-04-25T15:35:36.087Z,550
2017-04-25T15:36:46.358Z,575
2017-04-25T15:37:56.621Z,655
2017-04-25T15:39:06.888Z,650
2017-04-25T15:40:17.158Z,780
2017-04-25T15:41:27.435Z,570
2017-04-25T15:42:37.701Z,635
2017-04-25T15:43:47.977Z,690
2017-04-25T15:44:58.295Z,695
2017-04-25T15:46:08.566Z,730
2017-04-25T15:47:18.842Z,855
2017-04-25T15:48:29.105Z,805
2017-04-25T15:49:39.396Z,745
2017-04-25T15:50:49.669Z,625
2017-04-25T15:51:59.948Z,555
2017-04-25T15:53:10.219Z,520
2017-04-25T15:54:20.488Z,495
2017-04-25T15:55:30.435Z,470
2017-04-25T15:56:40.695Z,465
2017-04-25T15:57:50.959Z,475
2017-04-25T15:59:00.590Z,465
2017-04-25T16:00:10.225Z,465
2017-04-25T16:01:20.205Z,470
2017-04-25T16:02:30.468Z,480
2017-04-25T16:03:40.731Z,495
2017-04-25T16:04:50.993Z,505
2017-04-25T16:06:01.257Z,540
2017-04-25T16:07:11.511Z,550
2017-04-25T16:08:21.782Z,575
2017-04-25T16:09:31.733Z,565
2017-04-25T16:10:41.999Z,625
2017-04-25T16:11:52.289Z,675
2017-04-25T16:13:02.547Z,700
2017-04-25T16:14:12.809Z,725
2017-04-25T16:15:23.070Z,740