createdAt,value
2022-08-14T00:01:24.129Z,16.70
2022-08-14T00:03:29.781Z,16.70
2022-08-14T00:05:33.619Z,16.70
2022-08-14T00:07:41.920Z,16.60
2022-08-14T00:09:56.318Z,16.60
2022-08-14T00:12:17.428Z,16.60
2022-08-14T00:14:27.352Z,16.50
2022-08-14T00:16:40.917Z,16.50
2022-08-14T00:19:05.622Z,16.50
2022-08-14T00:21:11.013Z,16.50
2022-08-14T00:23:16.790Z,16.50
2022-08-14T00:25:19.759Z,16.50
2022-08-14T00:27:22.672Z,16.40
2022-08-14T00:29:25.659Z,16.40
2022-08-14T00:31:35.233Z,16.40
2022-08-14T00:33:51.482Z,16.40
2022-08-14T00:36:35.223Z,16.30
2022-08-14T00:38:18.415Z,16.30
2022-08-14T00:40:32.970Z,16.30
2022-08-14T00:42:55.442Z,16.30
2022-08-14T00:44:58.942Z,16.20
2022-08-14T00:47:02.578Z,16.20
2022-08-14T00:49:05.145Z,16.20
2022-08-14T00:51:10.323Z,16.20
2022-08-14T00:53:13.166Z,16.20
2022-08-14T00:55:14.840Z,16.20
2022-08-14T00:57:16.686Z,16.10
2022-08-14T00:59:18.967Z,16.10
2022-08-14T01:01:21.108Z,16.00
2022-08-14T01:03:25.975Z,16.00
2022-08-14T01:05:41.635Z,16.00
2022-08-14T01:07:56.973Z,16.00
2022-08-14T01:10:05.172Z,16.00
2022-08-14T01:12:07.717Z,16.00
2022-08-14T01:14:25.586Z,15.90
2022-08-14T01:16:32.996Z,15.90
2022-08-14T01:19:02.202Z,15.90
2022-08-14T01:21:15.829Z,15.90
2022-08-14T01:23:19.010Z,15.90
2022-08-14T01:25:23.849Z,15.80
2022-08-14T01:27:26.358Z,15.80
2022-08-14T01:29:59.423Z,15.80
2022-08-14T01:31:52.600Z,15.70
2022-08-14T01:33:59.553Z,15.70
2022-08-14T01:36:05.464Z,15.70
2022-08-14T01:38:09.294Z,15.70
2022-08-14T01:40:12.443Z,15.60
2022-08-14T01:42:31.623Z,15.70
2022-08-14T01:44:38.930Z,15.60
2022-08-14T01:46:47.119Z,15.60
2022-08-14T01:49:01.915Z,15.60
2022-08-14T01:51:03.808Z,15.50
2022-08-14T01:53:06.112Z,15.50
2022-08-14T01:55:14.040Z,15.50
2022-08-14T01:57:15.782Z,15.40
2022-08-14T01:59:18.621Z,15.40
2022-08-14T02:01:20.822Z,15.40
2022-08-14T02:03:30.889Z,15.40
2022-08-14T02:05:35.722Z,15.30
2022-08-14T02:07:55.955Z,15.30
2022-08-14T02:10:06.834Z,15.30
2022-08-14T02:12:09.372Z,15.30
2022-08-14T02:14:14.209Z,15.30
2022-08-14T02:16:21.815Z,15.20
2022-08-14T02:18:24.390Z,15.30
2022-08-14T02:20:34.014Z,15.10
2022-08-14T02:22:47.863Z,15.10
2022-08-14T02:24:51.263Z,15.10
2022-08-14T02:26:58.378Z,15.10
2022-08-14T02:29:18.278Z,15.10
2022-08-14T02:31:28.372Z,15.10
2022-08-14T02:33:33.568Z,15.00
2022-08-14T02:35:40.522Z,15.00
2022-08-14T02:37:48.323Z,15.00
2022-08-14T02:39:50.795Z,15.00
2022-08-14T02:41:58.082Z,15.00
2022-08-14T02:44:01.015Z,15.00
2022-08-14T02:46:03.370Z,14.90
2022-08-14T02:48:10.161Z,15.00
2022-08-14T02:50:12.414Z,14.90
2022-08-14T02:52:55.491Z,14.90
2022-08-14T02:54:36.027Z,14.90
2022-08-14T02:57:14.004Z,14.90
2022-08-14T02:59:01.964Z,14.80
2022-08-14T03:01:08.786Z,14.80
2022-08-14T03:03:10.625Z,14.80
2022-08-14T03:05:12.450Z,14.80
2022-08-14T03:07:17.038Z,14.80
2022-08-14T03:09:18.937Z,14.80
2022-08-14T03:11:21.742Z,14.80
2022-08-14T03:13:24.897Z,14.80
2022-08-14T03:15:27.443Z,14.70
2022-08-14T03:17:31.901Z,14.70
2022-08-14T03:19:42.676Z,14.70
2022-08-14T03:21:45.222Z,14.70
2022-08-14T03:23:48.917Z,14.60
2022-08-14T03:25:50.720Z,14.60
2022-08-14T03:27:58.552Z,14.60
2022-08-14T03:30:05.414Z,14.50
2022-08-14T03:32:07.824Z,14.60
2022-08-14T03:34:24.422Z,14.50
2022-08-14T03:37:38.010Z,14.50
2022-08-14T03:39:14.042Z,14.50
2022-08-14T03:41:23.355Z,14.50
2022-08-14T03:43:25.267Z,14.50
2022-08-14T03:45:34.918Z,14.50
2022-08-14T03:47:46.371Z,14.50
2022-08-14T03:49:58.064Z,14.50
2022-08-14T03:52:04.732Z,14.50
2022-08-14T03:54:20.514Z,14.50
2022-08-14T03:56:22.630Z,14.40
2022-08-14T03:58:36.649Z,14.40
2022-08-14T04:00:44.588Z,14.30
2022-08-14T04:02:53.241Z,14.30
2022-08-14T04:04:55.382Z,14.40
2022-08-14T04:07:10.759Z,14.40
2022-08-14T04:09:12.785Z,14.30
2022-08-14T04:11:15.354Z,14.30
2022-08-14T04:13:18.260Z,14.30
2022-08-14T04:15:21.258Z,14.30
2022-08-14T04:17:26.294Z,14.30
2022-08-14T04:19:32.940Z,14.30
2022-08-14T04:21:39.712Z,14.30
2022-08-14T04:24:01.008Z,14.30
2022-08-14T04:26:08.229Z,14.30
2022-08-14T04:29:02.197Z,14.30
2022-08-14T04:30:39.353Z,14.30
2022-08-14T04:33:02.299Z,14.30
2022-08-14T04:35:07.167Z,14.30
2022-08-14T04:37:28.352Z,14.30
2022-08-14T04:39:57.048Z,14.30
2022-08-14T04:42:17.982Z,14.30
2022-08-14T04:44:36.292Z,14.30
2022-08-14T04:46:55.335Z,14.30
2022-08-14T04:48:59.899Z,14.30
2022-08-14T04:51:03.708Z,14.30
2022-08-14T04:53:05.660Z,14.30
2022-08-14T04:55:08.442Z,14.30
2022-08-14T04:57:14.889Z,14.30
2022-08-14T04:59:16.670Z,14.40
2022-08-14T05:01:19.684Z,14.40
2022-08-14T05:03:25.251Z,14.40
2022-08-14T05:05:27.210Z,14.40
2022-08-14T05:07:53.939Z,14.50
2022-08-14T05:09:55.897Z,14.50
2022-08-14T05:12:54.856Z,14.50
2022-08-14T05:14:43.446Z,14.60
2022-08-14T05:16:44.263Z,14.60
2022-08-14T05:19:25.067Z,14.60
2022-08-14T05:21:59.278Z,14.60
2022-08-14T05:23:35.632Z,14.60
2022-08-14T05:25:39.207Z,14.70
2022-08-14T05:27:41.118Z,14.80
2022-08-14T05:29:44.846Z,14.80
2022-08-14T05:31:46.910Z,14.90
2022-08-14T05:33:56.621Z,14.90
2022-08-14T05:36:03.568Z,15.00
2022-08-14T05:38:11.031Z,15.10
2022-08-14T05:40:32.374Z,15.10
2022-08-14T05:42:34.678Z,15.20
2022-08-14T05:44:36.509Z,15.20
2022-08-14T05:46:39.038Z,15.30
2022-08-14T05:48:43.010Z,15.30
2022-08-14T05:50:45.447Z,15.40
2022-08-14T05:52:51.631Z,15.40
2022-08-14T05:54:53.715Z,15.50
2022-08-14T05:56:55.945Z,15.60
2022-08-14T05:58:57.703Z,15.70
2022-08-14T06:01:02.701Z,15.80
2022-08-14T06:03:11.493Z,15.80
2022-08-14T06:05:13.645Z,15.90
2022-08-14T06:07:17.736Z,16.00
2022-08-14T06:09:20.201Z,16.00
2022-08-14T06:11:23.857Z,16.10
2022-08-14T06:13:41.131Z,16.10
2022-08-14T06:15:48.512Z,16.20
2022-08-14T06:17:59.347Z,16.30
2022-08-14T06:20:01.788Z,16.40
2022-08-14T06:22:06.410Z,16.40
2022-08-14T06:24:18.781Z,16.50
2022-08-14T06:26:22.057Z,16.60
2022-08-14T06:28:27.576Z,16.70
2022-08-14T06:30:45.575Z,16.80
2022-08-14T06:32:52.724Z,16.80
2022-08-14T06:35:04.018Z,16.90
2022-08-14T06:37:17.070Z,17.00
2022-08-14T06:39:18.872Z,17.10
2022-08-14T06:41:58.559Z,17.20
2022-08-14T06:44:01.632Z,17.30
2022-08-14T06:46:04.205Z,17.40
2022-08-14T06:48:21.614Z,17.50
2022-08-14T06:50:27.834Z,17.60
2022-08-14T06:52:30.323Z,17.70
2022-08-14T06:54:32.191Z,17.80
2022-08-14T06:56:33.982Z,17.90
2022-08-14T06:58:37.117Z,17.90
2022-08-14T07:00:38.969Z,18.10
2022-08-14T07:03:00.284Z,18.20
2022-08-14T07:05:22.870Z,18.30
2022-08-14T07:07:25.122Z,18.40
2022-08-14T07:09:40.522Z,18.60
2022-08-14T07:11:52.407Z,18.70
2022-08-14T07:13:54.238Z,18.80
2022-08-14T07:15:58.688Z,18.90
2022-08-14T07:18:01.590Z,19.10
2022-08-14T07:20:04.824Z,19.20
2022-08-14T07:22:17.718Z,19.40
2022-08-14T07:24:31.193Z,19.50
2022-08-14T07:26:33.624Z,19.70
2022-08-14T07:28:43.673Z,19.90
2022-08-14T07:30:51.181Z,20.00
2022-08-14T07:32:53.607Z,20.20
2022-08-14T07:34:57.014Z,20.40
2022-08-14T07:37:01.387Z,20.50
2022-08-14T07:39:12.504Z,20.60
2022-08-14T07:41:16.517Z,20.80
2022-08-14T07:43:18.730Z,21.00
2022-08-14T07:45:23.289Z,21.00
2022-08-14T07:47:25.137Z,21.20
2022-08-14T07:49:28.348Z,21.30
2022-08-14T07:51:34.272Z,21.40
2022-08-14T07:53:40.747Z,21.50
2022-08-14T07:55:43.642Z,21.60
2022-08-14T07:57:46.807Z,21.70
2022-08-14T07:59:49.094Z,21.90
2022-08-14T08:01:53.378Z,22.00
2022-08-14T08:04:03.369Z,22.10
2022-08-14T08:06:10.543Z,22.30
2022-08-14T08:08:27.025Z,22.40
2022-08-14T08:11:02.447Z,22.50
2022-08-14T08:12:56.956Z,22.60
2022-08-14T08:15:02.990Z,22.70
2022-08-14T08:17:10.036Z,22.80
2022-08-14T08:19:14.223Z,22.90
2022-08-14T08:21:17.887Z,23.00
2022-08-14T08:23:22.464Z,23.10
2022-08-14T08:25:39.860Z,23.30
2022-08-14T08:27:44.615Z,23.40
2022-08-14T08:29:51.108Z,23.50
2022-08-14T08:31:53.220Z,23.60
2022-08-14T08:33:57.907Z,23.70
2022-08-14T08:36:05.945Z,23.80
2022-08-14T08:39:17.839Z,23.90
2022-08-14T08:40:42.167Z,24.00
2022-08-14T08:42:44.883Z,24.10
2022-08-14T08:44:56.694Z,24.10
2022-08-14T08:47:01.531Z,24.20
2022-08-14T08:49:05.754Z,24.30
2022-08-14T08:51:19.265Z,24.30
2022-08-14T08:53:21.492Z,24.40
2022-08-14T08:55:37.682Z,24.50
2022-08-14T08:57:39.466Z,24.50
2022-08-14T08:59:42.138Z,24.60
2022-08-14T09:01:56.492Z,24.70
2022-08-14T09:04:04.175Z,24.70
2022-08-14T09:07:00.545Z,24.80
2022-08-14T09:08:38.458Z,24.90
2022-08-14T09:10:40.727Z,24.90
2022-08-14T09:12:46.763Z,25.00
2022-08-14T09:14:53.950Z,25.10
2022-08-14T09:16:59.068Z,25.10
2022-08-14T09:19:01.896Z,25.20
2022-08-14T09:21:04.101Z,25.20
2022-08-14T09:23:16.817Z,25.20
2022-08-14T09:26:00.639Z,25.30
2022-08-14T09:27:41.938Z,25.40
2022-08-14T09:29:43.711Z,25.40
2022-08-14T09:32:03.174Z,25.50
2022-08-14T09:34:30.005Z,25.60
2022-08-14T09:36:45.479Z,25.70
2022-08-14T09:39:06.570Z,25.70
2022-08-14T09:41:11.793Z,25.80
2022-08-14T09:43:29.734Z,25.90
2022-08-14T09:45:52.454Z,26.00
2022-08-14T09:47:57.206Z,26.00
2022-08-14T09:49:59.711Z,26.10
2022-08-14T09:52:33.069Z,26.10
2022-08-14T09:54:38.575Z,26.20
2022-08-14T09:56:45.990Z,26.20
2022-08-14T09:59:00.381Z,26.20
2022-08-14T10:01:10.267Z,26.20
2022-08-14T10:03:13.755Z,26.30
2022-08-14T10:05:15.700Z,26.30
2022-08-14T10:07:17.523Z,26.30
2022-08-14T10:09:19.356Z,26.30
2022-08-14T10:11:25.570Z,26.40
2022-08-14T10:13:52.394Z,26.40
2022-08-14T10:16:00.234Z,26.50
2022-08-14T10:18:13.388Z,26.60
2022-08-14T10:20:39.497Z,26.60
2022-08-14T10:23:12.264Z,26.60
2022-08-14T10:25:15.995Z,26.70
2022-08-14T10:27:24.758Z,26.70
2022-08-14T10:29:40.919Z,26.80
2022-08-14T10:31:45.345Z,26.80
2022-08-14T10:34:02.948Z,26.90
2022-08-14T10:36:05.337Z,27.00
2022-08-14T10:38:07.504Z,27.00
2022-08-14T10:40:10.499Z,27.00
2022-08-14T10:42:21.153Z,27.00
2022-08-14T10:44:29.866Z,27.10
2022-08-14T10:47:40.874Z,27.10
2022-08-14T10:49:22.290Z,27.20
2022-08-14T10:51:30.105Z,27.20
2022-08-14T10:53:34.892Z,27.30
2022-08-14T10:55:45.742Z,27.30
2022-08-14T10:57:52.286Z,27.40
2022-08-14T10:59:56.886Z,27.40
2022-08-14T11:01:59.823Z,27.40
2022-08-14T11:04:02.799Z,27.50
2022-08-14T11:06:15.245Z,27.50
2022-08-14T11:08:31.970Z,27.60
2022-08-14T11:10:47.365Z,27.70
2022-08-14T11:12:55.790Z,27.70
2022-08-14T11:15:02.087Z,27.70
2022-08-14T11:17:05.261Z,27.80
2022-08-14T11:19:08.477Z,27.90
2022-08-14T11:21:15.403Z,27.80
2022-08-14T11:23:20.195Z,27.90
2022-08-14T11:25:24.357Z,27.90
2022-08-14T11:27:35.211Z,28.00
2022-08-14T11:29:40.293Z,28.10
2022-08-14T11:31:42.505Z,28.10
2022-08-14T11:33:48.891Z,28.10
2022-08-14T11:35:51.579Z,28.10
2022-08-14T11:38:03.567Z,28.10
2022-08-14T11:40:15.071Z,28.20
2022-08-14T11:42:58.081Z,28.20
2022-08-14T11:44:46.941Z,28.30
2022-08-14T11:46:49.651Z,28.30
2022-08-14T11:49:02.165Z,28.40
2022-08-14T11:51:23.995Z,28.30
2022-08-14T11:53:31.331Z,28.40
2022-08-14T11:55:39.291Z,28.50
2022-08-14T11:57:43.458Z,28.50
2022-08-14T12:00:14.699Z,28.60
2022-08-14T12:03:01.688Z,28.60
2022-08-14T12:04:53.485Z,28.70
2022-08-14T12:06:56.563Z,28.80
2022-08-14T12:09:00.265Z,28.80
2022-08-14T12:11:04.027Z,28.90
2022-08-14T12:13:14.132Z,28.90
2022-08-14T12:15:30.269Z,29.00
2022-08-14T12:17:47.630Z,29.00
2022-08-14T12:19:56.499Z,29.00
2022-08-14T12:21:58.802Z,29.00
2022-08-14T12:24:08.345Z,29.10
2022-08-14T12:26:39.616Z,29.10
2022-08-14T12:28:59.809Z,29.20
2022-08-14T12:31:11.736Z,29.20
2022-08-14T12:33:47.057Z,29.20
2022-08-14T12:35:58.465Z,29.40
2022-08-14T12:38:00.269Z,29.40
2022-08-14T12:40:12.918Z,29.50
2022-08-14T12:42:34.057Z,29.50
2022-08-14T12:44:39.128Z,29.50
2022-08-14T12:46:43.597Z,29.60
2022-08-14T12:48:50.219Z,29.60
2022-08-14T12:50:52.404Z,29.70
2022-08-14T12:53:02.254Z,29.80
2022-08-14T12:55:17.382Z,29.90
2022-08-14T12:57:20.734Z,29.90
2022-08-14T12:59:29.347Z,30.00
2022-08-14T13:01:56.715Z,30.10
2022-08-14T13:04:10.389Z,30.20
2022-08-14T13:06:14.594Z,30.30
2022-08-14T13:08:33.843Z,30.40
2022-08-14T13:10:47.923Z,30.50
2022-08-14T13:13:15.692Z,30.60
2022-08-14T13:15:19.383Z,30.70
2022-08-14T13:17:22.950Z,30.90
2022-08-14T13:19:26.792Z,31.00
2022-08-14T13:22:04.779Z,31.10
2022-08-14T13:23:55.998Z,31.20
2022-08-14T13:26:00.513Z,31.30
2022-08-14T13:28:04.228Z,31.40
2022-08-14T13:30:14.662Z,31.50
2022-08-14T13:32:26.187Z,31.60
2022-08-14T13:34:31.500Z,31.60
2022-08-14T13:36:54.313Z,31.70
2022-08-14T13:38:56.800Z,31.80
2022-08-14T13:40:58.682Z,31.80
2022-08-14T13:43:01.987Z,31.90
2022-08-14T13:45:06.387Z,32.00
2022-08-14T13:47:08.907Z,32.10
2022-08-14T13:49:12.184Z,32.10
2022-08-14T13:51:17.803Z,32.10
2022-08-14T13:53:23.129Z,32.20
2022-08-14T13:55:29.359Z,32.30
2022-08-14T13:57:34.347Z,32.40
2022-08-14T13:59:38.085Z,32.50
2022-08-14T14:01:44.652Z,32.70
2022-08-14T14:03:50.090Z,32.80
2022-08-14T14:05:55.243Z,33.00
2022-08-14T14:07:58.565Z,33.10
2022-08-14T14:10:06.803Z,33.00
2022-08-14T14:12:38.247Z,33.10
2022-08-14T14:14:50.806Z,33.10
2022-08-14T14:16:53.438Z,33.20
2022-08-14T14:19:06.044Z,33.20
2022-08-14T14:21:10.751Z,33.40
2022-08-14T14:23:17.626Z,33.50
2022-08-14T14:25:22.224Z,33.60
2022-08-14T14:27:40.361Z,33.70
2022-08-14T14:29:47.632Z,33.80
2022-08-14T14:31:52.899Z,34.00
2022-08-14T14:34:01.217Z,34.20
2022-08-14T14:36:21.271Z,34.40
2022-08-14T14:38:30.921Z,34.50
2022-08-14T14:40:54.372Z,34.70
2022-08-14T14:42:57.911Z,34.90
2022-08-14T14:45:15.800Z,35.00
2022-08-14T14:47:22.711Z,35.30
2022-08-14T14:49:42.139Z,35.40
2022-08-14T14:51:51.572Z,35.40
2022-08-14T14:53:54.594Z,35.50
2022-08-14T14:56:50.997Z,35.60
2022-08-14T14:58:20.338Z,35.70
2022-08-14T15:00:22.448Z,35.90
2022-08-14T15:02:34.485Z,36.10
2022-08-14T15:04:43.731Z,36.20
2022-08-14T15:06:47.649Z,36.40
2022-08-14T15:08:56.934Z,36.50
2022-08-14T15:11:01.949Z,36.60
2022-08-14T15:13:07.196Z,36.70
2022-08-14T15:15:10.023Z,36.70
2022-08-14T15:17:14.193Z,36.70
2022-08-14T15:19:16.052Z,36.80
2022-08-14T15:21:18.236Z,36.70
2022-08-14T15:23:22.925Z,36.70
2022-08-14T15:25:24.797Z,36.70
2022-08-14T15:27:26.954Z,36.80
2022-08-14T15:29:29.201Z,36.90
2022-08-14T15:31:37.304Z,36.90
2022-08-14T15:34:33.332Z,37.10
2022-08-14T15:36:26.025Z,37.10
2022-08-14T15:38:34.046Z,37.40
2022-08-14T15:40:43.351Z,37.50
2022-08-14T15:42:45.456Z,37.50
2022-08-14T15:44:58.372Z,37.50
2022-08-14T15:47:07.064Z,37.60
2022-08-14T15:49:09.148Z,37.70
2022-08-14T15:51:11.606Z,37.90
2022-08-14T15:53:14.768Z,38.00
2022-08-14T15:55:16.590Z,38.10
2022-08-14T15:57:20.689Z,38.10
2022-08-14T15:59:22.475Z,38.00
2022-08-14T16:01:43.567Z,38.10
2022-08-14T16:03:48.897Z,38.20
2022-08-14T16:05:51.225Z,38.20
2022-08-14T16:07:53.699Z,38.20
2022-08-14T16:10:27.590Z,38.30
2022-08-14T16:12:19.235Z,38.30
2022-08-14T16:14:28.124Z,38.20
2022-08-14T16:16:47.629Z,38.00
2022-08-14T16:18:53.458Z,37.90
2022-08-14T16:20:59.051Z,37.90
2022-08-14T16:23:10.619Z,37.90
2022-08-14T16:25:15.605Z,37.90
2022-08-14T16:27:23.506Z,38.00
2022-08-14T16:29:40.913Z,38.00
2022-08-14T16:31:44.920Z,38.20
2022-08-14T16:33:59.506Z,38.20
2022-08-14T16:36:04.088Z,38.00
2022-08-14T16:38:45.010Z,37.90
2022-08-14T16:40:48.523Z,37.80
2022-08-14T16:43:04.709Z,37.80
2022-08-14T16:45:12.724Z,37.70
2022-08-14T16:47:18.307Z,37.60
2022-08-14T16:49:35.274Z,37.50
2022-08-14T16:51:52.573Z,37.40
2022-08-14T16:54:01.699Z,37.10
2022-08-14T16:56:23.457Z,36.90
2022-08-14T16:58:30.268Z,36.60
2022-08-14T17:00:43.402Z,36.10
2022-08-14T17:02:46.519Z,35.60
2022-08-14T17:04:49.449Z,35.20
2022-08-14T17:06:53.793Z,34.80
2022-08-14T17:08:57.502Z,34.50
2022-08-14T17:11:04.699Z,34.20
2022-08-14T17:13:59.384Z,33.90
2022-08-14T17:16:25.218Z,33.50
2022-08-14T17:18:41.198Z,33.20
2022-08-14T17:21:00.406Z,32.80
2022-08-14T17:23:11.082Z,32.50
2022-08-14T17:25:18.116Z,32.30
2022-08-14T17:27:24.464Z,32.10
2022-08-14T17:29:32.513Z,31.80
2022-08-14T17:31:58.638Z,31.60
2022-08-14T17:33:59.389Z,31.30
2022-08-14T17:38:42.112Z,30.80
2022-08-14T17:41:22.022Z,30.60
2022-08-14T17:45:51.494Z,30.20
2022-08-14T17:47:57.512Z,30.00
2022-08-14T17:50:03.510Z,29.80
2022-08-14T17:52:35.837Z,29.70
2022-08-14T17:54:44.639Z,29.50
2022-08-14T17:56:47.194Z,29.30
2022-08-14T17:58:50.375Z,29.20
2022-08-14T18:00:57.763Z,29.10
2022-08-14T18:03:07.863Z,28.90
2022-08-14T18:05:23.686Z,28.80
2022-08-14T18:08:31.407Z,28.60
2022-08-14T18:10:55.077Z,28.50
2022-08-14T18:12:36.710Z,28.40
2022-08-14T18:14:48.888Z,28.20
2022-08-14T18:16:57.018Z,28.10
2022-08-14T18:19:03.109Z,28.00
2022-08-14T18:21:40.730Z,27.90
2022-08-14T18:23:28.292Z,27.90
2022-08-14T18:25:34.372Z,27.60
2022-08-14T18:27:41.677Z,27.50
2022-08-14T18:29:55.312Z,27.40
2022-08-14T18:31:57.643Z,27.30
2022-08-14T18:34:31.792Z,27.10
2022-08-14T18:36:47.206Z,27.00
2022-08-14T18:39:29.793Z,26.80
2022-08-14T18:41:37.050Z,26.70
2022-08-14T18:43:45.230Z,26.50
2022-08-14T18:46:01.612Z,26.40
2022-08-14T18:48:33.402Z,26.20
2022-08-14T18:50:52.507Z,26.10
2022-08-14T18:53:04.726Z,26.00
2022-08-14T18:55:21.406Z,25.90
2022-08-14T18:57:23.404Z,25.80
2022-08-14T18:59:43.193Z,25.60
2022-08-14T19:01:51.657Z,25.60
2022-08-14T19:04:01.444Z,25.50
2022-08-14T19:06:06.214Z,25.40
2022-08-14T19:08:17.464Z,25.30
2022-08-14T19:10:31.879Z,25.20
2022-08-14T19:13:00.417Z,25.10
2022-08-14T19:15:10.147Z,25.00
2022-08-14T19:18:14.738Z,24.90
2022-08-14T19:20:08.054Z,24.80
2022-08-14T19:22:29.370Z,24.60
2022-08-14T19:24:35.467Z,24.50
2022-08-14T19:26:52.198Z,24.50
2022-08-14T19:28:58.384Z,24.40
2022-08-14T19:31:42.172Z,24.30
2022-08-14T19:33:45.487Z,24.30
2022-08-14T19:35:56.012Z,24.20
2022-08-14T19:38:02.204Z,24.10
2022-08-14T19:40:15.040Z,24.00
2022-08-14T19:42:28.509Z,24.00
2022-08-14T19:44:32.495Z,23.90
2022-08-14T19:46:38.517Z,23.80
2022-08-14T19:48:57.367Z,23.70
2022-08-14T19:51:03.730Z,23.70
2022-08-14T19:53:11.303Z,23.60
2022-08-14T19:55:18.438Z,23.60
2022-08-14T19:57:38.539Z,23.50
2022-08-14T19:59:57.277Z,23.50
2022-08-14T20:02:00.131Z,23.40
2022-08-14T20:04:04.184Z,23.30
2022-08-14T20:06:08.812Z,23.30
2022-08-14T20:11:07.295Z,23.20
2022-08-14T20:11:08.565Z,23.20
2022-08-14T20:13:09.614Z,23.10
2022-08-14T20:15:15.533Z,23.00
2022-08-14T20:17:26.848Z,22.90
2022-08-14T20:19:33.601Z,22.90
2022-08-14T20:21:58.018Z,22.80
2022-08-14T20:24:22.874Z,22.80
2022-08-14T20:26:34.044Z,22.70
2022-08-14T20:28:40.527Z,22.60
2022-08-14T20:31:15.753Z,22.60
2022-08-14T20:33:19.415Z,22.50
2022-08-14T20:35:26.793Z,22.50
2022-08-14T20:37:37.731Z,22.40
2022-08-14T20:39:43.695Z,22.30
2022-08-14T20:41:51.186Z,22.30
2022-08-14T20:44:20.613Z,22.20
2022-08-14T20:46:39.473Z,22.20
2022-08-14T20:49:04.984Z,22.10
2022-08-14T20:51:24.729Z,22.10
2022-08-14T20:53:33.086Z,22.00
2022-08-14T20:55:41.526Z,22.00
2022-08-14T20:57:47.753Z,21.90
2022-08-14T20:59:57.603Z,21.90
2022-08-14T21:02:28.501Z,21.80
2022-08-14T21:04:34.568Z,21.80
2022-08-14T21:07:22.952Z,21.70
2022-08-14T21:09:11.585Z,21.70
2022-08-14T21:11:19.596Z,21.60
2022-08-14T21:14:09.074Z,21.60
2022-08-14T21:15:57.415Z,21.50
2022-08-14T21:18:00.450Z,21.50
2022-08-14T21:20:25.768Z,21.40
2022-08-14T21:22:26.835Z,21.40
2022-08-14T21:24:39.877Z,21.40
2022-08-14T21:27:00.311Z,21.40
2022-08-14T21:29:14.428Z,21.30
2022-08-14T21:31:16.407Z,21.30
2022-08-14T21:33:20.603Z,21.20
2022-08-14T21:35:24.345Z,21.20
2022-08-14T21:37:26.195Z,21.20
2022-08-14T21:39:31.778Z,21.10
2022-08-14T21:41:42.678Z,21.10
2022-08-14T21:44:18.315Z,21.10
2022-08-14T21:46:22.338Z,21.10
2022-08-14T21:48:30.038Z,21.00
2022-08-14T21:50:39.739Z,21.00
2022-08-14T21:53:00.876Z,21.00
2022-08-14T21:55:10.383Z,21.00
2022-08-14T21:57:56.219Z,21.00
2022-08-14T21:59:43.794Z,21.00
2022-08-14T22:02:00.097Z,21.00
2022-08-14T22:04:33.800Z,21.00
2022-08-14T22:06:29.162Z,21.10
2022-08-14T22:08:31.228Z,21.00
2022-08-14T22:10:35.831Z,21.00
2022-08-14T22:12:57.403Z,21.00
2022-08-14T22:15:01.846Z,21.00
2022-08-14T22:17:12.927Z,21.00
2022-08-14T22:19:19.043Z,20.90
2022-08-14T22:21:22.823Z,20.90
2022-08-14T22:23:26.185Z,20.90
2022-08-14T22:25:33.306Z,20.90
2022-08-14T22:27:55.937Z,20.80
2022-08-14T22:29:58.866Z,21.00
2022-08-14T22:32:00.656Z,20.80
2022-08-14T22:34:10.757Z,20.80
2022-08-14T22:36:42.394Z,20.80
2022-08-14T22:38:49.813Z,20.80
2022-08-14T22:41:12.251Z,20.80
2022-08-14T22:43:15.259Z,20.80
2022-08-14T22:45:17.717Z,20.70
2022-08-14T22:47:24.769Z,20.80
2022-08-14T22:50:29.128Z,20.80
2022-08-14T22:51:52.867Z,20.80
2022-08-14T22:53:58.211Z,20.80
2022-08-14T22:56:00.734Z,20.70
2022-08-14T22:58:02.749Z,20.70
2022-08-14T23:00:20.471Z,20.70
2022-08-14T23:02:32.009Z,20.70
2022-08-14T23:04:54.009Z,20.70
2022-08-14T23:07:04.503Z,20.70
2022-08-14T23:09:35.463Z,20.70
2022-08-14T23:11:29.532Z,20.70
2022-08-14T23:13:32.993Z,20.70
2022-08-14T23:15:35.608Z,20.70
2022-08-14T23:17:40.521Z,20.70
2022-08-14T23:19:43.796Z,20.70
2022-08-14T23:21:49.334Z,20.60
2022-08-14T23:23:51.396Z,20.60
2022-08-14T23:26:46.966Z,20.60
2022-08-14T23:28:32.861Z,20.70
2022-08-14T23:30:48.989Z,20.70
2022-08-14T23:32:53.410Z,20.70
2022-08-14T23:34:55.203Z,20.70
2022-08-14T23:36:57.976Z,20.70
2022-08-14T23:39:00.376Z,20.70
2022-08-14T23:41:04.636Z,20.60
2022-08-14T23:43:11.181Z,20.60
2022-08-14T23:45:13.009Z,20.60
2022-08-14T23:47:26.364Z,20.70
2022-08-14T23:49:56.944Z,20.70
2022-08-14T23:52:49.651Z,20.70
2022-08-14T23:54:48.384Z,20.60
2022-08-14T23:56:36.241Z,20.70
2022-08-14T23:58:38.602Z,20.60
