createdAt,value
2022-10-06T00:00:09.685Z,51.49
2022-10-06T00:01:09.738Z,51.49
2022-10-06T00:02:09.697Z,51.49
2022-10-06T00:03:09.684Z,51.49
2022-10-06T00:04:10.603Z,51.49
2022-10-06T00:05:09.633Z,51.49
2022-10-06T00:06:09.652Z,51.39
2022-10-06T00:07:09.613Z,51.39
2022-10-06T00:08:10.345Z,51.39
2022-10-06T00:09:09.643Z,51.39
2022-10-06T00:10:09.573Z,51.39
2022-10-06T00:11:09.562Z,51.39
2022-10-06T00:12:09.592Z,51.39
2022-10-06T00:13:09.552Z,51.39
2022-10-06T00:14:09.545Z,51.39
2022-10-06T00:15:09.555Z,51.39
2022-10-06T00:16:09.547Z,51.39
2022-10-06T00:17:09.527Z,51.39
2022-10-06T00:18:09.535Z,51.29
2022-10-06T00:19:09.495Z,51.29
2022-10-06T00:20:09.476Z,51.29
2022-10-06T00:21:09.475Z,51.29
2022-10-06T00:22:09.454Z,51.29
2022-10-06T00:23:09.493Z,51.29
2022-10-06T00:24:09.464Z,51.29
2022-10-06T00:25:09.422Z,51.29
2022-10-06T00:26:09.434Z,51.29
2022-10-06T00:27:09.411Z,51.29
2022-10-06T00:28:09.404Z,51.29
2022-10-06T00:29:09.375Z,51.19
2022-10-06T00:30:09.374Z,51.19
2022-10-06T00:31:09.420Z,51.19
2022-10-06T00:32:09.385Z,51.19
2022-10-06T00:33:09.351Z,51.19
2022-10-06T00:34:09.335Z,51.19
2022-10-06T00:35:09.325Z,51.19
2022-10-06T00:36:09.336Z,51.19
2022-10-06T00:37:09.345Z,51.19
2022-10-06T00:38:09.304Z,51.19
2022-10-06T00:39:09.283Z,51.19
2022-10-06T00:40:09.263Z,51.19
2022-10-06T00:41:09.276Z,51.19
2022-10-06T00:42:09.269Z,51.19
2022-10-06T00:43:09.266Z,51.09
2022-10-06T00:44:09.224Z,51.09
2022-10-06T00:45:09.224Z,51.09
2022-10-06T00:46:09.460Z,51.09
2022-10-06T00:47:09.216Z,51.09
2022-10-06T00:48:09.197Z,51.09
2022-10-06T00:49:09.187Z,51.09
2022-10-06T00:50:09.166Z,51.09
2022-10-06T00:51:09.167Z,51.09
2022-10-06T00:52:09.167Z,50.99
2022-10-06T00:53:09.146Z,50.99
2022-10-06T00:54:09.127Z,50.99
2022-10-06T00:55:09.115Z,50.99
2022-10-06T00:56:09.124Z,50.99
2022-10-06T00:57:09.095Z,50.99
2022-10-06T00:58:09.095Z,50.99
2022-10-06T00:59:09.076Z,50.99
2022-10-06T01:00:09.087Z,50.99
2022-10-06T01:01:09.123Z,50.99
2022-10-06T01:02:09.054Z,50.99
2022-10-06T01:03:09.105Z,50.99
2022-10-06T01:04:09.025Z,50.99
2022-10-06T01:05:09.015Z,50.99
2022-10-06T01:06:09.025Z,50.99
2022-10-06T01:07:08.995Z,50.89
2022-10-06T01:08:08.985Z,50.89
2022-10-06T01:09:08.976Z,50.89
2022-10-06T01:10:08.967Z,50.89
2022-10-06T01:11:08.968Z,50.89
2022-10-06T01:12:08.967Z,50.89
2022-10-06T01:13:08.938Z,50.89
2022-10-06T01:14:08.927Z,50.89
2022-10-06T01:15:08.918Z,50.89
2022-10-06T01:16:08.967Z,50.89
2022-10-06T01:17:08.897Z,50.89
2022-10-06T01:18:08.927Z,50.89
2022-10-06T01:19:08.876Z,50.89
2022-10-06T01:20:08.889Z,50.89
2022-10-06T01:21:08.856Z,50.89
2022-10-06T01:22:08.846Z,50.89
2022-10-06T01:23:08.866Z,50.79
2022-10-06T01:24:08.845Z,50.79
2022-10-06T01:25:08.808Z,50.79
2022-10-06T01:26:08.808Z,50.79
2022-10-06T01:27:08.807Z,50.79
2022-10-06T01:28:08.823Z,50.79
2022-10-06T01:29:08.787Z,50.79
2022-10-06T01:30:08.810Z,50.79
2022-10-06T01:31:08.817Z,50.79
2022-10-06T01:32:08.759Z,50.79
2022-10-06T01:33:08.748Z,50.79
2022-10-06T01:34:08.728Z,50.79
2022-10-06T01:35:08.707Z,50.79
2022-10-06T01:36:08.697Z,50.79
2022-10-06T01:37:08.706Z,50.79
2022-10-06T01:38:08.676Z,50.79
2022-10-06T01:39:08.707Z,50.79
2022-10-06T01:40:08.669Z,50.69
2022-10-06T01:41:08.646Z,50.69
2022-10-06T01:42:08.667Z,50.69
2022-10-06T01:43:08.639Z,50.69
2022-10-06T01:44:08.628Z,50.69
2022-10-06T01:45:08.617Z,50.69
2022-10-06T01:46:08.649Z,50.69
2022-10-06T01:47:08.619Z,50.69
2022-10-06T01:48:08.619Z,50.69
2022-10-06T01:49:08.589Z,50.69
2022-10-06T01:50:08.567Z,50.69
2022-10-06T01:51:08.557Z,50.69
2022-10-06T01:52:08.548Z,50.69
2022-10-06T01:53:08.548Z,50.69
2022-10-06T01:54:08.515Z,50.69
2022-10-06T01:55:08.508Z,50.69
2022-10-06T01:56:08.496Z,50.69
2022-10-06T01:57:08.517Z,50.69
2022-10-06T01:58:08.489Z,50.69
2022-10-06T01:59:09.130Z,50.59
2022-10-06T02:00:08.460Z,50.59
2022-10-06T02:01:08.452Z,50.59
2022-10-06T02:02:08.428Z,50.59
2022-10-06T02:03:08.429Z,50.59
2022-10-06T02:04:08.441Z,50.59
2022-10-06T02:05:08.508Z,50.59
2022-10-06T02:06:08.421Z,50.59
2022-10-06T02:07:08.410Z,50.59
2022-10-06T02:08:08.401Z,50.59
2022-10-06T02:09:09.340Z,50.59
2022-10-06T02:10:08.361Z,50.59
2022-10-06T02:11:08.360Z,50.59
2022-10-06T02:12:08.333Z,50.49
2022-10-06T02:13:08.330Z,50.49
2022-10-06T02:14:08.320Z,50.59
2022-10-06T02:15:08.330Z,50.49
2022-10-06T02:16:08.454Z,50.49
2022-10-06T02:17:08.278Z,50.49
2022-10-06T02:18:08.269Z,50.49
2022-10-06T02:19:08.268Z,50.49
2022-10-06T02:20:08.267Z,50.49
2022-10-06T02:21:08.240Z,50.49
2022-10-06T02:22:08.251Z,50.49
2022-10-06T02:23:08.221Z,50.49
2022-10-06T02:24:08.213Z,50.49
2022-10-06T02:25:08.221Z,50.49
2022-10-06T02:26:08.191Z,50.49
2022-10-06T02:27:08.181Z,50.49
2022-10-06T02:28:08.261Z,50.49
2022-10-06T02:29:08.171Z,50.49
2022-10-06T02:30:08.150Z,50.49
2022-10-06T02:31:08.199Z,50.39
2022-10-06T02:32:08.130Z,50.39
2022-10-06T02:33:08.149Z,50.39
2022-10-06T02:34:08.101Z,50.39
2022-10-06T02:35:08.099Z,50.39
2022-10-06T02:36:08.082Z,50.39
2022-10-06T02:37:08.089Z,50.39
2022-10-06T02:38:08.082Z,50.39
2022-10-06T02:39:08.072Z,50.39
2022-10-06T02:40:08.058Z,50.39
2022-10-06T02:41:08.046Z,50.39
2022-10-06T02:42:08.032Z,50.39
2022-10-06T02:43:08.022Z,50.39
2022-10-06T02:44:08.038Z,50.39
2022-10-06T02:45:08.003Z,50.39
2022-10-06T02:46:08.034Z,50.39
2022-10-06T02:47:08.010Z,50.39
2022-10-06T02:48:07.981Z,50.29
2022-10-06T02:49:07.951Z,50.29
2022-10-06T02:50:07.938Z,50.29
2022-10-06T02:51:07.931Z,50.29
2022-10-06T02:52:07.951Z,50.29
2022-10-06T02:53:07.920Z,50.29
2022-10-06T02:54:07.903Z,50.29
2022-10-06T02:55:07.903Z,50.29
2022-10-06T02:56:07.882Z,50.29
2022-10-06T02:57:07.880Z,50.29
2022-10-06T02:58:07.893Z,50.29
2022-10-06T02:59:07.852Z,50.29
2022-10-06T03:00:07.843Z,50.29
2022-10-06T03:01:07.848Z,50.29
2022-10-06T03:02:07.958Z,50.29
2022-10-06T03:03:07.919Z,50.29
2022-10-06T03:04:08.471Z,50.29
2022-10-06T03:05:07.791Z,50.26
2022-10-06T03:06:07.781Z,50.29
2022-10-06T03:08:03.809Z,50.26
2022-10-06T03:09:03.930Z,50.26
2022-10-06T03:10:03.779Z,50.26
2022-10-06T03:11:03.791Z,50.26
2022-10-06T03:12:03.782Z,50.26
2022-10-06T03:13:03.763Z,50.16
2022-10-06T03:14:03.779Z,50.29
2022-10-06T03:15:03.760Z,50.16
2022-10-06T03:16:03.807Z,50.16
2022-10-06T03:17:03.750Z,50.16
2022-10-06T03:18:03.912Z,50.26
2022-10-06T03:19:04.651Z,50.16
2022-10-06T03:20:03.690Z,50.19
2022-10-06T03:21:03.690Z,50.16
2022-10-06T03:22:03.662Z,50.16
2022-10-06T03:23:03.658Z,50.16
2022-10-06T03:24:03.650Z,50.16
2022-10-06T03:25:03.629Z,50.16
2022-10-06T03:26:03.631Z,50.16
2022-10-06T03:27:03.610Z,50.16
2022-10-06T03:28:03.649Z,50.16
2022-10-06T03:29:06.847Z,50.16
2022-10-06T03:30:04.590Z,50.16
2022-10-06T03:31:03.663Z,50.16
2022-10-06T03:32:03.570Z,50.16
2022-10-06T03:33:03.870Z,50.16
2022-10-06T03:34:03.532Z,50.16
2022-10-06T03:35:03.531Z,50.16
2022-10-06T03:36:03.512Z,50.16
2022-10-06T03:37:03.514Z,50.19
2022-10-06T03:38:03.535Z,50.16
2022-10-06T03:39:03.522Z,50.16
2022-10-06T03:40:03.482Z,50.16
2022-10-06T03:41:03.476Z,50.16
2022-10-06T03:42:03.462Z,50.16
2022-10-06T03:43:03.452Z,50.16
2022-10-06T03:44:04.100Z,50.16
2022-10-06T03:45:03.468Z,50.16
2022-10-06T03:46:03.411Z,50.16
2022-10-06T03:47:03.487Z,50.16
2022-10-06T03:48:04.099Z,50.16
2022-10-06T03:49:03.391Z,50.16
2022-10-06T03:50:03.379Z,50.16
2022-10-06T03:51:03.373Z,50.16
2022-10-06T03:52:03.356Z,50.16
2022-10-06T03:53:03.342Z,50.16
2022-10-06T03:54:03.354Z,50.16
2022-10-06T03:55:03.342Z,50.16
2022-10-06T03:56:03.334Z,50.16
2022-10-06T03:57:03.302Z,50.16
2022-10-06T03:58:03.292Z,50.16
2022-10-06T03:59:03.271Z,50.16
2022-10-06T04:00:03.292Z,50.16
2022-10-06T04:01:03.307Z,50.16
2022-10-06T04:02:03.332Z,50.16
2022-10-06T04:03:03.242Z,50.16
2022-10-06T04:04:03.222Z,50.16
2022-10-06T04:05:03.216Z,50.16
2022-10-06T04:06:03.223Z,50.16
2022-10-06T04:07:03.210Z,50.16
2022-10-06T04:08:03.194Z,50.16
2022-10-06T04:09:03.182Z,50.16
2022-10-06T04:10:04.131Z,50.16
2022-10-06T04:11:03.200Z,50.16
2022-10-06T04:12:03.143Z,50.16
2022-10-06T04:13:03.142Z,50.16
2022-10-06T04:14:03.126Z,50.16
2022-10-06T04:15:03.122Z,50.16
2022-10-06T04:16:03.175Z,50.16
2022-10-06T04:17:03.103Z,50.16
2022-10-06T04:18:03.073Z,50.16
2022-10-06T04:19:03.093Z,50.16
2022-10-06T04:20:03.062Z,50.16
2022-10-06T04:21:03.053Z,50.16
2022-10-06T04:22:03.034Z,50.16
2022-10-06T04:23:03.064Z,50.16
2022-10-06T04:24:03.024Z,50.16
2022-10-06T04:25:03.053Z,50.16
2022-10-06T04:26:03.023Z,50.16
2022-10-06T04:27:03.023Z,50.16
2022-10-06T04:28:02.998Z,50.16
2022-10-06T04:29:02.983Z,50.16
2022-10-06T04:30:03.007Z,50.16
2022-10-06T04:31:02.949Z,50.16
2022-10-06T04:32:03.042Z,50.16
2022-10-06T04:33:02.925Z,50.16
2022-10-06T04:34:02.920Z,50.16
2022-10-06T04:35:02.936Z,50.16
2022-10-06T04:36:02.905Z,50.16
2022-10-06T04:37:02.895Z,50.16
2022-10-06T04:38:02.913Z,50.16
2022-10-06T04:39:02.893Z,50.16
2022-10-06T04:40:02.852Z,50.16
2022-10-06T04:41:02.893Z,50.07
2022-10-06T04:42:02.834Z,50.16
2022-10-06T04:43:02.833Z,50.16
2022-10-06T04:44:02.812Z,50.16
2022-10-06T04:45:02.813Z,50.07
2022-10-06T04:46:18.106Z,50.16
2022-10-06T04:47:03.877Z,50.16
2022-10-06T04:48:02.785Z,50.07
2022-10-06T04:49:02.775Z,50.07
2022-10-06T04:50:02.795Z,50.16
2022-10-06T04:51:02.770Z,50.07
2022-10-06T04:52:02.747Z,50.16
2022-10-06T04:53:02.735Z,50.07
2022-10-06T04:54:02.735Z,50.07
2022-10-06T04:55:02.713Z,50.07
2022-10-06T04:56:02.702Z,50.07
2022-10-06T04:57:02.673Z,50.07
2022-10-06T04:58:02.686Z,50.07
2022-10-06T04:59:02.733Z,50.07
2022-10-06T05:00:07.834Z,50.07
2022-10-06T05:01:03.701Z,50.07
2022-10-06T05:02:02.668Z,50.07
2022-10-06T05:03:02.617Z,50.07
2022-10-06T05:04:02.624Z,50.07
2022-10-06T05:05:02.614Z,50.07
2022-10-06T05:06:02.626Z,50.07
2022-10-06T05:07:02.595Z,50.07
2022-10-06T05:08:02.628Z,50.07
2022-10-06T05:09:02.577Z,50.07
2022-10-06T05:10:02.556Z,50.07
2022-10-06T05:11:02.534Z,50.07
2022-10-06T05:12:02.581Z,50.07
2022-10-06T05:13:02.509Z,50.07
2022-10-06T05:14:02.494Z,50.07
2022-10-06T05:15:02.553Z,50.07
2022-10-06T05:16:02.526Z,50.07
2022-10-06T05:17:02.664Z,50.07
2022-10-06T05:18:02.455Z,50.07
2022-10-06T05:19:02.451Z,50.07
2022-10-06T05:20:02.445Z,50.07
2022-10-06T05:21:06.472Z,50.07
2022-10-06T05:22:02.486Z,50.07
2022-10-06T05:23:02.356Z,50.07
2022-10-06T05:24:02.423Z,50.07
2022-10-06T05:25:02.401Z,50.07
2022-10-06T05:26:02.396Z,50.07
2022-10-06T05:27:02.384Z,50.07
2022-10-06T05:28:02.400Z,50.07
2022-10-06T05:29:02.365Z,50.07
2022-10-06T05:30:02.284Z,50.07
2022-10-06T05:31:02.276Z,50.07
2022-10-06T05:32:02.296Z,50.07
2022-10-06T05:33:02.272Z,50.07
2022-10-06T05:34:02.257Z,50.07
2022-10-06T05:35:02.291Z,50.07
2022-10-06T05:36:02.305Z,50.07
2022-10-06T05:37:02.292Z,50.07
2022-10-06T05:38:02.247Z,50.07
2022-10-06T05:39:02.267Z,50.07
2022-10-06T05:40:02.224Z,50.07
2022-10-06T05:41:02.225Z,50.07
2022-10-06T05:42:02.225Z,50.07
2022-10-06T05:43:02.204Z,50.07
2022-10-06T05:44:02.208Z,50.07
2022-10-06T05:45:02.203Z,50.07
2022-10-06T05:46:02.201Z,50.07
2022-10-06T05:47:02.107Z,50.07
2022-10-06T05:48:02.096Z,50.07
2022-10-06T05:49:02.148Z,50.07
2022-10-06T05:50:02.106Z,50.07
2022-10-06T05:51:02.108Z,50.07
2022-10-06T05:52:02.057Z,50.07
2022-10-06T05:53:02.037Z,50.07
2022-10-06T05:54:02.046Z,50.07
2022-10-06T05:55:02.027Z,50.07
2022-10-06T05:56:02.005Z,50.07
2022-10-06T05:57:01.997Z,50.07
2022-10-06T05:58:02.975Z,50.07
2022-10-06T05:59:01.981Z,50.16
2022-10-06T06:00:01.987Z,50.16
2022-10-06T06:01:01.968Z,50.07
2022-10-06T06:02:02.072Z,50.07
2022-10-06T06:03:02.079Z,50.07
2022-10-06T06:04:01.949Z,50.07
2022-10-06T06:05:01.928Z,50.07
2022-10-06T06:06:01.957Z,50.07
2022-10-06T06:07:01.914Z,50.07
2022-10-06T06:08:01.875Z,50.07
2022-10-06T06:09:01.874Z,50.07
2022-10-06T06:10:01.896Z,50.07
2022-10-06T06:11:01.866Z,50.07
2022-10-06T06:12:01.865Z,49.96
2022-10-06T06:13:01.828Z,50.07
2022-10-06T06:14:01.836Z,50.07
2022-10-06T06:15:01.820Z,50.07
2022-10-06T06:16:01.819Z,50.07
2022-10-06T06:17:01.850Z,50.09
2022-10-06T06:18:01.818Z,50.09
2022-10-06T06:19:01.781Z,50.09
2022-10-06T06:20:01.780Z,50.09
2022-10-06T06:21:01.805Z,50.09
2022-10-06T06:22:01.747Z,50.09
2022-10-06T06:23:01.736Z,50.09
2022-10-06T06:24:01.705Z,50.09
2022-10-06T06:25:01.751Z,50.09
2022-10-06T06:26:02.667Z,50.09
2022-10-06T06:27:01.748Z,50.09
2022-10-06T06:28:01.805Z,50.09
2022-10-06T06:29:01.666Z,49.99
2022-10-06T06:30:01.657Z,49.99
2022-10-06T06:31:01.671Z,49.99
2022-10-06T06:32:01.679Z,50.09
2022-10-06T06:33:01.632Z,49.99
2022-10-06T06:34:01.629Z,49.99
2022-10-06T06:35:01.614Z,49.99
2022-10-06T06:36:01.791Z,49.99
2022-10-06T06:37:06.917Z,49.99
2022-10-06T06:38:02.600Z,49.99
2022-10-06T06:39:01.607Z,49.99
2022-10-06T06:40:01.548Z,49.99
2022-10-06T06:41:01.556Z,49.99
2022-10-06T06:42:01.531Z,49.99
2022-10-06T06:43:01.549Z,49.99
2022-10-06T06:44:01.549Z,49.99
2022-10-06T06:45:01.498Z,49.89
2022-10-06T06:46:01.581Z,49.89
2022-10-06T06:47:01.538Z,49.89
2022-10-06T06:48:01.487Z,49.89
2022-10-06T06:49:01.448Z,49.89
2022-10-06T06:50:01.452Z,49.89
2022-10-06T06:51:01.457Z,49.89
2022-10-06T06:52:01.427Z,49.87
2022-10-06T06:53:01.438Z,49.89
2022-10-06T06:54:01.407Z,49.76
2022-10-06T06:55:01.398Z,49.79
2022-10-06T06:56:01.450Z,49.76
2022-10-06T06:57:01.419Z,49.76
2022-10-06T06:58:01.369Z,49.76
2022-10-06T06:59:01.390Z,49.76
2022-10-06T07:00:01.340Z,49.76
2022-10-06T07:01:01.381Z,49.66
2022-10-06T07:02:01.423Z,49.66
2022-10-06T07:03:01.327Z,49.66
2022-10-06T07:04:01.298Z,49.66
2022-10-06T07:05:01.295Z,49.66
2022-10-06T07:06:01.281Z,49.66
2022-10-06T07:07:01.269Z,49.66
2022-10-06T07:08:01.277Z,49.66
2022-10-06T07:09:01.265Z,49.66
2022-10-06T07:10:01.247Z,49.57
2022-10-06T07:11:01.229Z,49.57
2022-10-06T07:12:01.219Z,49.57
2022-10-06T07:13:01.207Z,49.57
2022-10-06T07:14:01.293Z,49.57
2022-10-06T07:15:01.209Z,49.57
2022-10-06T07:16:01.228Z,49.46
2022-10-06T07:17:01.177Z,49.46
2022-10-06T07:18:01.200Z,49.46
2022-10-06T07:19:01.138Z,49.46
2022-10-06T07:20:01.139Z,49.46
2022-10-06T07:21:01.121Z,49.46
2022-10-06T07:22:01.127Z,49.46
2022-10-06T07:23:01.087Z,49.46
2022-10-06T07:24:01.129Z,49.46
2022-10-06T07:25:01.088Z,49.46
2022-10-06T07:26:01.068Z,49.37
2022-10-06T07:27:01.062Z,49.46
2022-10-06T07:28:01.117Z,49.46
2022-10-06T07:29:01.045Z,49.37
2022-10-06T07:30:02.036Z,49.44
2022-10-06T07:31:01.119Z,49.46
2022-10-06T07:32:01.030Z,49.44
2022-10-06T07:33:01.051Z,49.34
2022-10-06T07:34:01.009Z,49.34
2022-10-06T07:35:01.031Z,49.34
2022-10-06T07:36:00.968Z,49.34
2022-10-06T07:37:04.133Z,49.34
2022-10-06T07:38:01.979Z,49.34
2022-10-06T07:39:00.930Z,49.34
2022-10-06T07:40:00.919Z,49.34
2022-10-06T07:41:18.482Z,49.34
2022-10-06T07:42:01.938Z,49.34
2022-10-06T07:43:00.940Z,49.34
2022-10-06T07:44:04.603Z,49.34
2022-10-06T07:45:01.916Z,49.34
2022-10-06T07:46:00.943Z,49.34
2022-10-06T07:47:00.849Z,49.34
2022-10-06T07:48:00.860Z,49.24
2022-10-06T07:49:00.860Z,49.34
2022-10-06T07:50:00.858Z,49.24
2022-10-06T07:51:00.819Z,49.24
2022-10-06T07:52:00.803Z,49.24
2022-10-06T07:53:00.811Z,49.24
2022-10-06T07:54:00.797Z,49.24
2022-10-06T07:55:00.811Z,49.24
2022-10-06T07:56:00.783Z,49.11
2022-10-06T07:57:01.700Z,49.14
2022-10-06T07:58:00.781Z,49.11
2022-10-06T07:59:00.749Z,49.11
2022-10-06T08:00:03.314Z,49.11
2022-10-06T08:01:00.699Z,49.11
2022-10-06T08:02:00.751Z,49.11
2022-10-06T08:03:00.699Z,49.11
2022-10-06T08:04:00.850Z,49.11
2022-10-06T08:05:00.697Z,49.11
2022-10-06T08:06:00.690Z,49.02
2022-10-06T08:07:00.692Z,49.11
2022-10-06T08:08:57.397Z,49.02
2022-10-06T08:09:57.376Z,49.02
2022-10-06T08:11:00.332Z,49.02
2022-10-06T08:11:57.341Z,49.02
2022-10-06T08:12:57.343Z,48.92
2022-10-06T08:13:57.330Z,48.92
2022-10-06T08:14:57.670Z,48.82
2022-10-06T08:15:57.381Z,48.82
2022-10-06T08:16:57.303Z,48.82
2022-10-06T08:17:57.296Z,48.82
2022-10-06T08:18:57.278Z,48.82
2022-10-06T08:19:57.289Z,48.72
2022-10-06T08:20:57.279Z,48.72
2022-10-06T08:21:59.918Z,48.72
2022-10-06T08:22:58.218Z,48.72
2022-10-06T08:23:57.250Z,48.72
2022-10-06T08:25:05.810Z,48.72
2022-10-06T08:25:58.209Z,48.72
2022-10-06T08:26:57.192Z,48.72
2022-10-06T08:27:58.179Z,48.72
2022-10-06T08:28:57.180Z,48.82
2022-10-06T08:29:57.181Z,48.82
2022-10-06T08:30:57.221Z,48.82
2022-10-06T08:31:57.219Z,48.82
2022-10-06T08:32:57.119Z,48.82
2022-10-06T08:33:57.155Z,48.82
2022-10-06T08:34:57.784Z,48.72
2022-10-06T08:35:57.101Z,48.82
2022-10-06T08:37:18.631Z,48.82
2022-10-06T08:37:58.080Z,48.72
2022-10-06T08:38:57.071Z,48.72
2022-10-06T08:39:57.254Z,48.72
2022-10-06T08:40:57.051Z,48.72
2022-10-06T08:41:57.041Z,48.72
2022-10-06T08:42:57.080Z,48.72
2022-10-06T08:43:56.999Z,48.72
2022-10-06T08:44:57.354Z,48.72
2022-10-06T08:45:56.992Z,48.72
2022-10-06T08:46:56.979Z,48.72
2022-10-06T08:47:56.977Z,48.61
2022-10-06T08:48:57.153Z,48.61
2022-10-06T08:49:57.458Z,48.61
2022-10-06T08:50:56.950Z,48.61
2022-10-06T08:51:56.922Z,48.61
2022-10-06T08:52:56.961Z,48.61
2022-10-06T08:53:56.904Z,48.61
2022-10-06T08:54:56.931Z,48.61
2022-10-06T08:55:56.901Z,48.61
2022-10-06T08:56:56.894Z,48.60
2022-10-06T08:57:56.978Z,48.60
2022-10-06T08:58:56.849Z,48.60
2022-10-06T08:59:57.257Z,48.60
2022-10-06T09:00:56.977Z,48.60
2022-10-06T09:01:56.909Z,48.60
2022-10-06T09:02:56.819Z,48.60
2022-10-06T09:03:56.830Z,48.60
2022-10-06T09:04:56.789Z,48.60
2022-10-06T09:05:56.790Z,48.49
2022-10-06T09:06:56.772Z,48.49
2022-10-06T09:07:56.826Z,48.49
2022-10-06T09:08:56.804Z,48.49
2022-10-06T09:09:57.136Z,48.49
2022-10-06T09:10:56.752Z,48.49
2022-10-06T09:11:56.723Z,48.49
2022-10-06T09:12:56.722Z,48.60
2022-10-06T09:13:56.692Z,48.69
2022-10-06T09:14:56.710Z,48.79
2022-10-06T09:15:56.704Z,48.90
2022-10-06T09:16:56.660Z,48.90
2022-10-06T09:17:56.711Z,48.90
2022-10-06T09:19:08.357Z,48.90
2022-10-06T09:19:57.986Z,48.90
2022-10-06T09:20:56.701Z,48.99
2022-10-06T09:21:57.571Z,48.99
2022-10-06T09:22:56.644Z,48.99
2022-10-06T09:23:56.594Z,48.99
2022-10-06T09:24:56.584Z,48.99
2022-10-06T09:25:56.600Z,48.99
2022-10-06T09:26:56.593Z,48.99
2022-10-06T09:27:56.693Z,48.99
2022-10-06T09:28:56.573Z,48.99
2022-10-06T09:29:56.986Z,48.99
2022-10-06T09:30:56.561Z,48.99
2022-10-06T09:31:56.521Z,48.99
2022-10-06T09:32:56.492Z,48.99
2022-10-06T09:33:56.481Z,48.99
2022-10-06T09:34:56.507Z,48.99
2022-10-06T09:35:56.495Z,48.99
2022-10-06T09:37:00.927Z,48.99
2022-10-06T09:37:57.444Z,48.99
2022-10-06T09:38:56.479Z,48.99
2022-10-06T09:39:56.819Z,48.99
2022-10-06T09:40:56.473Z,48.99
2022-10-06T09:41:56.402Z,48.99
2022-10-06T09:42:56.401Z,48.99
2022-10-06T09:43:56.421Z,48.99
2022-10-06T09:44:56.411Z,48.99
2022-10-06T09:45:56.440Z,48.99
2022-10-06T09:46:56.353Z,48.99
2022-10-06T09:47:56.353Z,48.90
2022-10-06T09:48:56.354Z,48.90
2022-10-06T09:49:56.559Z,48.90
2022-10-06T09:50:56.354Z,48.90
2022-10-06T09:51:56.344Z,48.90
2022-10-06T09:52:56.404Z,48.90
2022-10-06T09:53:56.303Z,48.90
2022-10-06T09:54:56.274Z,48.90
2022-10-06T09:55:56.292Z,48.90
2022-10-06T09:56:56.253Z,48.90
2022-10-06T09:57:56.244Z,48.90
2022-10-06T09:58:56.243Z,48.90
2022-10-06T09:59:56.612Z,48.90
2022-10-06T10:00:56.283Z,48.90
2022-10-06T10:01:56.235Z,48.79
2022-10-06T10:02:56.227Z,48.90
2022-10-06T10:04:18.650Z,48.79
2022-10-06T10:04:57.174Z,48.79
2022-10-06T10:05:56.174Z,48.79
2022-10-06T10:06:56.163Z,48.79
2022-10-06T10:07:56.144Z,48.79
2022-10-06T10:08:56.135Z,48.79
2022-10-06T10:09:56.647Z,48.79
2022-10-06T10:10:56.114Z,48.79
2022-10-06T10:11:56.462Z,48.79
2022-10-06T10:12:56.083Z,48.79
2022-10-06T10:13:56.075Z,48.79
2022-10-06T10:14:56.066Z,48.79
2022-10-06T10:15:56.131Z,48.79
2022-10-06T10:16:56.056Z,48.79
2022-10-06T10:17:56.038Z,48.79
2022-10-06T10:18:56.095Z,48.79
2022-10-06T10:19:56.447Z,48.79
2022-10-06T10:20:56.034Z,48.79
2022-10-06T10:21:56.086Z,48.79
2022-10-06T10:22:55.989Z,48.79
2022-10-06T10:23:56.936Z,48.79
2022-10-06T10:24:56.000Z,48.79
2022-10-06T10:25:55.955Z,48.79
2022-10-06T10:26:55.954Z,48.79
2022-10-06T10:27:55.995Z,48.79
2022-10-06T10:28:55.923Z,48.79
2022-10-06T10:29:56.153Z,48.79
2022-10-06T10:30:55.979Z,48.79
2022-10-06T10:31:55.975Z,48.79
2022-10-06T10:32:55.894Z,48.79
2022-10-06T10:34:11.992Z,48.79
2022-10-06T10:34:57.196Z,48.79
2022-10-06T10:35:55.856Z,48.79
2022-10-06T10:36:55.856Z,48.69
2022-10-06T10:37:55.857Z,48.79
2022-10-06T10:38:55.834Z,48.79
2022-10-06T10:39:55.813Z,48.79
2022-10-06T10:40:55.814Z,48.79
2022-10-06T10:41:55.784Z,48.79
2022-10-06T10:42:55.828Z,48.79
2022-10-06T10:43:56.636Z,48.69
2022-10-06T10:44:56.131Z,48.69
2022-10-06T10:45:55.765Z,48.79
2022-10-06T10:46:55.827Z,48.79
2022-10-06T10:47:55.746Z,48.69
2022-10-06T10:48:55.729Z,48.79
2022-10-06T10:49:55.726Z,48.79
2022-10-06T10:50:55.706Z,48.79
2022-10-06T10:51:55.724Z,48.90
2022-10-06T10:52:55.682Z,48.90
2022-10-06T10:53:55.654Z,48.79
2022-10-06T10:54:55.846Z,48.79
2022-10-06T10:55:55.765Z,48.90
2022-10-06T10:56:55.634Z,48.90
2022-10-06T10:57:55.634Z,49.09
2022-10-06T10:58:55.626Z,49.29
2022-10-06T10:59:55.646Z,49.29
2022-10-06T11:00:55.633Z,49.40
2022-10-06T11:01:55.647Z,49.40
2022-10-06T11:02:55.587Z,49.49
2022-10-06T11:03:55.576Z,49.59
2022-10-06T11:04:55.915Z,49.59
2022-10-06T11:05:55.596Z,49.59
2022-10-06T11:06:55.535Z,49.49
2022-10-06T11:07:55.543Z,49.59
2022-10-06T11:08:56.188Z,49.59
2022-10-06T11:09:55.519Z,49.59
2022-10-06T11:10:55.486Z,49.59
2022-10-06T11:11:55.579Z,49.49
2022-10-06T11:12:55.465Z,49.59
2022-10-06T11:13:55.466Z,49.59
2022-10-06T11:14:55.713Z,49.69
2022-10-06T11:15:55.477Z,49.59
2022-10-06T11:16:55.459Z,49.69
2022-10-06T11:17:55.490Z,49.59
2022-10-06T11:18:55.418Z,49.59
2022-10-06T11:19:55.428Z,49.59
2022-10-06T11:20:55.411Z,49.59
2022-10-06T11:21:55.449Z,49.59
2022-10-06T11:22:55.377Z,49.59
2022-10-06T11:23:55.394Z,49.59
2022-10-06T11:24:55.556Z,49.59
2022-10-06T11:25:55.366Z,49.59
2022-10-06T11:26:55.328Z,49.69
2022-10-06T11:27:55.558Z,49.79
2022-10-06T11:28:55.306Z,49.79
2022-10-06T11:29:55.415Z,49.79
2022-10-06T11:30:55.288Z,49.79
2022-10-06T11:31:55.351Z,49.79
2022-10-06T11:32:55.267Z,49.90
2022-10-06T11:33:55.258Z,49.79
2022-10-06T11:34:55.250Z,49.79
2022-10-06T11:35:55.291Z,49.79
2022-10-06T11:36:55.220Z,49.79
2022-10-06T11:37:55.222Z,49.90
2022-10-06T11:38:55.216Z,49.90
2022-10-06T11:39:55.242Z,49.79
2022-10-06T11:40:55.179Z,49.79
2022-10-06T11:41:55.213Z,49.79
2022-10-06T11:42:55.171Z,49.79
2022-10-06T11:43:55.150Z,49.79
2022-10-06T11:44:55.159Z,49.79
2022-10-06T11:45:55.228Z,49.69
2022-10-06T11:46:55.118Z,49.69
2022-10-06T11:47:55.120Z,49.69
2022-10-06T11:48:55.109Z,49.69
2022-10-06T11:49:55.097Z,49.69
2022-10-06T11:50:55.067Z,49.69
2022-10-06T11:51:59.099Z,49.69
2022-10-06T11:52:56.048Z,49.69
2022-10-06T11:53:55.043Z,49.69
2022-10-06T11:54:55.038Z,49.69
2022-10-06T11:55:55.048Z,49.69
2022-10-06T11:56:55.047Z,49.69
2022-10-06T11:57:55.079Z,49.69
2022-10-06T11:58:54.999Z,49.69
2022-10-06T11:59:54.982Z,49.59
2022-10-06T12:00:54.990Z,49.59
2022-10-06T12:01:55.099Z,49.59
2022-10-06T12:02:55.058Z,49.59
2022-10-06T12:03:54.938Z,49.59
2022-10-06T12:04:54.929Z,49.59
2022-10-06T12:05:56.565Z,49.59
2022-10-06T12:06:54.927Z,49.59
2022-10-06T12:07:54.907Z,49.59
2022-10-06T12:08:54.888Z,49.59
2022-10-06T12:09:54.877Z,49.62
2022-10-06T12:10:54.886Z,49.59
2022-10-06T12:11:54.911Z,49.62
2022-10-06T12:13:06.640Z,49.62
2022-10-06T12:17:11.478Z,49.62
2022-10-06T12:17:55.822Z,49.62
2022-10-06T12:18:54.768Z,49.62
2022-10-06T12:19:54.778Z,49.62
2022-10-06T12:20:54.759Z,49.62
2022-10-06T12:21:54.771Z,49.62
2022-10-06T12:22:54.798Z,49.62
2022-10-06T12:23:54.769Z,49.62
2022-10-06T12:24:54.728Z,49.62
2022-10-06T12:25:54.709Z,49.62
2022-10-06T12:26:54.751Z,49.62
2022-10-06T12:27:54.699Z,49.62
2022-10-06T12:28:54.731Z,49.62
2022-10-06T12:29:54.743Z,49.62
2022-10-06T12:30:54.713Z,49.62
2022-10-06T12:31:54.652Z,49.62
2022-10-06T12:32:55.290Z,49.52
2022-10-06T12:33:54.632Z,49.52
2022-10-06T12:34:55.858Z,49.52
2022-10-06T12:35:54.609Z,49.52
2022-10-06T12:36:54.619Z,49.52
2022-10-06T12:37:55.022Z,49.52
2022-10-06T12:38:54.570Z,49.52
2022-10-06T12:39:54.569Z,49.52
2022-10-06T12:40:54.548Z,49.52
2022-10-06T12:41:54.579Z,49.52
2022-10-06T12:42:54.579Z,49.52
2022-10-06T12:43:54.557Z,49.52
2022-10-06T12:44:54.511Z,49.52
2022-10-06T12:45:54.577Z,49.52
2022-10-06T12:46:54.499Z,49.52
2022-10-06T12:47:54.474Z,49.52
2022-10-06T12:48:54.539Z,49.52
2022-10-06T12:49:54.469Z,49.52
2022-10-06T12:50:54.506Z,49.52
2022-10-06T12:51:57.804Z,49.52
2022-10-06T12:52:55.462Z,49.41
2022-10-06T12:53:54.420Z,49.41
2022-10-06T12:54:54.423Z,49.52
2022-10-06T12:55:54.463Z,49.41
2022-10-06T12:56:54.402Z,49.52