createdAt,value
2019-02-09T00:11:52.212Z,2.40
2019-02-09T00:14:21.413Z,2.67
2019-02-09T00:16:50.649Z,2.43
2019-02-09T00:19:19.851Z,2.33
2019-02-09T00:21:49.727Z,1.70
2019-02-09T00:24:19.497Z,2.00
2019-02-09T00:27:08.354Z,1.83
2019-02-09T00:29:45.913Z,1.43
2019-02-09T00:34:58.563Z,1.33
2019-02-09T00:37:28.055Z,1.37
2019-02-09T00:39:57.249Z,1.43
2019-02-09T00:42:27.015Z,1.10
2019-02-09T00:44:57.418Z,1.63
2019-02-09T00:47:26.618Z,1.57
2019-02-09T00:49:56.120Z,1.13
2019-02-09T00:52:25.357Z,1.13
2019-02-09T00:54:54.601Z,1.50
2019-02-09T00:57:24.203Z,1.07
2019-02-09T00:59:54.508Z,1.00
2019-02-09T01:05:03.285Z,1.07
2019-02-09T01:07:32.630Z,1.20
2019-02-09T01:10:02.068Z,1.40
2019-02-09T01:12:31.806Z,1.00
2019-02-09T01:15:01.264Z,1.60
2019-02-09T01:17:31.097Z,1.63
2019-02-09T01:20:00.575Z,1.63
2019-02-09T01:22:30.764Z,1.40
2019-02-09T01:25:00.624Z,1.33
2019-02-09T01:27:30.112Z,1.53
2019-02-09T01:30:02.385Z,1.53
2019-02-09T01:47:21.451Z,1.37
2019-02-09T01:49:51.473Z,1.47
2019-02-09T01:52:21.303Z,1.03
2019-02-09T01:54:50.812Z,1.13
2019-02-09T01:57:19.990Z,1.00
2019-02-09T01:59:49.812Z,1.03
2019-02-09T02:02:19.032Z,1.97
2019-02-09T02:04:48.495Z,1.43
2019-02-09T02:07:17.737Z,1.20
2019-02-09T02:09:46.944Z,1.20
2019-02-09T02:12:16.194Z,1.33
2019-02-09T02:14:45.398Z,1.27
2019-02-09T02:17:15.541Z,0.67
2019-02-09T02:19:45.152Z,1.17
2019-02-09T02:22:14.627Z,0.97
2019-02-09T02:24:43.810Z,1.37
2019-02-09T02:27:13.023Z,1.07
2019-02-09T02:29:42.518Z,1.23
2019-02-09T02:32:12.462Z,1.20
2019-02-09T02:34:41.956Z,1.50
2019-02-09T02:37:11.182Z,1.03
2019-02-09T02:39:40.668Z,1.10
2019-02-09T02:42:09.894Z,0.90
2019-02-09T02:44:39.687Z,1.27
2019-02-09T02:47:09.444Z,1.20
2019-02-09T02:49:39.362Z,0.80
2019-02-09T02:52:08.868Z,0.60
2019-02-09T02:54:38.386Z,0.50
2019-02-09T02:57:07.631Z,0.53
2019-02-09T02:59:37.096Z,0.70
2019-02-09T03:02:07.098Z,0.47
2019-02-09T03:04:36.743Z,0.70
2019-02-09T03:07:06.287Z,0.50
2019-02-09T03:09:35.772Z,0.40
2019-02-09T03:12:05.332Z,0.30
2019-02-09T03:14:34.530Z,0.40
2019-02-09T03:17:03.998Z,0.60
2019-02-09T03:19:33.224Z,0.50
2019-02-09T03:22:02.706Z,0.40
2019-02-09T03:24:32.574Z,0.37
2019-02-09T03:27:02.329Z,0.50
2019-02-09T03:29:50.816Z,0.60
2019-02-09T03:32:20.638Z,0.37
2019-02-09T03:34:49.842Z,0.30
2019-02-09T03:37:19.772Z,0.80
2019-02-09T03:39:49.764Z,0.60
2019-02-09T03:42:19.219Z,0.60
2019-02-09T03:44:48.792Z,0.40
2019-02-09T03:47:18.003Z,0.30
2019-02-09T03:49:47.785Z,0.80
2019-02-09T03:52:17.835Z,0.60
2019-02-09T03:54:47.046Z,0.73
2019-02-09T03:57:16.550Z,0.50
2019-02-09T03:59:46.064Z,0.63
2019-02-09T04:02:15.559Z,0.67
2019-02-09T04:04:45.022Z,0.63
2019-02-09T04:07:14.690Z,0.77
2019-02-09T04:09:44.185Z,0.60
2019-02-09T04:12:13.810Z,0.47
2019-02-09T04:14:44.718Z,0.93
2019-02-09T04:17:14.742Z,0.90
2019-02-09T04:19:44.497Z,0.90
2019-02-09T04:25:06.129Z,1.53
2019-02-09T04:27:35.721Z,1.27
2019-02-09T04:35:58.824Z,1.30
2019-02-09T04:38:28.819Z,1.47
2019-02-09T04:40:58.425Z,1.27
2019-02-09T04:43:28.138Z,1.27
2019-02-09T04:45:58.703Z,1.57
2019-02-09T04:48:30.171Z,1.23
2019-02-09T04:51:00.122Z,1.30
2019-02-09T04:53:30.954Z,1.53
2019-02-09T04:56:00.558Z,1.50
2019-02-09T04:58:30.580Z,1.00
2019-02-09T05:01:00.917Z,1.37
2019-02-09T05:03:31.054Z,1.67
2019-02-09T05:06:00.807Z,0.93
2019-02-09T05:08:30.626Z,1.70
2019-02-09T05:11:00.654Z,1.63
2019-02-09T05:13:29.890Z,1.27
2019-02-09T05:15:59.298Z,1.97
2019-02-09T05:18:31.296Z,1.30
2019-02-09T05:21:00.550Z,1.33
2019-02-09T05:23:31.345Z,1.17
2019-02-09T05:26:00.970Z,1.17
2019-02-09T05:28:30.877Z,1.10
2019-02-09T05:31:00.520Z,0.90
2019-02-09T05:36:19.783Z,1.40
2019-02-09T05:38:49.436Z,1.93
2019-02-09T05:41:18.947Z,1.13
2019-02-09T05:43:48.135Z,1.40
2019-02-09T05:46:17.365Z,1.70
2019-02-09T05:48:46.809Z,0.87
2019-02-09T05:51:16.044Z,1.30
2019-02-09T05:53:45.528Z,1.50
2019-02-09T05:56:14.728Z,1.67
2019-02-09T05:58:43.912Z,1.40
2019-02-09T06:01:13.390Z,1.53
2019-02-09T06:03:42.892Z,1.93
2019-02-09T06:06:12.373Z,2.10
2019-02-09T06:08:42.266Z,1.60
2019-02-09T06:11:11.749Z,1.60
2019-02-09T06:13:41.492Z,1.53
2019-02-09T06:16:10.960Z,1.43
2019-02-09T06:18:40.172Z,1.20
2019-02-09T06:21:09.661Z,1.43
2019-02-09T06:23:38.868Z,1.97
2019-02-09T06:26:08.521Z,1.50
2019-02-09T06:28:38.346Z,1.63
2019-02-09T06:31:08.345Z,1.77
2019-02-09T06:33:37.566Z,2.50
2019-02-09T06:36:07.446Z,2.70
2019-02-09T06:38:36.653Z,3.13
2019-02-09T06:41:06.658Z,3.10
2019-02-09T06:43:35.982Z,2.30
2019-02-09T06:53:59.052Z,3.00
2019-02-09T06:56:28.278Z,2.17
2019-02-09T06:58:57.997Z,3.10
2019-02-09T07:01:28.042Z,2.63
2019-02-09T07:03:57.224Z,5.10
2019-02-09T07:06:26.434Z,1.73
2019-02-09T07:08:56.187Z,2.70
2019-02-09T07:11:25.697Z,1.83
2019-02-09T07:13:54.901Z,2.10
2019-02-09T07:16:24.464Z,2.17
2019-02-09T07:18:53.678Z,2.17
2019-02-09T07:21:23.132Z,2.30
2019-02-09T07:23:52.620Z,2.00
2019-02-09T07:26:21.839Z,2.30
2019-02-09T07:28:51.287Z,2.30
2019-02-09T07:31:21.024Z,1.90
2019-02-09T07:33:50.542Z,1.83
2019-02-09T07:36:19.981Z,1.83
2019-02-09T07:38:50.091Z,1.97
2019-02-09T07:41:19.545Z,2.17
2019-02-09T07:43:49.043Z,2.67
2019-02-09T07:46:18.950Z,1.97
2019-02-09T07:48:49.176Z,1.70
2019-02-09T07:51:18.934Z,2.17
2019-02-09T07:53:48.151Z,1.60
2019-02-09T07:56:17.999Z,2.17
2019-02-09T07:58:47.591Z,1.60
2019-02-09T08:01:17.344Z,1.90
2019-02-09T08:03:46.846Z,1.90
2019-02-09T08:06:16.123Z,1.50
2019-02-09T08:08:45.661Z,1.90
2019-02-09T08:11:15.140Z,1.30
2019-02-09T08:13:44.658Z,1.73
2019-02-09T08:16:14.410Z,2.73
2019-02-09T08:18:43.937Z,2.90
2019-02-09T08:21:13.416Z,2.80
2019-02-09T08:23:42.638Z,2.70
2019-02-09T08:26:11.872Z,2.00
2019-02-09T08:28:41.375Z,2.60
2019-02-09T08:31:10.669Z,2.07
2019-02-09T08:33:40.180Z,2.63
2019-02-09T08:36:09.534Z,2.27
2019-02-09T08:38:39.080Z,1.97
2019-02-09T08:41:08.669Z,2.60
2019-02-09T08:43:38.186Z,2.10
2019-02-09T08:46:07.681Z,1.77
2019-02-09T08:48:37.909Z,2.23
2019-02-09T08:51:10.732Z,1.87
2019-02-09T08:53:40.233Z,2.40
2019-02-09T08:56:09.685Z,1.97
2019-02-09T08:58:39.513Z,3.47
2019-02-09T09:01:08.949Z,2.50
2019-02-09T09:03:38.736Z,2.27
2019-02-09T09:06:08.294Z,2.43
2019-02-09T09:11:12.199Z,2.40
2019-02-09T09:13:41.709Z,2.50
2019-02-09T09:16:13.420Z,2.50
2019-02-09T09:18:43.014Z,2.50
2019-02-09T09:21:12.653Z,2.20
2019-02-09T09:23:41.888Z,2.23
2019-02-09T09:26:11.109Z,1.87
2019-02-09T09:28:40.957Z,2.33
2019-02-09T09:31:10.490Z,2.43
2019-02-09T09:33:39.969Z,2.53
2019-02-09T09:36:09.575Z,2.43
2019-02-09T09:38:38.771Z,2.50
2019-02-09T09:41:08.349Z,1.97
2019-02-09T09:43:38.516Z,2.80
2019-02-09T09:46:08.565Z,2.20
2019-02-09T09:48:37.762Z,3.00
2019-02-09T09:51:06.975Z,2.10
2019-02-09T09:53:36.434Z,2.40
2019-02-09T09:56:06.002Z,2.13
2019-02-09T09:58:35.831Z,2.27
2019-02-09T10:01:05.062Z,2.80
2019-02-09T10:03:34.866Z,2.17
2019-02-09T10:06:04.104Z,2.10
2019-02-09T10:08:33.594Z,2.67
2019-02-09T10:11:03.530Z,2.57
2019-02-09T10:24:50.017Z,2.20
2019-02-09T10:27:20.439Z,2.27
2019-02-09T10:29:50.457Z,2.27
2019-02-09T10:32:20.184Z,2.50
2019-02-09T10:34:49.958Z,2.80
2019-02-09T10:37:20.133Z,2.73
2019-02-09T10:39:49.853Z,2.80
2019-02-09T10:48:17.199Z,1.87
2019-02-09T10:50:47.266Z,2.33
2019-02-09T10:53:16.472Z,2.33
2019-02-09T10:55:45.952Z,3.10
2019-02-09T10:58:15.459Z,2.33
2019-02-09T11:00:50.421Z,2.20
2019-02-09T11:03:19.744Z,2.50
2019-02-09T11:05:48.999Z,3.00
2019-02-09T11:08:18.304Z,2.80
2019-02-09T11:10:48.410Z,2.43
2019-02-09T11:13:17.907Z,3.13
2019-02-09T11:15:47.529Z,2.90
2019-02-09T11:18:16.773Z,3.60
2019-02-09T11:20:45.985Z,2.63
2019-02-09T11:23:16.645Z,2.57
2019-02-09T11:26:07.395Z,2.70
2019-02-09T11:28:36.889Z,1.80
2019-02-09T11:31:06.359Z,3.47
2019-02-09T11:33:35.972Z,2.70
2019-02-09T11:36:05.748Z,3.17
2019-02-09T11:38:35.649Z,3.60
2019-02-09T11:41:05.231Z,3.80
2019-02-09T11:43:34.704Z,2.53
2019-02-09T11:46:04.347Z,5.27
2019-02-09T11:48:34.457Z,3.30
2019-02-09T11:51:04.165Z,3.63
2019-02-09T11:53:33.389Z,3.03
2019-02-09T11:56:02.629Z,2.03
2019-02-09T11:58:32.136Z,2.17
2019-02-09T12:01:01.975Z,3.00
2019-02-09T12:03:31.776Z,2.67
2019-02-09T12:06:01.275Z,1.63
2019-02-09T12:08:31.239Z,2.13
2019-02-09T12:11:00.744Z,2.53
2019-02-09T12:13:30.618Z,2.63
2019-02-09T12:16:00.109Z,2.03
2019-02-09T12:18:30.416Z,2.63
2019-02-09T12:23:54.214Z,2.63
2019-02-09T12:26:23.762Z,2.13
2019-02-09T12:28:53.254Z,2.30
2019-02-09T12:31:42.136Z,2.50
2019-02-09T12:34:12.013Z,2.27
2019-02-09T12:36:41.608Z,2.60
2019-02-09T12:39:11.536Z,1.83
2019-02-09T12:41:40.799Z,2.30
2019-02-09T12:44:10.277Z,1.73
2019-02-09T12:46:58.841Z,2.20
2019-02-09T12:49:28.440Z,1.93
2019-02-09T12:51:58.253Z,1.87
2019-02-09T12:54:27.479Z,2.30
2019-02-09T12:56:57.095Z,2.00
2019-02-09T12:59:26.637Z,2.93
2019-02-09T13:01:56.198Z,1.80
2019-02-09T13:04:26.084Z,2.53
2019-02-09T13:06:55.697Z,2.07
2019-02-09T13:09:25.208Z,1.43
2019-02-09T13:11:54.729Z,2.47
2019-02-09T13:14:23.927Z,1.83
2019-02-09T13:16:53.407Z,2.20
2019-02-09T13:19:22.896Z,1.73
2019-02-09T13:22:12.775Z,2.00
2019-02-09T13:24:42.308Z,2.73
2019-02-09T13:27:11.808Z,1.77
2019-02-09T13:30:01.865Z,1.80
2019-02-09T13:32:31.541Z,2.30
2019-02-09T13:35:01.196Z,1.83
2019-02-09T13:37:30.466Z,2.63
2019-02-09T13:40:00.760Z,2.70
2019-02-09T13:42:31.701Z,1.87
2019-02-09T13:45:01.614Z,2.00
2019-02-09T13:47:34.929Z,2.43
2019-02-09T13:50:05.669Z,2.57
2019-02-09T13:52:35.170Z,1.90
2019-02-09T13:55:05.301Z,2.67
2019-02-09T13:57:35.128Z,2.40
2019-02-09T14:03:13.527Z,2.23
2019-02-09T14:05:43.017Z,2.60
2019-02-09T14:08:12.523Z,1.80
2019-02-09T14:10:41.735Z,2.53
2019-02-09T14:13:14.589Z,2.90
2019-02-09T14:15:42.472Z,2.23
2019-02-09T14:18:12.081Z,2.17
2019-02-09T14:20:41.864Z,2.80
2019-02-09T14:23:11.465Z,2.90
2019-02-09T14:25:40.942Z,2.53
2019-02-09T14:28:12.739Z,2.90
2019-02-09T14:30:42.207Z,1.97
2019-02-09T14:33:11.982Z,2.10
2019-02-09T14:36:21.529Z,2.57
2019-02-09T14:38:50.773Z,1.60
2019-02-09T14:41:20.069Z,2.20
2019-02-09T14:43:50.338Z,1.80
2019-02-09T14:46:19.860Z,3.10
2019-02-09T14:48:49.952Z,2.10
2019-02-09T14:51:19.702Z,2.20
2019-02-09T14:53:48.976Z,3.00
2019-02-09T14:56:18.583Z,2.30
2019-02-09T14:58:48.123Z,1.40
2019-02-09T15:01:17.625Z,2.00
2019-02-09T15:03:47.183Z,2.23
2019-02-09T15:06:17.048Z,2.60
2019-02-09T15:11:35.284Z,2.63
2019-02-09T15:17:05.501Z,2.20
2019-02-09T15:19:42.092Z,2.20
2019-02-09T15:22:11.623Z,1.87
2019-02-09T15:24:41.713Z,2.30
2019-02-09T15:27:11.610Z,2.80
2019-02-09T15:29:41.104Z,1.90
2019-02-09T15:32:10.337Z,2.33
2019-02-09T15:34:40.466Z,2.27
2019-02-09T15:37:09.942Z,2.37
2019-02-09T15:39:39.428Z,2.10
2019-02-09T15:42:08.649Z,2.20
2019-02-09T15:44:38.172Z,2.20
2019-02-09T15:47:08.023Z,2.50
2019-02-09T15:49:37.485Z,1.90
2019-02-09T15:52:07.006Z,2.52
2019-02-09T15:54:36.467Z,2.50
2019-02-09T15:57:06.739Z,1.77
2019-02-09T15:59:36.226Z,2.70
2019-02-09T16:02:06.174Z,2.13
2019-02-09T16:04:35.743Z,2.50
2019-02-09T16:07:05.122Z,1.57
2019-02-09T16:09:34.351Z,2.37
2019-02-09T16:12:04.650Z,1.93
2019-02-09T16:14:34.153Z,2.00
2019-02-09T16:17:04.038Z,2.63
2019-02-09T16:19:33.233Z,2.20
2019-02-09T16:22:03.067Z,1.93
2019-02-09T16:24:32.272Z,2.27
2019-02-09T16:27:02.058Z,2.47
2019-02-09T16:29:31.301Z,2.53
2019-02-09T16:32:00.785Z,2.83
2019-02-09T16:34:30.553Z,2.37
2019-02-09T16:37:00.039Z,1.87
2019-02-09T16:39:29.595Z,3.43
2019-02-09T16:41:59.409Z,3.37
2019-02-09T16:44:28.867Z,2.63
2019-02-09T16:46:58.367Z,4.50
2019-02-09T16:49:28.191Z,2.73
2019-02-09T16:51:57.715Z,5.47
2019-02-09T16:54:27.621Z,3.03
2019-02-09T16:56:57.493Z,4.63
2019-02-09T16:59:26.713Z,3.37
2019-02-09T17:01:56.266Z,2.73
2019-02-09T17:04:32.965Z,2.77
2019-02-09T17:06:57.293Z,3.20
2019-02-09T17:09:26.763Z,3.50
2019-02-09T17:11:56.261Z,3.20
2019-02-09T17:14:25.502Z,2.63
2019-02-09T17:16:55.259Z,2.97
2019-02-09T17:19:25.032Z,3.70
2019-02-09T17:21:55.077Z,4.57
2019-02-09T17:24:24.279Z,3.70
2019-02-09T17:26:53.509Z,2.93
2019-02-09T17:29:22.719Z,2.90
2019-02-09T17:31:52.534Z,2.37
2019-02-09T17:34:21.742Z,2.53
2019-02-09T17:36:51.265Z,2.17
2019-02-09T17:39:21.098Z,2.77
2019-02-09T17:41:50.329Z,2.83
2019-02-09T17:44:20.706Z,3.60
2019-02-09T17:46:50.313Z,4.27
2019-02-09T18:19:17.729Z,1.90
2019-02-09T18:21:47.549Z,2.27
2019-02-09T18:24:18.269Z,2.30
2019-02-09T18:29:40.123Z,2.93
2019-02-09T18:32:11.290Z,3.03
2019-02-09T18:37:56.765Z,2.37
2019-02-09T18:40:28.453Z,2.17
2019-02-09T18:48:18.129Z,2.00
2019-02-09T18:50:48.774Z,3.07
2019-02-09T18:53:18.436Z,2.57
2019-02-09T18:55:48.169Z,2.93
2019-02-09T19:20:35.696Z,4.23
2019-02-09T19:23:09.017Z,2.93
2019-02-09T19:25:39.160Z,3.10
2019-02-09T19:28:09.538Z,3.20
2019-02-09T19:30:39.446Z,2.70
2019-02-09T19:38:52.702Z,2.03
2019-02-09T19:41:22.324Z,3.57
2019-02-09T19:44:14.119Z,2.60
2019-02-09T19:46:43.995Z,3.23
2019-02-09T19:54:51.578Z,3.10
2019-02-09T19:57:21.727Z,3.20
2019-02-09T19:59:51.886Z,3.27
2019-02-09T20:02:21.831Z,2.53
2019-02-09T20:04:51.151Z,2.73
2019-02-09T20:07:21.233Z,3.03
2019-02-09T20:09:51.123Z,3.00
2019-02-09T20:12:21.573Z,3.60
2019-02-09T20:14:50.864Z,3.47
2019-02-09T20:17:20.474Z,2.53
2019-02-09T20:34:00.651Z,3.20
2019-02-09T20:56:48.679Z,2.97
2019-02-09T20:59:18.632Z,3.20
2019-02-09T21:23:45.694Z,3.40
2019-02-09T21:26:15.161Z,3.53
2019-02-09T21:28:44.661Z,3.27
2019-02-09T21:31:33.214Z,3.20
2019-02-09T21:34:03.208Z,3.60
2019-02-09T21:36:32.985Z,3.43
2019-02-09T21:39:02.811Z,3.50
2019-02-09T21:41:32.045Z,4.27
2019-02-09T21:44:01.812Z,3.60
2019-02-09T21:46:31.396Z,2.80
2019-02-09T21:49:00.591Z,3.20
2019-02-09T21:51:31.055Z,3.63
2019-02-09T21:54:00.551Z,3.70
2019-02-09T21:56:30.041Z,3.50
2019-02-09T21:58:59.528Z,3.47
2019-02-09T22:01:29.362Z,3.10
2019-02-09T22:03:59.181Z,2.80
2019-02-09T22:06:28.704Z,4.03
2019-02-09T22:08:57.907Z,3.87
2019-02-09T22:11:27.307Z,3.40
2019-02-09T22:13:57.108Z,3.63
2019-02-09T22:16:27.125Z,3.50
2019-02-09T22:18:57.223Z,3.60
2019-02-09T22:21:28.053Z,3.10
2019-02-09T22:23:57.257Z,3.17
2019-02-09T22:26:26.486Z,3.70
2019-02-09T22:28:56.295Z,3.87
2019-02-09T22:31:26.175Z,3.40
2019-02-09T22:33:56.510Z,4.13
2019-02-09T22:36:26.024Z,3.80
2019-02-09T22:38:55.253Z,4.73
2019-02-09T22:41:24.849Z,3.60
2019-02-09T22:43:54.344Z,3.63
2019-02-09T22:46:23.851Z,3.70
2019-02-09T22:48:53.119Z,3.80
2019-02-09T22:51:22.344Z,3.30
2019-02-09T22:53:51.617Z,3.33
2019-02-09T22:56:21.113Z,3.30
2019-02-09T22:58:50.323Z,2.37
2019-02-09T23:01:57.592Z,3.63
2019-02-09T23:05:04.952Z,3.17
2019-02-09T23:07:35.196Z,3.60
2019-02-09T23:10:26.414Z,3.37
2019-02-09T23:12:55.625Z,3.20
2019-02-09T23:15:24.886Z,3.20
2019-02-09T23:17:54.358Z,2.90
2019-02-09T23:20:23.945Z,3.27
2019-02-09T23:22:53.214Z,3.57
2019-02-09T23:25:22.721Z,3.50
2019-02-09T23:27:51.938Z,3.43
2019-02-09T23:30:21.163Z,3.07
2019-02-09T23:32:50.395Z,3.33
2019-02-09T23:35:19.645Z,3.37
2019-02-09T23:37:48.899Z,2.03
2019-02-09T23:43:06.340Z,3.80
2019-02-09T23:45:35.610Z,3.40
2019-02-09T23:48:04.898Z,3.30
2019-02-09T23:50:34.399Z,3.37
2019-02-09T23:53:03.629Z,3.93
2019-02-09T23:55:32.824Z,3.63
2019-02-09T23:58:02.047Z,3.57
