createdAt,value
2017-03-19T08:24:00.620Z,0
2017-03-19T08:25:00.922Z,0
2017-03-19T08:26:00.901Z,0
2017-03-19T08:27:00.573Z,0
2017-03-19T08:28:00.559Z,0
2017-03-19T08:29:00.856Z,0
2017-03-19T08:30:00.855Z,0
2017-03-19T08:31:00.833Z,0
2017-03-19T08:32:00.814Z,0
2017-03-19T08:33:00.803Z,0
2017-03-19T08:34:00.789Z,0
2017-03-19T08:35:00.777Z,0
2017-03-19T08:36:00.761Z,0
2017-03-19T08:37:00.438Z,0
2017-03-19T08:38:00.421Z,0
2017-03-19T08:39:00.725Z,0
2017-03-19T08:40:00.716Z,0
2017-03-19T08:41:00.700Z,0
2017-03-19T08:42:00.695Z,0
2017-03-19T08:43:00.678Z,0
2017-03-19T08:44:00.664Z,0
2017-03-19T08:45:00.656Z,0
2017-03-19T08:46:00.641Z,0
2017-03-19T08:47:00.315Z,0
2017-03-19T08:48:00.620Z,0
2017-03-19T08:49:00.607Z,0
2017-03-19T08:50:00.597Z,0
2017-03-19T08:51:00.619Z,0
2017-03-19T08:52:00.578Z,0
2017-03-19T08:53:00.565Z,0
2017-03-19T08:54:00.239Z,0
2017-03-19T08:55:00.583Z,0
2017-03-19T08:56:00.530Z,0
2017-03-19T08:57:00.523Z,0
2017-03-19T08:58:00.510Z,0
2017-03-19T08:59:00.497Z,0
2017-03-19T09:00:00.488Z,0
2017-03-19T09:01:00.475Z,0
2017-03-19T09:02:00.465Z,0
2017-03-19T09:03:00.460Z,0
2017-03-19T09:04:00.449Z,0
2017-03-19T09:05:00.437Z,0
2017-03-19T09:06:00.427Z,0
2017-03-19T09:07:00.415Z,0
2017-03-19T09:08:00.092Z,0
2017-03-19T09:09:00.403Z,0
2017-03-19T09:10:00.386Z,0
2017-03-19T09:11:00.374Z,0
2017-03-19T09:12:00.361Z,0
2017-03-19T09:13:00.036Z,0
2017-03-19T09:14:00.344Z,0
2017-03-19T09:15:00.330Z,0
2017-03-19T09:16:00.320Z,0
2017-03-19T09:17:00.310Z,0
2017-03-19T09:18:00.306Z,0
2017-03-19T09:19:00.294Z,0
2017-03-19T09:20:00.281Z,0
2017-03-19T09:21:00.270Z,0
2017-03-19T09:22:00.266Z,0
2017-03-19T09:23:00.248Z,0
2017-03-19T09:24:00.240Z,0
2017-03-19T09:25:00.230Z,0
2017-03-19T09:26:00.219Z,0
2017-03-19T09:27:00.208Z,0
2017-03-19T09:28:00.206Z,0
2017-03-19T09:29:00.189Z,0
2017-03-19T09:30:00.178Z,0
2017-03-19T09:31:00.165Z,0
2017-03-19T09:32:00.161Z,0
2017-03-19T09:33:00.148Z,0
2017-03-19T09:34:00.139Z,0
2017-03-19T09:35:00.131Z,0
2017-03-19T09:36:00.118Z,0
2017-03-19T09:37:00.108Z,0
2017-03-19T09:38:00.099Z,0
2017-03-19T09:39:00.084Z,0
2017-03-19T09:40:00.077Z,0
2017-03-19T09:41:00.063Z,0
2017-03-19T09:42:00.057Z,0
2017-03-19T09:43:00.046Z,0
2017-03-19T09:44:00.034Z,0
2017-03-19T09:45:00.028Z,0
2017-03-19T09:46:00.020Z,0
2017-03-19T09:46:59.687Z,0
2017-03-19T09:47:59.990Z,0
2017-03-19T09:48:59.989Z,0
2017-03-19T09:49:59.974Z,0
2017-03-19T09:50:59.646Z,0
2017-03-19T09:51:59.954Z,0
2017-03-19T09:52:59.940Z,0
2017-03-19T09:53:59.932Z,0
2017-03-19T09:54:59.923Z,0
2017-03-19T09:55:59.913Z,0
2017-03-19T09:56:59.900Z,0
2017-03-19T09:57:59.890Z,0
2017-03-19T09:58:59.886Z,0
2017-03-19T09:59:59.874Z,0
2017-03-19T10:00:59.860Z,0
2017-03-19T10:01:59.851Z,0
2017-03-19T10:02:59.842Z,0
2017-03-19T10:03:59.839Z,0
2017-03-19T10:04:59.822Z,0
2017-03-19T10:05:59.811Z,0
2017-03-19T10:06:59.839Z,0
2017-03-19T10:07:59.796Z,0
2017-03-19T10:08:59.784Z,0
2017-03-19T10:09:59.770Z,0
2017-03-19T10:10:59.763Z,0
2017-03-19T10:11:59.758Z,0
2017-03-19T10:12:59.748Z,0
2017-03-19T10:13:59.736Z,0
2017-03-19T10:14:59.724Z,0
2017-03-19T10:15:59.750Z,0
2017-03-19T10:16:59.704Z,0
2017-03-19T10:17:59.695Z,0
2017-03-19T10:18:59.684Z,0
2017-03-19T10:19:59.679Z,0
2017-03-19T10:20:59.395Z,0
2017-03-19T10:21:59.654Z,0
2017-03-19T10:22:59.649Z,0
2017-03-19T10:23:59.641Z,0
2017-03-19T10:24:59.628Z,0
2017-03-19T10:25:59.616Z,0
2017-03-19T10:26:59.609Z,0
2017-03-19T10:27:59.599Z,0
2017-03-19T10:28:59.583Z,0
2017-03-19T10:29:59.301Z,0
2017-03-19T10:30:59.564Z,0
2017-03-19T10:31:59.557Z,0
2017-03-19T10:32:59.582Z,0
2017-03-19T10:33:59.544Z,0
2017-03-19T10:34:59.532Z,0
2017-03-19T10:35:59.521Z,0
2017-03-19T10:36:59.511Z,0
2017-03-19T10:37:59.501Z,0
2017-03-19T10:38:59.493Z,0
2017-03-19T10:39:59.480Z,0
2017-03-19T10:40:59.473Z,0
2017-03-19T10:41:59.460Z,0
2017-03-19T10:42:59.489Z,0
2017-03-19T10:43:59.445Z,0
2017-03-19T10:44:59.434Z,0
2017-03-19T10:45:59.423Z,0
2017-03-19T10:46:59.414Z,0
2017-03-19T10:47:59.408Z,0
2017-03-19T10:48:59.398Z,0
2017-03-19T10:49:59.392Z,0
2017-03-19T10:50:59.378Z,0
2017-03-19T10:51:59.361Z,0
2017-03-19T10:52:59.355Z,0
2017-03-19T10:53:59.037Z,0
2017-03-19T10:54:59.335Z,0
2017-03-19T10:55:59.329Z,0
2017-03-19T10:56:59.319Z,0
2017-03-19T10:57:58.991Z,0
2017-03-19T10:58:59.313Z,0
2017-03-19T10:59:59.291Z,0
2017-03-19T11:00:59.276Z,0
2017-03-19T11:01:59.271Z,0
2017-03-19T11:02:59.264Z,0
2017-03-19T11:03:59.251Z,0
2017-03-19T11:04:59.248Z,0
2017-03-19T11:05:59.230Z,0
2017-03-19T11:06:59.224Z,0
2017-03-19T11:07:59.214Z,0
2017-03-19T11:08:59.203Z,0
2017-03-19T11:09:59.196Z,0
2017-03-19T11:10:59.187Z,0
2017-03-19T11:11:59.176Z,0
2017-03-19T11:12:59.167Z,0
2017-03-19T11:13:59.168Z,0
2017-03-19T11:14:59.156Z,0
2017-03-19T11:15:59.140Z,0
2017-03-19T11:16:59.134Z,0
2017-03-19T11:17:59.126Z,0
2017-03-19T11:18:59.118Z,0
2017-03-19T11:19:59.108Z,0
2017-03-19T11:20:59.099Z,0
2017-03-19T11:21:59.089Z,0
2017-03-19T11:22:59.081Z,0
2017-03-19T11:23:58.752Z,0
2017-03-19T11:24:59.063Z,0
2017-03-19T11:25:59.050Z,0
2017-03-19T11:26:59.046Z,0
2017-03-19T11:27:59.039Z,0
2017-03-19T11:28:59.029Z,0
2017-03-19T11:29:59.019Z,0
2017-03-19T11:30:59.011Z,0
2017-03-19T11:31:59.009Z,0
2017-03-19T11:32:58.994Z,0
2017-03-19T11:33:58.988Z,0
2017-03-19T11:34:58.987Z,0
2017-03-19T11:35:58.970Z,0
2017-03-19T11:36:58.962Z,0
2017-03-19T11:37:58.956Z,0
2017-03-19T11:38:58.946Z,0
2017-03-19T11:39:58.941Z,0
2017-03-19T11:40:58.925Z,0
2017-03-19T11:41:58.922Z,0
2017-03-19T11:42:58.913Z,0
2017-03-19T11:43:58.905Z,0
2017-03-19T11:44:58.898Z,0
2017-03-19T11:45:58.886Z,0
2017-03-19T11:46:58.879Z,0
2017-03-19T11:47:58.908Z,0
2017-03-19T11:48:58.865Z,0
2017-03-19T11:49:58.857Z,0
2017-03-19T11:50:58.872Z,0
2017-03-19T11:51:58.841Z,0
2017-03-19T11:52:58.834Z,0
2017-03-19T11:53:58.824Z,0
2017-03-19T11:54:58.819Z,0
2017-03-19T11:55:58.813Z,0
2017-03-19T11:56:58.808Z,0
2017-03-19T11:57:58.794Z,1.52
2017-03-19T11:58:58.788Z,0
2017-03-19T11:59:58.778Z,0
2017-03-19T12:00:58.773Z,0
2017-03-19T12:01:58.763Z,0
2017-03-19T12:02:58.755Z,0
2017-03-19T12:03:58.748Z,0
2017-03-19T12:04:58.740Z,0
2017-03-19T12:05:58.734Z,0
2017-03-19T12:06:58.727Z,0
2017-03-19T12:07:58.723Z,0
2017-03-19T12:08:58.714Z,3.42
2017-03-19T12:09:58.704Z,9.14
2017-03-19T12:10:58.695Z,7.04
2017-03-19T12:11:58.688Z,3.9
2017-03-19T12:12:58.369Z,2
2017-03-19T12:13:58.363Z,3.42
2017-03-19T12:14:58.671Z,1.43
2017-03-19T12:15:58.661Z,2.38
2017-03-19T12:16:58.650Z,2.76
2017-03-19T12:17:58.647Z,3.33
2017-03-19T12:18:58.642Z,3.61
2017-03-19T12:19:58.635Z,0.38
2017-03-19T12:20:58.627Z,0
2017-03-19T12:21:58.617Z,0
2017-03-19T12:22:58.611Z,0
2017-03-19T12:23:58.604Z,0.76
2017-03-19T12:24:58.598Z,3.61
2017-03-19T12:25:58.270Z,3.23
2017-03-19T12:26:58.580Z,8.09
2017-03-19T12:27:58.575Z,7.14
2017-03-19T12:28:58.570Z,4.85
2017-03-19T12:29:58.558Z,2.76
2017-03-19T12:30:58.558Z,3.61
2017-03-19T12:31:58.589Z,5.24
2017-03-19T12:32:58.537Z,5.24
2017-03-19T12:33:58.538Z,5.14
2017-03-19T12:34:58.521Z,2.57
2017-03-19T12:35:58.202Z,1.62
2017-03-19T12:36:58.195Z,3.42
2017-03-19T12:37:58.500Z,0.57
2017-03-19T12:38:58.493Z,0.76
2017-03-19T12:39:58.485Z,2.19
2017-03-19T12:40:58.162Z,0
2017-03-19T12:41:58.469Z,1.04
2017-03-19T12:42:58.465Z,0
2017-03-19T12:43:58.460Z,0
2017-03-19T12:44:58.448Z,0
2017-03-19T12:45:58.439Z,0
2017-03-19T12:46:58.431Z,0
2017-03-19T12:47:58.428Z,0
2017-03-19T12:48:58.420Z,0
2017-03-19T12:49:58.410Z,0
2017-03-19T12:50:58.409Z,0
2017-03-19T12:51:58.397Z,0
2017-03-19T12:52:58.075Z,0
2017-03-19T12:53:58.378Z,0
2017-03-19T12:54:58.372Z,0
2017-03-19T12:55:58.051Z,8.19
2017-03-19T12:56:58.355Z,6.57
2017-03-19T12:57:58.349Z,8.57
2017-03-19T12:58:58.028Z,6.95
2017-03-19T12:59:58.338Z,7.43
2017-03-19T13:00:58.329Z,9.14
2017-03-19T13:01:58.006Z,10.38
2017-03-19T13:02:58.314Z,10.28
2017-03-19T13:03:58.309Z,11.15
2017-03-19T13:04:58.300Z,10
2017-03-19T13:05:58.292Z,11.05
2017-03-19T13:06:58.285Z,8
2017-03-19T13:07:58.277Z,9.14
2017-03-19T13:08:58.269Z,8.86
2017-03-19T13:09:58.305Z,8
2017-03-19T13:10:58.255Z,6
2017-03-19T13:11:57.934Z,10.57
2017-03-19T13:12:58.247Z,10.48
2017-03-19T13:13:58.239Z,13.24
2017-03-19T13:14:58.229Z,10.76
2017-03-19T13:15:58.220Z,13.81
2017-03-19T13:16:58.214Z,17.05
2017-03-19T13:17:58.211Z,14.67
2017-03-19T13:18:57.886Z,10.48
2017-03-19T13:19:58.191Z,8.38
2017-03-19T13:20:57.870Z,9.05
2017-03-19T13:21:58.177Z,7.81
2017-03-19T13:22:57.856Z,7.9
2017-03-19T13:23:58.165Z,5.62
2017-03-19T13:24:58.160Z,7.05
2017-03-19T13:25:57.835Z,9.24
2017-03-19T13:26:58.142Z,7.62
2017-03-19T13:27:58.135Z,6.28
2017-03-19T13:28:58.128Z,9.14
2017-03-19T13:29:57.805Z,6.38
2017-03-19T13:30:58.112Z,8.28
2017-03-19T13:31:57.791Z,9.61
2017-03-19T13:32:58.104Z,7.33
2017-03-19T13:33:57.780Z,8.57
2017-03-19T13:34:57.772Z,7.52
2017-03-19T13:35:58.077Z,9.9
2017-03-19T13:36:57.755Z,8.47
2017-03-19T13:37:57.751Z,10.09
2017-03-19T13:38:57.741Z,9.42
2017-03-19T13:39:57.732Z,8.09
2017-03-19T13:40:57.724Z,9.05
2017-03-19T13:41:58.033Z,6.38
2017-03-19T13:42:58.025Z,5.71
2017-03-19T13:43:58.020Z,12.95
2017-03-19T13:44:58.013Z,15.62
2017-03-19T13:45:58.006Z,12.76
2017-03-19T13:46:57.996Z,11.52
2017-03-19T13:47:58.000Z,13.9
2017-03-19T13:48:57.983Z,14.95
2017-03-19T13:49:57.975Z,15.53
2017-03-19T13:50:57.964Z,14
2017-03-19T13:51:57.961Z,15.34
2017-03-19T13:52:57.641Z,12.95
2017-03-19T13:53:57.949Z,13.71
2017-03-19T13:54:57.941Z,14.19
2017-03-19T13:55:57.930Z,15.72
2017-03-19T13:56:57.922Z,15.81
2017-03-19T13:57:57.921Z,15.62
2017-03-19T13:58:57.910Z,16.48
2017-03-19T13:59:57.902Z,16.86
2017-03-19T14:00:57.581Z,14.67
2017-03-19T14:01:57.890Z,11.91
2017-03-19T14:02:57.882Z,12.57
2017-03-19T14:03:57.877Z,14.39
2017-03-19T14:04:57.875Z,14.48
2017-03-19T14:05:57.866Z,13.05
2017-03-19T14:06:57.850Z,16.19
2017-03-19T14:07:57.844Z,16.67
2017-03-19T14:08:57.838Z,17.33
2017-03-19T14:09:57.832Z,17.24
2017-03-19T14:10:57.508Z,16.96
2017-03-19T14:11:57.503Z,14.86
2017-03-19T14:12:57.499Z,18.77
2017-03-19T14:13:57.803Z,19.43
2017-03-19T14:14:57.799Z,20.57
2017-03-19T14:15:58.226Z,18.57
2017-03-19T14:16:57.781Z,17.24
2017-03-19T14:17:57.780Z,18.67
2017-03-19T14:18:57.454Z,17.33
2017-03-19T14:19:57.761Z,17.53
2017-03-19T14:20:57.750Z,15.81
2017-03-19T14:21:57.749Z,13.53
2017-03-19T14:22:57.426Z,13.71
2017-03-19T14:23:57.734Z,15.81
2017-03-19T14:24:57.727Z,15.34
2017-03-19T14:25:57.723Z,13.14
2017-03-19T14:26:57.710Z,11.43
2017-03-19T14:27:57.427Z,9.52
2017-03-19T14:28:57.388Z,8.76
2017-03-19T14:29:57.922Z,9.8
2017-03-19T14:30:57.681Z,8.18
2017-03-19T14:31:57.675Z,6.09
2017-03-19T14:32:57.669Z,8.18
2017-03-19T14:33:57.345Z,6.28
2017-03-19T14:34:57.655Z,4.28
2017-03-19T14:35:57.644Z,3.52
2017-03-19T14:36:57.639Z,2.28
2017-03-19T14:37:57.633Z,2.37
2017-03-19T14:38:57.629Z,2
2017-03-19T14:39:57.300Z,0.67
2017-03-19T14:40:57.606Z,0
2017-03-19T14:41:57.602Z,0
2017-03-19T14:42:57.598Z,0
2017-03-19T14:43:57.587Z,0
2017-03-19T14:44:57.579Z,0
2017-03-19T14:45:57.570Z,0
2017-03-19T14:46:57.563Z,0
2017-03-19T14:47:57.556Z,0
2017-03-19T14:48:57.550Z,0.09
2017-03-19T14:49:57.540Z,0
2017-03-19T14:50:57.532Z,0
2017-03-19T14:51:57.524Z,0
2017-03-19T14:52:57.519Z,0
2017-03-19T14:53:57.510Z,1.52
2017-03-19T14:54:57.501Z,1.62
2017-03-19T14:55:57.497Z,0.19
2017-03-19T14:56:57.171Z,0.67
2017-03-19T14:57:57.479Z,0
2017-03-19T14:58:57.471Z,0
2017-03-19T14:59:57.498Z,1.81
2017-03-19T15:00:57.452Z,4.28
2017-03-19T15:01:57.446Z,3.8
2017-03-19T15:02:57.440Z,3.23
2017-03-19T15:03:57.431Z,4.28
2017-03-19T15:04:57.433Z,3.23
2017-03-19T15:05:57.412Z,2.09
2017-03-19T15:06:57.486Z,2.47
2017-03-19T15:07:57.401Z,1.62
2017-03-19T15:08:57.388Z,8.09
2017-03-19T15:09:57.389Z,5.04
2017-03-19T15:10:57.608Z,4.38
2017-03-19T15:11:57.624Z,7.23
2017-03-19T15:12:57.435Z,6.95
2017-03-19T15:13:57.421Z,6.95
2017-03-19T15:14:57.340Z,5.33
2017-03-19T15:15:57.337Z,3.81
2017-03-19T15:16:57.325Z,3.14
2017-03-19T15:17:57.319Z,3.14
2017-03-19T15:18:57.311Z,3.42
2017-03-19T15:19:57.303Z,6.66
2017-03-19T15:20:57.296Z,5.14
2017-03-19T15:21:57.306Z,7.23
2017-03-19T15:22:57.080Z,8.85
2017-03-19T15:23:57.345Z,6.56
2017-03-19T15:24:57.263Z,7.8
2017-03-19T15:25:56.941Z,6.95
2017-03-19T15:26:57.244Z,6.47
2017-03-19T15:27:56.923Z,4.38
2017-03-19T15:28:57.023Z,4.19
2017-03-19T15:29:56.919Z,3.61
2017-03-19T15:30:57.304Z,4.47
2017-03-19T15:31:56.892Z,4.57
2017-03-19T15:32:56.882Z,5.99
2017-03-19T15:33:57.195Z,6.37
2017-03-19T15:34:57.321Z,5.8
2017-03-19T15:35:57.151Z,5.52
2017-03-19T15:36:57.410Z,5.62
2017-03-19T15:37:57.276Z,7.9
2017-03-19T15:38:57.195Z,7.42
2017-03-19T15:39:57.143Z,5.8
2017-03-19T15:40:57.133Z,6.09
2017-03-19T15:41:57.124Z,6.85
2017-03-19T15:42:57.116Z,5.9
2017-03-19T15:43:57.110Z,4.19
2017-03-19T15:44:57.105Z,5.14
2017-03-19T15:45:57.091Z,4.09
2017-03-19T15:46:57.292Z,4.47
2017-03-19T15:47:57.077Z,3.42
2017-03-19T15:48:56.753Z,4.28
2017-03-19T15:49:57.157Z,4.19
2017-03-19T15:50:57.238Z,2.66
2017-03-19T15:51:57.172Z,5.04
2017-03-19T15:52:57.096Z,4.47
2017-03-19T15:53:57.030Z,5.14
2017-03-19T15:54:57.020Z,4.47
2017-03-19T15:55:57.010Z,3.71
2017-03-19T15:56:56.998Z,3.71
2017-03-19T15:57:56.681Z,3.52
2017-03-19T15:58:56.830Z,4.09
2017-03-19T15:59:56.978Z,3.52
2017-03-19T16:00:56.971Z,3.23
2017-03-19T16:01:56.836Z,2.19
2017-03-19T16:02:57.509Z,2.57
2017-03-19T16:03:57.088Z,1.23
2017-03-19T16:04:57.158Z,2.57
2017-03-19T16:05:57.507Z,3.61
2017-03-19T16:06:56.607Z,4.09
2017-03-19T16:07:56.722Z,5.42
2017-03-19T16:08:56.609Z,3.8
2017-03-19T16:09:56.915Z,3.9
2017-03-19T16:10:56.900Z,4.75
2017-03-19T16:11:57.445Z,4.75
2017-03-19T16:12:57.108Z,3.71
2017-03-19T16:13:56.826Z,3.05
2017-03-19T16:14:56.794Z,4.94
2017-03-19T16:15:56.952Z,4.09
2017-03-19T16:16:57.007Z,5.42
2017-03-19T16:17:57.216Z,4.75
2017-03-19T16:18:57.321Z,3.52
2017-03-19T16:19:57.065Z,4.94
2017-03-19T16:20:56.869Z,3.71
2017-03-19T16:21:56.790Z,2.76
2017-03-19T16:22:56.959Z,3.9
2017-03-19T16:23:57.308Z,3.05
2017-03-19T16:24:56.998Z,2.57
2017-03-19T16:25:56.668Z,4.19
2017-03-19T16:26:56.897Z,4.57
2017-03-19T16:27:57.288Z,3.33
2017-03-19T16:28:56.999Z,3.61
2017-03-19T16:29:57.054Z,3.05
2017-03-19T16:30:57.060Z,2.37
2017-03-19T16:31:56.761Z,2.19
2017-03-19T16:32:57.303Z,2.19
2017-03-19T16:33:56.636Z,2.85
2017-03-19T16:34:56.795Z,3.05
2017-03-19T16:35:56.690Z,3.61
2017-03-19T16:36:57.241Z,4.28
2017-03-19T16:37:56.827Z,4.75
2017-03-19T16:38:56.769Z,4.28
2017-03-19T16:39:56.821Z,3.99
2017-03-19T16:40:56.730Z,5.8
2017-03-19T16:41:56.421Z,5.8
2017-03-19T16:42:56.384Z,5.52
2017-03-19T16:43:56.743Z,5.62
2017-03-19T16:44:56.729Z,5.04
2017-03-19T16:45:56.730Z,4.94
2017-03-19T16:46:57.025Z,6.37
2017-03-19T16:47:56.629Z,5.9
2017-03-19T16:48:56.712Z,5.52
2017-03-19T16:49:56.708Z,4.75
2017-03-19T16:50:56.692Z,4.75
2017-03-19T16:51:56.844Z,3.99
2017-03-19T16:52:56.633Z,3.23
2017-03-19T16:53:56.930Z,2.66
2017-03-19T16:54:56.637Z,2
2017-03-19T16:55:56.893Z,1.71
2017-03-19T16:56:56.795Z,1.62
2017-03-19T16:57:56.763Z,1.23
2017-03-19T16:58:56.642Z,0.28
2017-03-19T16:59:56.671Z,0.28
2017-03-19T17:00:56.612Z,0
2017-03-19T17:01:56.808Z,0
2017-03-19T17:02:56.578Z,0
2017-03-19T17:03:56.570Z,0
2017-03-19T17:04:56.524Z,0
2017-03-19T17:05:56.369Z,0
2017-03-19T17:06:56.506Z,0
2017-03-19T17:07:56.475Z,0
2017-03-19T17:08:56.577Z,0
2017-03-19T17:09:56.506Z,0
2017-03-19T17:10:56.523Z,0
2017-03-19T17:11:56.937Z,0
2017-03-19T17:12:56.558Z,0
2017-03-19T17:13:56.600Z,0
2017-03-19T17:14:56.502Z,0
2017-03-19T17:15:56.341Z,0
2017-03-19T17:16:56.539Z,0
2017-03-19T17:17:56.216Z,0
2017-03-19T17:18:56.423Z,0
2017-03-19T17:19:56.877Z,0
2017-03-19T17:20:56.835Z,0
2017-03-19T17:21:56.501Z,0
2017-03-19T17:22:56.064Z,0
2017-03-19T17:23:56.294Z,0
2017-03-19T17:24:56.766Z,0
2017-03-19T17:25:56.766Z,0
2017-03-19T17:26:56.774Z,0
2017-03-19T17:27:56.762Z,0
2017-03-19T17:28:56.403Z,0
2017-03-19T17:29:56.682Z,0
2017-03-19T17:30:56.237Z,0
2017-03-19T17:31:56.256Z,0
2017-03-19T17:32:56.256Z,0
2017-03-19T17:33:56.316Z,0
2017-03-19T17:34:56.408Z,0
2017-03-19T17:35:56.321Z,0
2017-03-19T17:36:56.358Z,0
2017-03-19T17:37:56.387Z,0
2017-03-19T17:38:56.267Z,0
2017-03-19T17:39:56.277Z,0
2017-03-19T17:40:55.881Z,0
2017-03-19T17:41:56.351Z,0
2017-03-19T17:42:56.571Z,0
2017-03-19T17:43:56.611Z,0
2017-03-19T17:44:55.900Z,0
2017-03-19T17:45:55.876Z,0
2017-03-19T17:46:56.385Z,0
2017-03-19T17:47:56.770Z,0
2017-03-19T17:48:55.883Z,0
2017-03-19T17:49:56.646Z,0
2017-03-19T17:50:56.342Z,0
2017-03-19T17:51:56.004Z,0
2017-03-19T17:52:55.874Z,0
2017-03-19T17:53:55.986Z,0
2017-03-19T17:54:56.491Z,0
2017-03-19T17:55:56.528Z,0
2017-03-19T17:56:56.422Z,0
2017-03-19T17:57:56.099Z,0
2017-03-19T17:58:55.824Z,0
2017-03-19T17:59:55.946Z,0
2017-03-19T18:00:56.059Z,0
2017-03-19T18:01:55.958Z,0
2017-03-19T18:02:56.579Z,0
2017-03-19T18:03:55.919Z,0
2017-03-19T18:04:55.758Z,0
2017-03-19T18:05:56.146Z,0
2017-03-19T18:06:56.044Z,0
2017-03-19T18:07:56.189Z,0
2017-03-19T18:08:55.901Z,0
2017-03-19T18:09:55.890Z,0
2017-03-19T18:10:55.878Z,0
2017-03-19T18:11:55.870Z,0
2017-03-19T18:12:55.861Z,0
2017-03-19T18:13:55.855Z,0
2017-03-19T18:14:55.846Z,0
2017-03-19T18:15:55.837Z,0
2017-03-19T18:16:55.824Z,0
2017-03-19T18:17:55.849Z,0
2017-03-19T18:18:55.809Z,0
2017-03-19T18:19:55.799Z,0
2017-03-19T18:20:55.474Z,0
2017-03-19T18:21:55.780Z,0
2017-03-19T18:22:55.773Z,0
2017-03-19T18:23:55.763Z,0
2017-03-19T18:24:55.754Z,0
2017-03-19T18:25:55.741Z,0
2017-03-19T18:26:55.734Z,0
2017-03-19T18:27:55.734Z,0
2017-03-19T18:28:55.719Z,0
2017-03-19T18:29:55.710Z,0
2017-03-19T18:30:55.700Z,0
2017-03-19T18:31:55.689Z,0
2017-03-19T18:32:55.687Z,0
2017-03-19T18:33:55.678Z,0
2017-03-19T18:34:55.670Z,0
2017-03-19T18:35:55.653Z,0
2017-03-19T18:36:55.331Z,0
2017-03-19T18:37:55.638Z,0
2017-03-19T18:38:55.631Z,0
2017-03-19T18:39:55.692Z,0
2017-03-19T18:40:55.609Z,0
2017-03-19T18:41:55.289Z,0
2017-03-19T18:42:55.762Z,0
2017-03-19T18:43:55.588Z,0
2017-03-19T18:44:55.575Z,0
2017-03-19T18:45:56.004Z,0
2017-03-19T18:46:55.559Z,0
2017-03-19T18:47:55.666Z,0
2017-03-19T18:48:55.548Z,0
2017-03-19T18:49:55.533Z,0
2017-03-19T18:50:55.666Z,0
2017-03-19T18:51:55.201Z,0
2017-03-19T18:52:55.508Z,0
2017-03-19T18:53:55.635Z,0
2017-03-19T18:54:55.488Z,0
2017-03-19T18:55:55.511Z,0
2017-03-19T18:56:55.499Z,0
2017-03-19T18:57:55.146Z,0
2017-03-19T18:58:55.483Z,0
2017-03-19T18:59:55.442Z,0
2017-03-19T19:00:55.433Z,0
2017-03-19T19:01:55.535Z,0
2017-03-19T19:02:55.420Z,0.76
2017-03-19T19:03:55.409Z,0.38
2017-03-19T19:04:55.115Z,0.28
2017-03-19T19:05:55.389Z,1.33
2017-03-19T19:06:55.425Z,1.52
2017-03-19T19:07:55.373Z,0.67
2017-03-19T19:08:55.366Z,0.67
2017-03-19T19:09:55.498Z,1.52
2017-03-19T19:10:55.340Z,1.42
2017-03-19T19:11:55.546Z,1.71
2017-03-19T19:12:55.327Z,1.9
2017-03-19T19:13:55.658Z,2.47
2017-03-19T19:14:55.311Z,2.09
2017-03-19T19:15:54.984Z,2
2017-03-19T19:16:55.391Z,1.61
2017-03-19T19:17:55.281Z,1.23
2017-03-19T19:18:55.271Z,0.85
2017-03-19T19:19:55.260Z,0.67
2017-03-19T19:20:55.254Z,1.42
2017-03-19T19:21:55.244Z,0.57
2017-03-19T19:22:55.355Z,0.38
2017-03-19T19:23:55.228Z,0
2017-03-19T19:24:55.215Z,0
2017-03-19T19:25:54.962Z,0
2017-03-19T19:26:55.195Z,0
2017-03-19T19:27:55.249Z,0
2017-03-19T19:28:55.178Z,0
2017-03-19T19:29:55.174Z,0
2017-03-19T19:30:54.944Z,0
2017-03-19T19:31:54.854Z,0
2017-03-19T19:32:55.182Z,0
2017-03-19T19:33:55.135Z,0
2017-03-19T19:34:55.159Z,0
2017-03-19T19:35:55.120Z,0
2017-03-19T19:36:55.105Z,0.28
2017-03-19T19:37:55.267Z,1.33
2017-03-19T19:38:54.777Z,1.81
2017-03-19T19:39:55.090Z,1.61
2017-03-19T19:40:54.826Z,1.14
2017-03-19T19:41:55.064Z,0.76
2017-03-19T19:42:55.084Z,0
2017-03-19T19:43:55.052Z,0.28
2017-03-19T19:44:54.722Z,0.47
2017-03-19T19:45:54.848Z,0.67
2017-03-19T19:46:55.056Z,0.19
2017-03-19T19:47:54.741Z,0.38
2017-03-19T19:48:55.000Z,0.09
2017-03-19T19:49:54.676Z,0
2017-03-19T19:50:54.666Z,0
2017-03-19T19:51:54.822Z,0
2017-03-19T19:52:55.085Z,0
2017-03-19T19:53:54.953Z,0
2017-03-19T19:54:54.948Z,0
2017-03-19T19:55:54.620Z,0
2017-03-19T19:56:55.181Z,0
2017-03-19T19:57:54.920Z,0
2017-03-19T19:58:54.612Z,0
2017-03-19T19:59:54.900Z,0
2017-03-19T20:00:54.573Z,0
2017-03-19T20:01:54.566Z,0
2017-03-19T20:02:54.559Z,0
2017-03-19T20:03:54.903Z,0
2017-03-19T20:04:54.857Z,0
2017-03-19T20:05:54.848Z,0
2017-03-19T20:06:54.835Z,0
2017-03-19T20:07:54.827Z,0
2017-03-19T20:08:54.925Z,0
2017-03-19T20:09:54.808Z,0
2017-03-19T20:10:54.798Z,0
2017-03-19T20:11:54.786Z,0
2017-03-19T20:12:54.835Z,0
2017-03-19T20:13:54.769Z,0
2017-03-19T20:14:54.764Z,0
2017-03-19T20:15:54.434Z,0
2017-03-19T20:16:54.742Z,0
2017-03-19T20:17:54.771Z,0
2017-03-19T20:18:54.723Z,0
2017-03-19T20:19:54.839Z,0
2017-03-19T20:20:54.388Z,0
2017-03-19T20:21:54.695Z,0
2017-03-19T20:22:54.691Z,0
2017-03-19T20:23:54.683Z,0
2017-03-19T20:24:54.673Z,0
2017-03-19T20:25:54.658Z,0
2017-03-19T20:26:54.649Z,0
2017-03-19T20:27:54.639Z,0
2017-03-19T20:28:54.317Z,0
2017-03-19T20:29:54.623Z,0
2017-03-19T20:30:54.609Z,0
2017-03-19T20:31:54.634Z,0
2017-03-19T20:32:54.281Z,0
2017-03-19T20:33:54.271Z,0
2017-03-19T20:34:54.574Z,0
2017-03-19T20:35:54.568Z,0.09
2017-03-19T20:36:54.243Z,0
2017-03-19T20:37:54.547Z,0
2017-03-19T20:38:54.538Z,0
2017-03-19T20:39:54.535Z,0.57
2017-03-19T20:40:54.523Z,0.67
2017-03-19T20:41:54.510Z,1.71
2017-03-19T20:42:54.500Z,2
2017-03-19T20:43:54.493Z,2
2017-03-19T20:44:54.482Z,1.71
2017-03-19T20:45:54.158Z,1.81
2017-03-19T20:46:54.150Z,1.61
2017-03-19T20:47:54.455Z,1.8
2017-03-19T20:48:54.446Z,2.56
2017-03-19T20:49:54.120Z,1.8
2017-03-19T20:50:54.110Z,1.71
2017-03-19T20:51:54.418Z,2.94
2017-03-19T20:52:54.096Z,3.33
2017-03-19T20:53:54.083Z,3.7
2017-03-19T20:54:54.074Z,5.13
2017-03-19T20:55:54.064Z,5.61
2017-03-19T20:56:54.365Z,4.85
2017-03-19T20:57:54.363Z,5.22
2017-03-19T20:58:54.359Z,5.61
2017-03-19T20:59:54.341Z,8.27
2017-03-19T21:00:54.331Z,10.08
2017-03-19T21:01:54.010Z,10.08
2017-03-19T21:02:54.316Z,10.36
2017-03-19T21:03:54.308Z,11.32
2017-03-19T21:04:54.300Z,10.84
2017-03-19T21:05:54.287Z,10.84
2017-03-19T21:06:53.961Z,11.03
2017-03-19T21:07:54.269Z,11.51
2017-03-19T21:08:54.260Z,12.65
2017-03-19T21:09:54.255Z,13.03
2017-03-19T21:10:54.238Z,12.84
2017-03-19T21:11:54.228Z,13.51
2017-03-19T21:12:54.224Z,14.74
2017-03-19T21:13:54.222Z,15.41
2017-03-19T21:14:54.203Z,15.6
2017-03-19T21:15:54.193Z,15.31
2017-03-19T21:16:54.181Z,15.5
2017-03-19T21:17:53.861Z,17.11
2017-03-19T21:18:54.168Z,15.97
2017-03-19T21:19:54.159Z,15.59
2017-03-19T21:20:54.146Z,15.69
2017-03-19T21:21:54.137Z,16.74
2017-03-19T21:22:54.134Z,17.3
2017-03-19T21:23:53.804Z,17.02
2017-03-19T21:24:54.111Z,17.31
2017-03-19T21:25:54.098Z,19.4
2017-03-19T21:26:53.781Z,20.26
2017-03-19T21:27:54.084Z,19.69
2017-03-19T21:28:54.074Z,20.54
2017-03-19T21:29:54.067Z,20.64
2017-03-19T21:30:54.087Z,20.64
2017-03-19T21:31:53.733Z,20.54
2017-03-19T21:32:54.036Z,20.45
2017-03-19T21:33:54.029Z,21.31
2017-03-19T21:34:54.027Z,24.63
2017-03-19T21:35:54.006Z,23.78
2017-03-19T21:36:53.998Z,22.16
2017-03-19T21:37:53.990Z,23.97
2017-03-19T21:38:53.981Z,25.11
2017-03-19T21:39:53.972Z,26.06
2017-03-19T21:40:53.646Z,26.16
2017-03-19T21:41:53.949Z,25.96
2017-03-19T21:42:53.631Z,25.78
2017-03-19T21:43:53.621Z,26.06
2017-03-19T21:44:53.611Z,26.54
2017-03-19T21:45:53.600Z,27.97
2017-03-19T21:46:53.588Z,28.06
2017-03-19T21:47:53.902Z,28.16
2017-03-19T21:48:53.887Z,27.78
2017-03-19T21:49:53.879Z,28.82
2017-03-19T21:50:53.868Z,29.96
2017-03-19T21:51:53.858Z,29.68
2017-03-19T21:52:53.857Z,31.77
2017-03-19T21:53:53.528Z,32.43
2017-03-19T21:54:53.834Z,32.34
2017-03-19T21:55:53.830Z,34.34
2017-03-19T21:56:53.817Z,34.44
2017-03-19T21:57:53.805Z,34.15
2017-03-19T21:58:53.485Z,34.05
2017-03-19T21:59:53.789Z,36.91
2017-03-19T22:00:53.777Z,37.67
2017-03-19T22:01:53.767Z,37.38
2017-03-19T22:02:53.446Z,36.15
2017-03-19T22:03:53.756Z,36.24
2017-03-19T22:04:53.428Z,35.48
2017-03-19T22:05:53.418Z,35.48
2017-03-19T22:06:53.405Z,35.38
2017-03-19T22:07:53.405Z,37.76
2017-03-19T22:08:53.393Z,35.1
2017-03-19T22:09:53.384Z,37.76
2017-03-19T22:10:53.371Z,35.29
2017-03-19T22:11:53.678Z,36.24
2017-03-19T22:12:53.671Z,36.62
2017-03-19T22:13:53.661Z,36.43
2017-03-19T22:14:53.651Z,35.1
2017-03-19T22:15:53.641Z,37.67
2017-03-19T22:16:53.312Z,38.81
2017-03-19T22:17:53.625Z,38.05
2017-03-19T22:18:53.618Z,40.05
2017-03-19T22:19:53.602Z,40.23
2017-03-19T22:20:53.594Z,40.43
2017-03-19T22:21:53.585Z,39.67
2017-03-19T22:22:53.579Z,38.9