createdAt,value
2023-08-25T00:01:38.970Z,2.35
2023-08-25T00:04:05.659Z,2.10
2023-08-25T00:06:32.309Z,2.30
2023-08-25T00:08:59.105Z,2.00
2023-08-25T00:11:25.765Z,2.13
2023-08-25T00:13:52.407Z,2.17
2023-08-25T00:16:19.215Z,1.85
2023-08-25T00:18:48.687Z,1.83
2023-08-25T00:21:15.956Z,1.70
2023-08-25T00:23:42.586Z,2.00
2023-08-25T00:26:09.317Z,2.10
2023-08-25T00:28:36.089Z,1.70
2023-08-25T00:31:03.349Z,1.70
2023-08-25T00:33:30.062Z,1.70
2023-08-25T00:35:56.708Z,1.67
2023-08-25T00:38:25.267Z,1.77
2023-08-25T00:40:51.918Z,1.98
2023-08-25T00:43:20.411Z,2.03
2023-08-25T00:45:47.155Z,1.70
2023-08-25T00:48:14.066Z,1.95
2023-08-25T00:50:41.830Z,2.00
2023-08-25T00:53:11.273Z,2.30
2023-08-25T00:55:37.896Z,2.05
2023-08-25T00:58:07.142Z,1.90
2023-08-25T01:00:34.784Z,2.13
2023-08-25T01:03:02.336Z,2.13
2023-08-25T01:05:29.205Z,1.98
2023-08-25T01:07:57.843Z,2.22
2023-08-25T01:10:35.084Z,1.80
2023-08-25T01:13:16.186Z,1.90
2023-08-25T01:15:46.532Z,1.88
2023-08-25T01:18:17.338Z,2.20
2023-08-25T01:20:48.036Z,2.10
2023-08-25T01:23:20.825Z,1.90
2023-08-25T01:25:49.462Z,2.03
2023-08-25T01:28:26.455Z,2.13
2023-08-25T01:30:56.279Z,2.17
2023-08-25T01:33:25.165Z,1.95
2023-08-25T01:35:59.137Z,2.00
2023-08-25T01:38:41.815Z,2.35
2023-08-25T01:41:22.895Z,2.10
2023-08-25T01:43:53.124Z,2.17
2023-08-25T01:46:21.530Z,1.83
2023-08-25T01:48:53.907Z,2.17
2023-08-25T01:51:20.926Z,1.80
2023-08-25T01:53:56.326Z,2.15
2023-08-25T01:56:24.150Z,2.30
2023-08-25T01:58:52.001Z,1.75
2023-08-25T02:01:18.839Z,2.00
2023-08-25T02:03:45.781Z,2.00
2023-08-25T02:06:12.751Z,2.08
2023-08-25T02:08:39.398Z,2.10
2023-08-25T02:11:06.112Z,2.15
2023-08-25T02:13:32.746Z,2.03
2023-08-25T02:15:59.502Z,1.98
2023-08-25T02:18:26.212Z,1.80
2023-08-25T02:20:52.958Z,2.35
2023-08-25T02:23:20.362Z,2.42
2023-08-25T02:25:47.003Z,1.90
2023-08-25T02:28:13.716Z,2.08
2023-08-25T02:30:40.551Z,1.67
2023-08-25T02:33:07.642Z,2.15
2023-08-25T02:35:34.326Z,1.95
2023-08-25T02:38:07.622Z,1.70
2023-08-25T02:40:35.230Z,2.00
2023-08-25T02:43:06.436Z,1.42
2023-08-25T02:45:34.215Z,1.80
2023-08-25T02:48:01.140Z,1.80
2023-08-25T02:50:28.322Z,1.80
2023-08-25T02:52:54.961Z,1.50
2023-08-25T02:55:23.319Z,1.70
2023-08-25T02:57:51.539Z,1.88
2023-08-25T03:00:27.027Z,1.40
2023-08-25T03:02:55.426Z,1.63
2023-08-25T03:05:23.624Z,1.40
2023-08-25T03:07:54.623Z,1.30
2023-08-25T03:10:22.385Z,1.90
2023-08-25T03:12:49.825Z,1.45
2023-08-25T03:15:16.928Z,1.33
2023-08-25T03:17:43.635Z,1.88
2023-08-25T03:20:10.918Z,1.90
2023-08-25T03:22:37.839Z,1.63
2023-08-25T03:25:04.843Z,1.77
2023-08-25T03:27:34.050Z,1.50
2023-08-25T03:30:01.549Z,1.50
2023-08-25T03:32:30.262Z,1.52
2023-08-25T03:34:56.990Z,1.60
2023-08-25T03:37:25.401Z,1.35
2023-08-25T03:39:52.065Z,1.80
2023-08-25T03:42:19.939Z,1.75
2023-08-25T03:44:48.540Z,2.00
2023-08-25T03:47:15.215Z,1.40
2023-08-25T03:49:41.840Z,1.58
2023-08-25T03:52:08.988Z,1.70
2023-08-25T03:54:36.316Z,1.67
2023-08-25T03:57:07.625Z,1.73
2023-08-25T03:59:34.975Z,1.50
2023-08-25T04:02:04.885Z,1.83
2023-08-25T04:04:35.324Z,1.52
2023-08-25T04:09:28.838Z,1.42
2023-08-25T04:11:58.182Z,1.80
2023-08-25T04:14:24.946Z,1.88
2023-08-25T04:16:52.044Z,1.67
2023-08-25T04:19:22.310Z,1.70
2023-08-25T04:21:49.853Z,1.90
2023-08-25T04:24:20.067Z,1.85
2023-08-25T04:26:46.946Z,1.75
2023-08-25T04:29:13.768Z,1.77
2023-08-25T04:31:41.537Z,1.60
2023-08-25T04:34:10.374Z,1.98
2023-08-25T04:36:38.011Z,1.67
2023-08-25T04:39:05.182Z,1.90
2023-08-25T04:41:32.642Z,1.63
2023-08-25T04:43:59.337Z,1.70
2023-08-25T04:46:29.618Z,1.70
2023-08-25T04:48:57.823Z,1.52
2023-08-25T04:51:24.791Z,1.75
2023-08-25T04:53:51.605Z,1.80
2023-08-25T04:56:19.114Z,1.75
2023-08-25T04:58:45.895Z,1.73
2023-08-25T05:01:15.153Z,1.80
2023-08-25T05:03:43.664Z,1.88
2023-08-25T05:06:10.835Z,1.63
2023-08-25T05:08:37.574Z,1.60
2023-08-25T05:11:04.876Z,1.60
2023-08-25T05:13:32.494Z,2.17
2023-08-25T05:15:59.673Z,2.58
2023-08-25T05:18:44.669Z,2.50
2023-08-25T05:21:11.709Z,2.70
2023-08-25T05:23:38.572Z,2.33
2023-08-25T05:26:05.287Z,2.70
2023-08-25T05:28:32.095Z,2.00
2023-08-25T05:30:59.687Z,2.20
2023-08-25T05:33:48.440Z,1.83
2023-08-25T05:36:44.804Z,1.45
2023-08-25T05:39:12.784Z,1.50
2023-08-25T05:41:39.718Z,1.50
2023-08-25T05:44:06.467Z,1.58
2023-08-25T05:46:33.258Z,1.73
2023-08-25T05:48:59.971Z,1.30
2023-08-25T05:51:27.261Z,1.48
2023-08-25T05:53:54.132Z,1.67
2023-08-25T05:56:20.783Z,1.40
2023-08-25T05:58:48.327Z,1.50
2023-08-25T06:01:14.993Z,1.35
2023-08-25T06:03:41.780Z,1.45
2023-08-25T06:06:08.471Z,1.30
2023-08-25T06:08:36.688Z,1.30
2023-08-25T06:11:03.735Z,1.30
2023-08-25T06:13:30.480Z,1.40
2023-08-25T06:15:57.170Z,1.10
2023-08-25T06:18:25.236Z,1.65
2023-08-25T06:20:52.799Z,1.17
2023-08-25T06:23:19.510Z,1.50
2023-08-25T06:25:46.204Z,1.50
2023-08-25T06:28:13.531Z,1.77
2023-08-25T06:30:43.266Z,1.27
2023-08-25T06:33:11.373Z,1.00
2023-08-25T06:35:41.444Z,1.30
2023-08-25T06:38:09.302Z,1.23
2023-08-25T06:40:36.038Z,1.10
2023-08-25T06:43:03.822Z,1.30
2023-08-25T06:45:31.744Z,1.02
2023-08-25T06:47:58.929Z,1.58
2023-08-25T06:50:26.029Z,1.30
2023-08-25T06:52:52.716Z,1.20
2023-08-25T06:55:19.994Z,1.58
2023-08-25T06:57:49.931Z,1.27
2023-08-25T07:00:18.984Z,1.17
2023-08-25T07:02:46.252Z,1.23
2023-08-25T07:05:14.328Z,2.13
2023-08-25T07:07:41.477Z,1.33
2023-08-25T07:10:08.659Z,1.42
2023-08-25T07:12:36.210Z,1.20
2023-08-25T07:15:03.530Z,1.30
2023-08-25T07:17:31.080Z,1.30
2023-08-25T07:19:57.758Z,1.50
2023-08-25T07:22:24.449Z,1.13
2023-08-25T07:24:53.456Z,1.38
2023-08-25T07:27:21.143Z,1.50
2023-08-25T07:29:47.851Z,1.20
2023-08-25T07:32:14.799Z,1.20
2023-08-25T07:34:48.011Z,1.30
2023-08-25T07:37:15.122Z,1.73
2023-08-25T07:39:42.464Z,1.20
2023-08-25T07:42:09.732Z,1.50
2023-08-25T07:44:39.568Z,1.80
2023-08-25T07:47:06.467Z,1.55
2023-08-25T07:49:33.378Z,1.40
2023-08-25T07:52:00.187Z,1.40
2023-08-25T07:54:28.171Z,1.45
2023-08-25T07:56:55.087Z,1.50
2023-08-25T07:59:22.400Z,1.05
2023-08-25T08:01:49.386Z,1.38
2023-08-25T08:04:16.175Z,1.83
2023-08-25T08:06:43.035Z,1.45
2023-08-25T08:09:10.040Z,1.70
2023-08-25T08:11:37.005Z,1.70
2023-08-25T08:14:04.646Z,1.25
2023-08-25T08:16:31.794Z,1.30
2023-08-25T08:18:59.665Z,1.30
2023-08-25T08:21:26.427Z,1.23
2023-08-25T08:23:53.317Z,1.35
2023-08-25T08:26:20.068Z,1.50
2023-08-25T08:28:46.632Z,1.20
2023-08-25T08:31:19.347Z,1.50
2023-08-25T08:33:48.273Z,1.15
2023-08-25T08:36:20.385Z,1.10
2023-08-25T08:38:47.311Z,1.50
2023-08-25T08:41:18.514Z,1.23
2023-08-25T08:43:47.139Z,1.35
2023-08-25T08:46:18.671Z,1.20
2023-08-25T08:48:46.582Z,1.40
2023-08-25T08:51:16.053Z,1.50
2023-08-25T08:53:44.087Z,1.10
2023-08-25T08:56:11.145Z,1.20
2023-08-25T08:58:37.819Z,1.05
2023-08-25T09:01:04.980Z,0.90
2023-08-25T09:03:35.727Z,1.35
2023-08-25T09:06:04.546Z,1.10
2023-08-25T09:08:33.008Z,1.02
2023-08-25T09:11:01.579Z,1.10
2023-08-25T09:13:28.271Z,1.13
2023-08-25T09:15:56.109Z,0.90
2023-08-25T09:18:22.894Z,1.10
2023-08-25T09:20:49.535Z,0.90
2023-08-25T09:23:16.254Z,0.95
2023-08-25T09:25:43.725Z,1.00
2023-08-25T09:28:11.125Z,0.98
2023-08-25T09:30:42.352Z,1.00
2023-08-25T09:33:11.479Z,1.00
2023-08-25T09:35:38.508Z,1.00
2023-08-25T09:38:05.284Z,1.13
2023-08-25T09:40:32.398Z,1.13
2023-08-25T09:43:00.199Z,1.15
2023-08-25T09:45:34.239Z,1.13
2023-08-25T09:48:14.936Z,0.90
2023-08-25T09:50:44.105Z,0.80
2023-08-25T09:53:14.034Z,1.08
2023-08-25T09:55:41.061Z,0.93
2023-08-25T09:58:13.259Z,0.90
2023-08-25T10:00:40.999Z,0.80
2023-08-25T10:03:10.810Z,1.25
2023-08-25T10:08:09.169Z,0.57
2023-08-25T10:10:37.696Z,0.57
2023-08-25T10:13:05.192Z,0.60
2023-08-25T10:15:33.103Z,0.80
2023-08-25T10:18:04.608Z,0.73
2023-08-25T10:20:32.636Z,0.88
2023-08-25T10:23:01.142Z,0.70
2023-08-25T10:25:34.595Z,0.60
2023-08-25T10:28:04.817Z,0.73
2023-08-25T10:30:32.945Z,0.90
2023-08-25T10:33:05.884Z,0.50
2023-08-25T10:35:54.835Z,0.50
2023-08-25T10:38:23.225Z,0.70
2023-08-25T10:40:49.837Z,0.70
2023-08-25T10:43:23.795Z,0.63
2023-08-25T10:45:54.079Z,0.50
2023-08-25T10:48:35.539Z,0.50
2023-08-25T10:51:07.700Z,0.60
2023-08-25T10:53:54.781Z,0.47
2023-08-25T10:56:24.794Z,0.90
2023-08-25T10:59:03.417Z,0.73
2023-08-25T11:01:58.844Z,0.73
2023-08-25T11:04:28.850Z,0.77
2023-08-25T11:06:57.442Z,0.60
2023-08-25T11:09:33.552Z,0.40
2023-08-25T11:12:08.461Z,0.75
2023-08-25T11:14:39.069Z,0.60
2023-08-25T11:17:08.340Z,0.52
2023-08-25T11:19:43.814Z,0.73
2023-08-25T11:22:11.933Z,0.40
2023-08-25T11:24:38.894Z,0.40
2023-08-25T11:27:13.589Z,0.50
2023-08-25T11:29:46.566Z,0.40
2023-08-25T11:32:15.361Z,0.70
2023-08-25T11:34:46.469Z,0.40
2023-08-25T11:37:14.991Z,0.70
2023-08-25T11:39:45.781Z,0.47
2023-08-25T11:42:13.909Z,0.50
2023-08-25T11:44:44.469Z,0.63
2023-08-25T11:47:12.021Z,0.82
2023-08-25T11:49:40.946Z,0.88
2023-08-25T11:52:08.492Z,0.52
2023-08-25T11:54:49.280Z,0.80
2023-08-25T11:57:16.228Z,0.73
2023-08-25T11:59:43.945Z,0.70
2023-08-25T12:02:15.527Z,0.90
2023-08-25T12:04:55.333Z,1.63
2023-08-25T12:07:29.164Z,1.05
2023-08-25T12:09:58.031Z,1.02
2023-08-25T12:12:25.152Z,0.85
2023-08-25T12:14:54.911Z,0.60
2023-08-25T12:17:24.582Z,0.60
2023-08-25T12:19:51.469Z,0.90
2023-08-25T12:22:18.099Z,0.68
2023-08-25T12:24:44.759Z,1.13
2023-08-25T12:27:11.750Z,0.75
2023-08-25T12:29:38.359Z,0.80
2023-08-25T12:32:05.796Z,1.10
2023-08-25T12:34:32.570Z,1.20
2023-08-25T12:36:59.164Z,1.40
2023-08-25T12:39:26.171Z,1.02
2023-08-25T12:41:52.996Z,1.33
2023-08-25T12:44:19.633Z,0.90
2023-08-25T12:46:46.312Z,0.95
2023-08-25T12:49:12.987Z,1.10
2023-08-25T12:51:40.870Z,1.08
2023-08-25T12:56:37.822Z,0.90
2023-08-25T12:59:04.461Z,1.17
2023-08-25T13:01:31.228Z,1.20
2023-08-25T13:03:58.844Z,0.90
2023-08-25T13:06:25.711Z,1.27
2023-08-25T13:08:52.439Z,0.90
2023-08-25T13:11:19.123Z,1.27
2023-08-25T13:13:45.736Z,1.10
2023-08-25T13:16:12.601Z,0.90
2023-08-25T13:18:39.394Z,1.02
2023-08-25T13:21:06.088Z,1.05
2023-08-25T13:23:41.123Z,1.65
2023-08-25T13:26:15.086Z,0.80
2023-08-25T13:28:42.065Z,1.90
2023-08-25T13:31:08.700Z,0.85
2023-08-25T13:33:36.004Z,0.90
2023-08-25T13:36:06.104Z,1.00
2023-08-25T13:40:59.335Z,1.25
2023-08-25T13:43:25.946Z,1.20
2023-08-25T13:45:52.716Z,1.60
2023-08-25T13:48:19.449Z,1.17
2023-08-25T13:50:46.932Z,1.10
2023-08-25T13:53:13.724Z,1.00
2023-08-25T13:55:40.770Z,0.95
2023-08-25T13:58:07.827Z,1.05
2023-08-25T14:00:35.070Z,1.08
2023-08-25T14:03:03.550Z,1.10
2023-08-25T14:05:31.108Z,1.13
2023-08-25T14:07:58.372Z,1.27
2023-08-25T14:10:26.617Z,0.80
2023-08-25T14:12:53.802Z,1.00
2023-08-25T14:15:20.520Z,0.68
2023-08-25T14:17:47.657Z,0.80
2023-08-25T14:20:15.300Z,0.80
2023-08-25T14:22:42.022Z,1.02
2023-08-25T14:25:10.073Z,1.20
2023-08-25T14:27:36.718Z,0.88
2023-08-25T14:30:03.716Z,1.00
2023-08-25T14:32:30.527Z,1.00
2023-08-25T14:34:57.316Z,0.98
2023-08-25T14:37:24.052Z,1.00
2023-08-25T14:39:50.910Z,0.90
2023-08-25T14:42:17.655Z,0.73
2023-08-25T14:44:44.296Z,0.80
2023-08-25T14:47:10.896Z,0.80
2023-08-25T14:49:37.520Z,0.80
2023-08-25T14:52:04.670Z,0.65
2023-08-25T14:54:31.602Z,0.68
2023-08-25T14:56:58.767Z,0.80
2023-08-25T14:59:27.738Z,1.20
2023-08-25T15:01:54.790Z,0.83
2023-08-25T15:04:21.724Z,0.75
2023-08-25T15:06:49.030Z,0.70
2023-08-25T15:09:16.495Z,1.02
2023-08-25T15:11:43.163Z,0.90
2023-08-25T15:14:09.784Z,0.70
2023-08-25T15:16:36.539Z,0.90
2023-08-25T15:19:03.439Z,0.75
2023-08-25T15:21:31.549Z,0.65
2023-08-25T15:23:58.207Z,0.70
2023-08-25T15:26:24.983Z,0.90
2023-08-25T15:28:51.626Z,0.60
2023-08-25T15:31:18.352Z,1.10
2023-08-25T15:33:45.079Z,0.95
2023-08-25T15:36:13.299Z,0.63
2023-08-25T15:38:40.572Z,0.60
2023-08-25T15:41:12.820Z,0.80
2023-08-25T15:43:41.872Z,0.70
2023-08-25T15:46:09.257Z,0.70
2023-08-25T15:48:36.944Z,0.50
2023-08-25T15:51:04.937Z,0.60
2023-08-25T15:53:31.707Z,0.50
2023-08-25T15:55:58.782Z,0.65
2023-08-25T15:58:25.415Z,0.50
2023-08-25T16:00:57.622Z,0.40
2023-08-25T16:03:24.413Z,0.50
2023-08-25T16:06:11.694Z,0.50
2023-08-25T16:08:40.016Z,0.50
2023-08-25T16:11:08.626Z,0.70
2023-08-25T16:13:37.313Z,1.25
2023-08-25T16:16:04.784Z,0.77
2023-08-25T16:18:32.616Z,0.85
2023-08-25T16:21:06.671Z,0.50
2023-08-25T16:23:37.036Z,0.50
2023-08-25T16:26:04.549Z,0.68
2023-08-25T16:28:32.552Z,0.50
2023-08-25T16:31:04.728Z,0.55
2023-08-25T16:33:32.922Z,0.70
2023-08-25T16:36:01.086Z,0.60
2023-08-25T16:38:28.074Z,0.77
2023-08-25T16:40:54.763Z,1.08
2023-08-25T16:43:23.453Z,0.90
2023-08-25T16:45:50.412Z,1.13
2023-08-25T16:48:17.109Z,0.70
2023-08-25T16:50:43.808Z,0.60
2023-08-25T16:53:13.063Z,0.82
2023-08-25T16:55:44.586Z,1.00
2023-08-25T16:58:11.397Z,0.55
2023-08-25T17:00:42.334Z,0.70
2023-08-25T17:03:09.324Z,0.80
2023-08-25T17:05:36.568Z,0.60
2023-08-25T17:08:05.569Z,0.60
2023-08-25T17:10:33.208Z,0.40
2023-08-25T17:13:00.309Z,0.90
2023-08-25T17:15:34.515Z,0.55
2023-08-25T17:18:01.899Z,0.70
2023-08-25T17:20:28.643Z,0.60
2023-08-25T17:22:55.871Z,0.60
2023-08-25T17:25:24.120Z,0.50
2023-08-25T17:27:51.563Z,0.70
2023-08-25T17:30:18.372Z,0.47
2023-08-25T17:32:45.146Z,0.70
2023-08-25T17:35:12.662Z,0.75
2023-08-25T17:37:40.124Z,0.70
2023-08-25T17:40:07.477Z,1.00
2023-08-25T17:42:36.155Z,0.60
2023-08-25T17:45:04.047Z,0.90
2023-08-25T17:47:30.874Z,1.08
2023-08-25T17:49:57.686Z,0.52
2023-08-25T17:52:24.466Z,0.65
2023-08-25T17:54:51.650Z,0.90
2023-08-25T17:57:18.480Z,0.60
2023-08-25T17:59:45.261Z,0.73
2023-08-25T18:02:12.188Z,0.50
2023-08-25T18:04:39.840Z,0.60
2023-08-25T18:07:07.109Z,0.70
2023-08-25T18:09:35.157Z,0.60
2023-08-25T18:12:02.016Z,1.15
2023-08-25T18:14:30.410Z,0.90
2023-08-25T18:16:57.300Z,0.88
2023-08-25T18:19:23.962Z,0.80
2023-08-25T18:21:51.390Z,0.70
2023-08-25T18:24:19.390Z,0.90
2023-08-25T18:26:46.413Z,1.00
2023-08-25T18:29:13.612Z,0.77
2023-08-25T18:31:40.833Z,0.75
2023-08-25T18:34:07.965Z,0.60
2023-08-25T18:36:36.214Z,0.60
2023-08-25T18:39:05.918Z,0.82
2023-08-25T18:41:33.371Z,0.80
2023-08-25T18:44:01.799Z,1.13
2023-08-25T18:46:29.773Z,2.28
2023-08-25T18:48:57.314Z,3.17
2023-08-25T18:51:26.705Z,3.38
2023-08-25T18:53:54.334Z,2.17
2023-08-25T18:56:22.608Z,2.70
2023-08-25T18:58:50.249Z,2.67
2023-08-25T19:01:17.289Z,2.55
2023-08-25T19:03:45.875Z,1.80
2023-08-25T19:06:13.343Z,1.00
2023-08-25T19:08:40.091Z,0.90
2023-08-25T19:11:06.832Z,0.90
2023-08-25T19:13:34.744Z,0.82
2023-08-25T19:16:03.977Z,1.05
2023-08-25T19:18:31.335Z,0.80
2023-08-25T19:21:04.431Z,0.90
2023-08-25T19:23:33.714Z,1.10
2023-08-25T19:26:03.130Z,1.25
2023-08-25T19:28:30.768Z,0.68
2023-08-25T19:31:03.171Z,0.73
2023-08-25T19:33:31.173Z,0.45
2023-08-25T19:35:58.369Z,0.52
2023-08-25T19:38:26.201Z,0.10
2023-08-25T19:40:54.111Z,0.30
2023-08-25T19:43:21.068Z,0.20
2023-08-25T19:45:49.610Z,0.20
2023-08-25T19:48:16.480Z,0.30
2023-08-25T19:50:43.090Z,0.13
2023-08-25T19:53:09.839Z,0.35
2023-08-25T19:55:41.534Z,0.20
2023-08-25T19:58:09.985Z,0.20
2023-08-25T20:00:37.137Z,0.20
2023-08-25T20:03:04.582Z,0.20
2023-08-25T20:05:31.501Z,0.40
2023-08-25T20:07:58.721Z,0.20
2023-08-25T20:10:27.303Z,0.40
2023-08-25T20:12:54.635Z,0.20
2023-08-25T20:15:21.819Z,0.22
2023-08-25T20:17:48.620Z,0.30
2023-08-25T20:20:15.428Z,0.20
2023-08-25T20:22:42.099Z,0.40
2023-08-25T20:25:10.342Z,0.40
2023-08-25T20:27:37.947Z,0.50
2023-08-25T20:30:08.207Z,0.40
2023-08-25T20:32:35.110Z,0.20
2023-08-25T20:35:02.195Z,0.22
2023-08-25T20:37:30.487Z,0.30
2023-08-25T20:39:58.751Z,0.45
2023-08-25T20:42:26.051Z,0.40
2023-08-25T20:44:52.716Z,0.63
2023-08-25T20:47:19.411Z,0.25
2023-08-25T20:49:46.413Z,0.20
2023-08-25T20:52:13.431Z,0.20
2023-08-25T20:54:40.064Z,0.38
2023-08-25T20:57:07.416Z,0.20
2023-08-25T20:59:34.744Z,0.30
2023-08-25T21:02:04.165Z,0.50
2023-08-25T21:04:34.330Z,0.22
2023-08-25T21:07:01.093Z,0.15
2023-08-25T21:09:30.192Z,0.30
2023-08-25T21:11:56.939Z,0.30
2023-08-25T21:14:23.731Z,0.20
2023-08-25T21:16:50.725Z,0.20
2023-08-25T21:19:17.394Z,0.43
2023-08-25T21:21:44.171Z,0.35
2023-08-25T21:24:12.074Z,0.17
2023-08-25T21:26:39.968Z,0.20
2023-08-25T21:29:08.582Z,0.20
2023-08-25T21:31:38.248Z,0.20
2023-08-25T21:34:08.589Z,0.30
2023-08-25T21:36:35.555Z,0.63
2023-08-25T21:39:02.824Z,0.38
2023-08-25T21:41:29.845Z,0.30
2023-08-25T21:43:57.421Z,0.35
2023-08-25T21:46:26.213Z,0.40
2023-08-25T21:48:53.021Z,0.57
2023-08-25T21:51:19.719Z,0.30
2023-08-25T21:53:46.397Z,0.30
2023-08-25T21:56:13.461Z,0.30
2023-08-25T21:58:40.223Z,0.50
2023-08-25T22:01:11.053Z,0.30
2023-08-25T22:03:38.168Z,0.25
2023-08-25T22:06:05.622Z,0.32
2023-08-25T22:08:32.432Z,0.43
2023-08-25T22:11:00.168Z,0.40
2023-08-25T22:13:26.902Z,0.40
2023-08-25T22:15:53.731Z,0.43
2023-08-25T22:18:20.463Z,0.60
2023-08-25T22:20:58.605Z,0.35
2023-08-25T22:23:25.690Z,0.43
2023-08-25T22:25:52.834Z,1.13
2023-08-25T22:28:19.581Z,0.95
2023-08-25T22:30:46.508Z,1.30
2023-08-25T22:35:42.841Z,0.70
2023-08-25T22:38:09.614Z,0.35
2023-08-25T22:40:36.257Z,0.40
2023-08-25T22:43:02.912Z,0.30
2023-08-25T22:45:29.676Z,0.40
2023-08-25T22:47:56.553Z,0.85
2023-08-25T22:50:23.381Z,0.45
2023-08-25T22:52:50.053Z,0.60
2023-08-25T22:55:16.776Z,0.30
2023-08-25T22:57:43.492Z,0.35
2023-08-25T23:00:10.825Z,0.60
2023-08-25T23:02:37.613Z,0.70
2023-08-25T23:05:06.340Z,0.30
2023-08-25T23:07:33.075Z,0.30
2023-08-25T23:09:59.815Z,0.40
2023-08-25T23:12:26.666Z,0.43
2023-08-25T23:14:53.265Z,0.40
2023-08-25T23:17:19.989Z,0.40
2023-08-25T23:19:46.597Z,0.30
2023-08-25T23:22:14.103Z,0.40
2023-08-25T23:24:45.377Z,0.30
2023-08-25T23:27:15.241Z,0.30
2023-08-25T23:29:41.971Z,0.30
2023-08-25T23:32:09.164Z,0.40
2023-08-25T23:34:36.868Z,0.32
2023-08-25T23:37:04.566Z,0.45
2023-08-25T23:39:31.554Z,0.40
2023-08-25T23:41:58.366Z,0.55
2023-08-25T23:44:28.140Z,0.60
2023-08-25T23:46:55.554Z,0.40
2023-08-25T23:49:23.231Z,0.40
2023-08-25T23:51:50.360Z,0.80
2023-08-25T23:54:18.049Z,0.30
2023-08-25T23:56:45.097Z,0.40
2023-08-25T23:59:12.190Z,0.32
